createdAt,value
2019-03-02T00:00:27.831Z,19.10
2019-03-02T00:02:56.872Z,20.30
2019-03-02T00:05:26.496Z,18.43
2019-03-02T00:07:54.986Z,20.07
2019-03-02T00:10:24.071Z,18.97
2019-03-02T00:12:52.629Z,19.20
2019-03-02T00:15:21.107Z,18.30
2019-03-02T00:17:50.571Z,21.20
2019-03-02T00:20:19.770Z,19.57
2019-03-02T00:22:48.290Z,19.57
2019-03-02T00:25:16.745Z,19.77
2019-03-02T00:27:45.246Z,18.20
2019-03-02T00:30:17.649Z,19.23
2019-03-02T00:32:45.984Z,17.80
2019-03-02T00:35:14.563Z,17.90
2019-03-02T00:37:43.070Z,17.97
2019-03-02T00:40:11.702Z,19.70
2019-03-02T00:42:40.183Z,17.50
2019-03-02T00:45:14.097Z,17.83
2019-03-02T00:47:41.793Z,18.10
2019-03-02T00:50:11.392Z,17.27
2019-03-02T00:52:39.934Z,16.93
2019-03-02T00:55:08.887Z,16.93
2019-03-02T00:57:37.335Z,16.67
2019-03-02T01:00:15.180Z,18.00
2019-03-02T01:02:41.861Z,16.93
2019-03-02T01:05:10.402Z,18.20
2019-03-02T01:07:38.900Z,16.80
2019-03-02T01:10:19.086Z,17.13
2019-03-02T01:12:46.245Z,16.93
2019-03-02T01:15:17.240Z,17.17
2019-03-02T01:17:45.713Z,19.27
2019-03-02T01:20:15.078Z,21.03
2019-03-02T01:22:43.549Z,18.90
2019-03-02T01:25:14.437Z,20.70
2019-03-02T01:27:43.374Z,18.73
2019-03-02T01:30:19.712Z,19.03
2019-03-02T01:32:52.774Z,21.20
2019-03-02T01:35:20.162Z,20.70
2019-03-02T01:37:48.737Z,21.63
2019-03-02T01:40:17.306Z,19.60
2019-03-02T01:42:45.766Z,19.07
2019-03-02T01:45:16.038Z,20.57
2019-03-02T01:47:50.797Z,16.70
2019-03-02T01:50:16.770Z,17.87
2019-03-02T01:52:45.382Z,20.20
2019-03-02T01:55:15.621Z,20.40
2019-03-02T01:57:44.073Z,18.20
2019-03-02T02:00:22.413Z,19.90
2019-03-02T02:02:50.932Z,19.10
2019-03-02T02:05:19.395Z,19.67
2019-03-02T02:07:53.699Z,18.77
2019-03-02T02:10:18.240Z,19.23
2019-03-02T02:12:46.710Z,20.60
2019-03-02T02:15:29.410Z,17.57
2019-03-02T02:17:56.637Z,19.63
2019-03-02T02:20:25.105Z,19.20
2019-03-02T02:22:53.658Z,18.20
2019-03-02T02:25:23.034Z,18.90
2019-03-02T02:27:54.836Z,19.93
2019-03-02T02:30:28.840Z,20.07
2019-03-02T02:33:04.027Z,19.03
2019-03-02T02:35:27.929Z,19.70
2019-03-02T02:37:56.436Z,19.17
2019-03-02T02:40:24.903Z,20.07
2019-03-02T02:42:53.455Z,19.40
2019-03-02T02:45:22.321Z,17.87
2019-03-02T02:47:53.794Z,19.97
2019-03-02T02:50:29.479Z,18.60
2019-03-02T02:52:51.856Z,19.50
2019-03-02T02:55:20.386Z,20.07
2019-03-02T02:57:48.870Z,19.73
2019-03-02T03:00:25.432Z,18.70
2019-03-02T03:02:53.980Z,20.17
2019-03-02T03:05:22.488Z,20.00
2019-03-02T03:07:54.042Z,20.30
2019-03-02T03:10:27.713Z,18.10
2019-03-02T03:13:02.149Z,18.90
2019-03-02T03:15:36.059Z,19.60
2019-03-02T03:17:59.037Z,20.00
2019-03-02T03:20:27.541Z,18.57
2019-03-02T03:22:55.997Z,18.80
2019-03-02T03:25:24.468Z,18.23
2019-03-02T03:27:53.593Z,19.17
2019-03-02T03:30:33.711Z,19.07
2019-03-02T03:32:55.936Z,18.67
2019-03-02T03:35:22.793Z,19.27
2019-03-02T03:37:52.651Z,19.17
2019-03-02T03:40:25.268Z,19.20
2019-03-02T03:42:51.584Z,18.50
2019-03-02T03:45:20.035Z,18.00
2019-03-02T03:47:48.502Z,18.97
2019-03-02T03:50:17.071Z,17.40
2019-03-02T03:52:48.976Z,20.80
2019-03-02T03:55:24.281Z,18.80
2019-03-02T03:57:46.098Z,19.00
2019-03-02T04:00:16.555Z,19.63
2019-03-02T04:02:45.020Z,19.87
2019-03-02T04:05:13.670Z,20.27
2019-03-02T04:07:49.067Z,18.27
2019-03-02T04:10:14.935Z,20.83
2019-03-02T04:12:43.434Z,19.00
2019-03-02T04:15:12.014Z,18.53
2019-03-02T04:17:40.933Z,17.93
2019-03-02T04:20:27.960Z,18.47
2019-03-02T04:22:57.992Z,18.50
2019-03-02T04:25:26.473Z,19.00
2019-03-02T04:27:56.130Z,18.00
2019-03-02T04:30:30.579Z,17.80
2019-03-02T04:32:55.047Z,18.27
2019-03-02T04:35:23.524Z,19.43
2019-03-02T04:37:51.993Z,19.60
2019-03-02T04:40:23.314Z,19.40
2019-03-02T04:42:51.528Z,18.83
2019-03-02T04:45:20.121Z,20.40
2019-03-02T04:47:48.643Z,20.00
2019-03-02T04:50:17.139Z,18.97
2019-03-02T04:52:46.649Z,19.70
2019-03-02T04:55:15.776Z,19.30
2019-03-02T04:57:44.280Z,17.83
2019-03-02T05:00:15.175Z,19.13
2019-03-02T05:02:43.628Z,21.03
2019-03-02T05:05:12.308Z,19.10
2019-03-02T05:07:40.778Z,19.57
2019-03-02T05:10:11.950Z,18.93
2019-03-02T05:12:40.434Z,18.40
2019-03-02T05:15:15.838Z,18.90
2019-03-02T05:17:43.035Z,18.17
2019-03-02T05:20:12.848Z,20.30
2019-03-02T05:22:41.300Z,20.07
2019-03-02T05:25:10.405Z,18.33
2019-03-02T05:27:38.977Z,18.63
2019-03-02T05:30:12.511Z,19.37
2019-03-02T05:32:40.969Z,18.27
2019-03-02T05:35:11.786Z,20.00
2019-03-02T05:37:40.722Z,19.07
2019-03-02T05:40:13.194Z,18.20
2019-03-02T05:42:41.773Z,20.40
2019-03-02T05:45:15.399Z,18.50
2019-03-02T05:47:45.957Z,19.40
2019-03-02T05:50:18.072Z,21.10
2019-03-02T05:52:46.536Z,19.90
2019-03-02T05:55:18.154Z,17.93
2019-03-02T05:57:45.181Z,16.90
2019-03-02T06:00:19.158Z,17.00
2019-03-02T06:02:48.303Z,17.47
2019-03-02T06:05:16.816Z,16.27
2019-03-02T06:07:45.274Z,14.93
2019-03-02T06:10:14.809Z,14.60
2019-03-02T06:12:43.374Z,16.50
2019-03-02T06:15:13.466Z,14.30
2019-03-02T06:17:41.974Z,16.20
2019-03-02T06:20:12.753Z,15.80
2019-03-02T06:22:41.603Z,15.30
2019-03-02T06:25:19.217Z,14.27
2019-03-02T06:27:43.033Z,15.03
2019-03-02T06:30:25.967Z,17.67
2019-03-02T06:32:54.461Z,15.97
2019-03-02T06:35:22.929Z,16.67
2019-03-02T06:37:52.855Z,15.63
2019-03-02T06:40:23.676Z,16.03
2019-03-02T06:42:53.869Z,14.27
2019-03-02T06:45:22.531Z,15.60
2019-03-02T06:47:51.040Z,13.53
2019-03-02T06:50:19.971Z,14.90
2019-03-02T06:52:48.432Z,14.00
2019-03-02T06:55:20.744Z,14.50
2019-03-02T06:57:50.072Z,13.13
2019-03-02T07:00:19.223Z,14.93
2019-03-02T07:02:47.717Z,14.30
2019-03-02T07:05:16.171Z,13.37
2019-03-02T07:07:44.637Z,13.83
2019-03-02T07:10:23.197Z,13.17
2019-03-02T07:12:51.918Z,12.90
2019-03-02T07:15:20.371Z,14.17
2019-03-02T07:18:06.457Z,15.67
2019-03-02T07:20:43.350Z,13.13
2019-03-02T07:23:11.952Z,12.87
2019-03-02T07:25:43.964Z,13.50
2019-03-02T07:28:10.650Z,13.90
2019-03-02T07:30:40.694Z,13.90
2019-03-02T07:33:09.360Z,11.50
2019-03-02T07:35:37.818Z,11.90
2019-03-02T07:38:08.301Z,12.53
2019-03-02T07:40:36.512Z,12.90
2019-03-02T07:43:06.008Z,14.00
2019-03-02T07:45:36.644Z,11.33
2019-03-02T07:48:05.436Z,10.13
2019-03-02T07:50:33.898Z,12.20
2019-03-02T07:53:02.397Z,12.47
2019-03-02T07:55:30.863Z,11.33
2019-03-02T07:57:59.350Z,9.90
2019-03-02T08:00:27.848Z,11.13
2019-03-02T08:02:56.361Z,11.27
2019-03-02T08:05:24.833Z,10.27
2019-03-02T08:07:53.327Z,10.77
2019-03-02T08:10:21.803Z,10.83
2019-03-02T08:12:50.263Z,10.10
2019-03-02T08:15:27.984Z,10.83
2019-03-02T08:17:56.441Z,8.93
2019-03-02T08:20:26.185Z,9.50
2019-03-02T08:22:54.850Z,8.83
2019-03-02T08:25:24.329Z,9.07
2019-03-02T08:27:52.853Z,7.80
2019-03-02T08:30:23.450Z,9.37
2019-03-02T08:32:54.078Z,6.50
2019-03-02T08:35:22.162Z,8.17
2019-03-02T08:37:50.647Z,7.90
2019-03-02T08:40:23.310Z,9.00
2019-03-02T08:42:49.649Z,12.00
2019-03-02T08:45:21.137Z,10.10
2019-03-02T08:47:49.613Z,11.03
2019-03-02T08:50:19.121Z,9.60
2019-03-02T08:52:47.728Z,9.20
2019-03-02T08:55:18.839Z,10.40
2019-03-02T08:57:50.014Z,9.63
2019-03-02T09:00:28.680Z,12.77
2019-03-02T09:02:58.907Z,11.80
2019-03-02T09:05:46.934Z,11.00
2019-03-02T09:07:57.614Z,10.10
2019-03-02T09:10:26.068Z,9.20
2019-03-02T09:12:57.930Z,9.33
2019-03-02T09:15:30.265Z,7.10
2019-03-02T09:17:58.850Z,7.70
2019-03-02T09:20:27.533Z,7.40
2019-03-02T09:23:00.058Z,7.97
2019-03-02T09:25:27.754Z,8.40
2019-03-02T09:27:57.415Z,7.83
2019-03-02T09:30:25.958Z,8.97
2019-03-02T09:32:55.881Z,8.70
2019-03-02T09:35:24.398Z,8.77
2019-03-02T09:37:52.988Z,8.47
2019-03-02T09:40:24.451Z,7.47
2019-03-02T09:42:52.876Z,8.67
2019-03-02T09:45:21.374Z,8.97
2019-03-02T09:47:51.845Z,8.40
2019-03-02T09:50:23.685Z,9.50
2019-03-02T09:52:52.164Z,8.20
2019-03-02T09:55:22.325Z,8.50
2019-03-02T09:57:50.792Z,10.03
2019-03-02T10:00:25.746Z,9.37
2019-03-02T10:02:54.065Z,8.63
2019-03-02T10:05:26.090Z,8.50
2019-03-02T10:07:54.057Z,9.63
2019-03-02T10:10:25.147Z,8.37
2019-03-02T10:12:53.272Z,7.80
2019-03-02T10:15:29.864Z,8.20
2019-03-02T10:17:58.456Z,8.50
2019-03-02T10:20:26.908Z,8.90
2019-03-02T10:22:55.411Z,8.27
2019-03-02T10:25:26.464Z,9.83
2019-03-02T10:27:57.375Z,7.90
2019-03-02T10:30:26.156Z,8.03
2019-03-02T10:32:55.895Z,8.50
2019-03-02T10:35:25.317Z,7.00
2019-03-02T10:37:53.809Z,6.47
2019-03-02T10:40:23.282Z,7.43
2019-03-02T10:42:52.035Z,7.37
2019-03-02T10:45:21.684Z,8.33
2019-03-02T10:47:50.203Z,6.00
2019-03-02T10:50:24.988Z,8.00
2019-03-02T10:52:53.817Z,6.70
2019-03-02T10:55:23.192Z,6.40
2019-03-02T10:57:51.704Z,6.47
2019-03-02T11:00:31.301Z,5.97
2019-03-02T11:03:03.624Z,7.07
2019-03-02T11:05:42.819Z,6.80
2019-03-02T11:08:21.867Z,6.33
2019-03-02T11:11:07.887Z,6.57
2019-03-02T11:13:37.987Z,5.57
2019-03-02T11:16:10.556Z,6.50
2019-03-02T11:18:46.559Z,6.37
2019-03-02T11:21:25.210Z,5.27
2019-03-02T11:24:10.555Z,6.53
2019-03-02T11:26:56.772Z,5.57
2019-03-02T11:29:50.943Z,5.00
2019-03-02T11:32:20.418Z,5.50
2019-03-02T11:35:01.115Z,5.00
2019-03-02T11:37:36.678Z,5.77
2019-03-02T11:40:12.079Z,5.27
2019-03-02T11:42:45.211Z,5.87
2019-03-02T11:45:15.303Z,5.60
2019-03-02T11:47:48.129Z,5.80
2019-03-02T11:50:18.342Z,5.10
2019-03-02T11:52:54.260Z,4.80
2019-03-02T11:55:24.367Z,5.73
2019-03-02T11:58:00.422Z,4.60
2019-03-02T12:00:39.194Z,5.90
2019-03-02T12:03:12.136Z,6.00
2019-03-02T12:05:51.210Z,5.83
2019-03-02T12:08:22.075Z,6.27
2019-03-02T12:10:53.175Z,5.23
2019-03-02T12:13:23.277Z,5.23
2019-03-02T12:15:53.401Z,5.33
2019-03-02T12:18:23.508Z,4.97
2019-03-02T12:20:53.597Z,4.73
2019-03-02T12:23:26.835Z,4.83
2019-03-02T12:26:02.435Z,5.80
2019-03-02T12:28:40.092Z,4.70
2019-03-02T12:31:28.043Z,5.60
2019-03-02T12:33:57.697Z,5.83
2019-03-02T12:36:31.298Z,5.10
2019-03-02T12:39:07.436Z,5.00
2019-03-02T12:41:43.242Z,4.80
2019-03-02T12:44:21.319Z,5.30
2019-03-02T12:47:06.847Z,5.67
2019-03-02T12:49:53.204Z,4.10
2019-03-02T12:52:28.243Z,4.33
2019-03-02T12:55:04.188Z,4.57
2019-03-02T12:57:34.292Z,4.30
2019-03-02T13:00:04.401Z,5.20
2019-03-02T13:02:37.070Z,4.77
2019-03-02T13:05:10.484Z,3.27
2019-03-02T13:07:43.288Z,5.90
2019-03-02T13:10:15.168Z,4.10
2019-03-02T13:12:54.438Z,4.50
2019-03-02T13:15:42.260Z,4.73
2019-03-02T13:18:15.572Z,4.30
2019-03-02T13:20:45.659Z,4.40
2019-03-02T13:23:15.748Z,4.60
2019-03-02T13:25:45.892Z,5.70
2019-03-02T13:28:15.989Z,4.20
2019-03-02T13:30:47.338Z,4.63
2019-03-02T13:33:34.248Z,4.20
2019-03-02T13:36:12.777Z,4.30
2019-03-02T13:38:59.210Z,4.10
2019-03-02T13:41:35.134Z,7.63
2019-03-02T13:44:08.412Z,4.00
2019-03-02T13:46:41.043Z,8.17
2019-03-02T13:49:20.312Z,6.67
2019-03-02T13:51:52.863Z,5.40
2019-03-02T13:54:28.981Z,5.40
2019-03-02T13:57:15.417Z,4.53
2019-03-02T13:59:48.212Z,4.30
2019-03-02T14:02:27.773Z,6.67
2019-03-02T14:05:04.671Z,4.27
2019-03-02T14:07:31.208Z,7.03
2019-03-02T14:10:07.460Z,7.03
2019-03-02T14:12:40.316Z,7.37
2019-03-02T14:15:23.093Z,5.40
2019-03-02T14:18:08.344Z,5.00
2019-03-02T14:20:44.153Z,3.20
2019-03-02T14:23:20.441Z,3.80
2019-03-02T14:25:50.571Z,4.17
2019-03-02T14:28:23.581Z,4.03
2019-03-02T14:30:57.215Z,3.50
2019-03-02T14:33:44.592Z,4.03
2019-03-02T14:36:30.726Z,4.00
2019-03-02T14:39:16.971Z,4.40
2019-03-02T14:41:52.998Z,6.07
2019-03-02T14:44:33.503Z,4.83
2019-03-02T14:47:09.550Z,4.60
2019-03-02T14:49:43.246Z,3.63
2019-03-02T14:52:28.992Z,3.33
2019-03-02T14:54:57.847Z,5.03
2019-03-02T14:57:39.861Z,4.63
2019-03-02T15:00:23.042Z,7.50
2019-03-02T15:02:58.741Z,5.47
2019-03-02T15:05:45.100Z,5.00
2019-03-02T15:08:20.757Z,6.10
2019-03-02T15:11:07.004Z,5.97
2019-03-02T15:13:43.100Z,6.10
2019-03-02T15:16:25.343Z,6.77
2019-03-02T15:19:02.319Z,6.20
2019-03-02T15:21:49.545Z,5.23
2019-03-02T15:24:20.521Z,7.07
2019-03-02T15:27:02.617Z,6.37
2019-03-02T15:29:32.747Z,5.70
2019-03-02T15:32:07.668Z,6.80
2019-03-02T15:34:57.748Z,7.33
2019-03-02T15:37:25.883Z,7.00
2019-03-02T15:39:56.105Z,6.07
2019-03-02T15:42:32.516Z,6.73
2019-03-02T15:45:11.876Z,6.23
2019-03-02T15:47:47.501Z,7.87
2019-03-02T15:50:17.711Z,5.83
2019-03-02T15:52:49.013Z,4.77
2019-03-02T15:55:24.827Z,5.07
2019-03-02T15:58:10.132Z,5.30
2019-03-02T16:00:50.670Z,6.37
2019-03-02T16:03:33.240Z,5.77
2019-03-02T16:06:08.898Z,6.93
2019-03-02T16:08:55.386Z,5.37
2019-03-02T16:11:40.280Z,5.83
2019-03-02T16:14:16.568Z,5.83
2019-03-02T16:17:03.589Z,6.07
2019-03-02T16:19:39.679Z,6.57
2019-03-02T16:22:15.729Z,6.70
2019-03-02T16:24:51.303Z,6.87
2019-03-02T16:27:39.583Z,6.03
2019-03-02T16:30:31.868Z,5.67
2019-03-02T16:33:17.569Z,5.37
2019-03-02T16:35:47.663Z,5.47
2019-03-02T16:38:34.195Z,5.50
2019-03-02T16:41:07.018Z,6.47
2019-03-02T16:43:37.117Z,6.50
2019-03-02T16:46:07.241Z,7.00
2019-03-02T16:48:52.709Z,7.23
2019-03-02T16:51:29.658Z,7.30
2019-03-02T16:54:06.232Z,7.90
2019-03-02T16:56:53.963Z,7.43
2019-03-02T16:59:28.081Z,8.97
2019-03-02T17:02:13.786Z,7.10
2019-03-02T17:04:59.177Z,6.70
2019-03-02T17:07:29.385Z,7.10
2019-03-02T17:10:05.221Z,8.73
2019-03-02T17:12:37.914Z,7.90
2019-03-02T17:15:13.118Z,6.73
2019-03-02T17:17:50.622Z,8.60
2019-03-02T17:20:20.840Z,7.70
2019-03-02T17:22:59.675Z,8.77
2019-03-02T17:25:44.914Z,7.63
2019-03-02T17:28:15.059Z,7.07
2019-03-02T17:30:48.032Z,6.60
2019-03-02T17:33:36.414Z,6.80
2019-03-02T17:36:09.436Z,6.57
2019-03-02T17:38:51.718Z,6.93
2019-03-02T17:41:24.265Z,8.07
2019-03-02T17:44:10.346Z,7.97
2019-03-02T17:46:47.102Z,8.20
2019-03-02T17:49:29.774Z,7.57
2019-03-02T17:52:09.459Z,7.87
2019-03-02T17:54:42.265Z,7.30
2019-03-02T17:57:29.547Z,8.10
2019-03-02T18:00:19.622Z,7.63
2019-03-02T18:02:51.095Z,8.10
2019-03-02T18:05:21.211Z,8.07
2019-03-02T18:07:57.236Z,8.90
2019-03-02T18:10:27.358Z,7.67
2019-03-02T18:13:06.231Z,8.07
2019-03-02T18:15:38.591Z,8.63
2019-03-02T18:18:07.027Z,8.60
2019-03-02T18:20:35.486Z,8.03
2019-03-02T18:23:03.964Z,11.47
2019-03-02T18:25:32.428Z,11.37
2019-03-02T18:28:00.967Z,14.30
2019-03-02T18:30:29.471Z,11.20
2019-03-02T18:32:59.568Z,9.60
2019-03-02T18:35:28.105Z,10.97
2019-03-02T18:37:56.601Z,9.40
2019-03-02T18:40:25.133Z,9.90
2019-03-02T18:42:53.587Z,9.27
2019-03-02T18:45:22.197Z,8.30
2019-03-02T18:47:50.653Z,8.10
2019-03-02T18:50:37.024Z,8.33
2019-03-02T18:53:05.658Z,9.50
2019-03-02T18:55:34.241Z,9.47
2019-03-02T18:58:02.744Z,8.50
2019-03-02T19:00:32.852Z,9.37
2019-03-02T19:03:01.322Z,9.83
2019-03-02T19:05:30.456Z,9.90
2019-03-02T19:08:00.152Z,7.83
2019-03-02T19:10:29.023Z,8.07
2019-03-02T19:12:58.701Z,8.67
2019-03-02T19:15:27.213Z,8.30
2019-03-02T19:17:55.684Z,9.37
2019-03-02T19:20:24.647Z,8.97
2019-03-02T19:22:53.103Z,6.87
2019-03-02T19:25:21.632Z,8.10
2019-03-02T19:27:50.123Z,7.70
2019-03-02T19:30:21.194Z,8.20
2019-03-02T19:32:49.662Z,8.43
2019-03-02T19:35:18.194Z,7.73
2019-03-02T19:37:47.319Z,11.80
2019-03-02T19:40:32.895Z,9.77
2019-03-02T19:43:01.371Z,7.90
2019-03-02T19:45:29.816Z,8.30
2019-03-02T19:47:58.444Z,9.20
2019-03-02T19:50:26.897Z,8.00
2019-03-02T19:52:55.348Z,7.83
2019-03-02T19:55:23.839Z,9.10
2019-03-02T19:57:52.295Z,8.00
2019-03-02T20:00:29.334Z,8.97
2019-03-02T20:02:57.776Z,8.73
2019-03-02T20:05:26.320Z,8.20
2019-03-02T20:07:54.881Z,7.00
2019-03-02T20:10:23.497Z,8.83
2019-03-02T20:12:51.947Z,8.47
2019-03-02T20:15:25.288Z,7.90
2019-03-02T20:17:53.737Z,8.93
2019-03-02T20:20:22.259Z,8.20
2019-03-02T20:22:50.761Z,8.00
2019-03-02T20:25:19.983Z,8.50
2019-03-02T20:27:48.520Z,7.80
2019-03-02T20:30:21.868Z,8.10
2019-03-02T20:32:50.332Z,8.53
2019-03-02T20:35:21.951Z,9.40
2019-03-02T20:37:50.512Z,8.37
2019-03-02T20:40:27.437Z,9.90
2019-03-02T20:42:56.009Z,9.40
2019-03-02T20:45:24.524Z,8.90
2019-03-02T20:47:52.986Z,8.97
2019-03-02T20:50:25.767Z,10.53
2019-03-02T20:52:54.202Z,8.97
2019-03-02T20:55:24.089Z,10.00
2019-03-02T20:57:52.987Z,10.57
2019-03-02T21:00:36.025Z,9.60
2019-03-02T21:03:04.580Z,9.20
2019-03-02T21:05:33.577Z,10.17
2019-03-02T21:08:02.034Z,9.40
2019-03-02T21:10:32.260Z,9.63
2019-03-02T21:13:00.718Z,9.73
2019-03-02T21:15:33.757Z,10.43
2019-03-02T21:18:02.414Z,10.87
2019-03-02T21:20:31.043Z,10.03
2019-03-02T21:22:59.532Z,10.33
2019-03-02T21:25:28.228Z,9.63
2019-03-02T21:27:56.716Z,11.20
2019-03-02T21:30:25.214Z,11.17
2019-03-02T21:32:53.711Z,11.30
2019-03-02T21:35:22.170Z,10.60
2019-03-02T21:37:50.660Z,10.47
2019-03-02T21:40:24.079Z,11.07
2019-03-02T21:42:52.589Z,12.20
2019-03-02T21:45:26.665Z,11.80
2019-03-02T21:47:55.331Z,10.80
2019-03-02T21:50:35.685Z,11.90
2019-03-02T21:53:04.286Z,11.63
2019-03-02T21:55:32.743Z,12.30
2019-03-02T21:58:01.214Z,11.87
2019-03-02T22:00:30.542Z,11.20
2019-03-02T22:02:59.059Z,12.97
2019-03-02T22:05:27.581Z,11.53
2019-03-02T22:07:56.091Z,12.20
2019-03-02T22:10:27.647Z,12.10
2019-03-02T22:12:56.177Z,11.07
2019-03-02T22:15:24.667Z,12.03
2019-03-02T22:17:54.606Z,12.73
2019-03-02T22:20:23.058Z,13.10
2019-03-02T22:22:51.558Z,13.40
2019-03-02T22:25:21.766Z,12.87
2019-03-02T22:27:50.239Z,12.73
2019-03-02T22:30:24.273Z,13.07
2019-03-02T22:32:52.728Z,12.83
2019-03-02T22:35:21.391Z,12.57
2019-03-02T22:37:49.875Z,14.80
2019-03-02T22:40:20.938Z,13.60
2019-03-02T22:42:49.395Z,11.80
2019-03-02T22:45:18.329Z,13.80
2019-03-02T22:47:47.057Z,13.90
2019-03-02T22:50:32.655Z,14.30
2019-03-02T22:53:01.109Z,15.10
2019-03-02T22:55:29.787Z,15.00
2019-03-02T22:57:58.332Z,13.83
2019-03-02T23:00:30.531Z,14.10
2019-03-02T23:02:57.968Z,15.23
2019-03-02T23:05:26.454Z,14.77
2019-03-02T23:07:54.925Z,15.70
2019-03-02T23:10:23.389Z,15.27
2019-03-02T23:12:51.894Z,15.70
2019-03-02T23:15:26.718Z,16.13
2019-03-02T23:17:55.174Z,16.30
2019-03-02T23:20:23.668Z,14.60
2019-03-02T23:22:52.124Z,15.60
2019-03-02T23:25:20.578Z,17.50
2019-03-02T23:27:49.058Z,14.93
2019-03-02T23:30:22.670Z,15.23
2019-03-02T23:32:51.129Z,16.63
2019-03-02T23:35:19.646Z,17.40
2019-03-02T23:37:48.102Z,16.10
2019-03-02T23:40:21.143Z,15.97
2019-03-02T23:42:49.702Z,16.30
2019-03-02T23:45:19.096Z,16.47
2019-03-02T23:47:47.622Z,16.87
2019-03-02T23:50:16.346Z,18.40
2019-03-02T23:52:44.853Z,17.50
2019-03-02T23:55:14.447Z,17.53
2019-03-02T23:57:44.217Z,18.23
