createdAt,value
2022-08-05T00:00:25.895Z,80.94
2022-08-05T00:02:54.041Z,80.75
2022-08-05T00:05:27.167Z,81.08
2022-08-05T00:08:32.460Z,81.18
2022-08-05T00:11:00.694Z,81.22
2022-08-05T00:13:38.941Z,81.59
2022-08-05T00:16:10.861Z,81.83
2022-08-05T00:18:44.489Z,82.02
2022-08-05T00:21:14.468Z,82.02
2022-08-05T00:23:46.873Z,82.14
2022-08-05T00:26:22.377Z,82.25
2022-08-05T00:28:51.150Z,82.53
2022-08-05T00:31:53.591Z,82.68
2022-08-05T00:34:54.485Z,82.72
2022-08-05T00:37:11.391Z,82.78
2022-08-05T00:39:57.173Z,82.95
2022-08-05T00:42:32.785Z,83.61
2022-08-05T00:45:01.207Z,83.38
2022-08-05T00:47:53.337Z,83.57
2022-08-05T00:50:18.647Z,83.65
2022-08-05T00:52:49.017Z,83.70
2022-08-05T00:55:16.880Z,83.57
2022-08-05T00:57:58.554Z,83.87
2022-08-05T01:00:28.383Z,84.28
2022-08-05T01:02:59.864Z,84.72
2022-08-05T01:05:28.280Z,84.58
2022-08-05T01:08:41.597Z,84.52
2022-08-05T01:10:51.699Z,84.45
2022-08-05T01:13:57.734Z,84.45
2022-08-05T01:16:26.215Z,84.41
2022-08-05T01:19:00.891Z,84.90
2022-08-05T01:21:50.468Z,85.31
2022-08-05T01:24:38.749Z,85.13
2022-08-05T01:27:19.207Z,85.20
2022-08-05T01:29:53.699Z,85.30
2022-08-05T01:32:27.643Z,85.23
2022-08-05T01:34:59.678Z,85.42
2022-08-05T01:37:36.952Z,85.93
2022-08-05T01:40:14.074Z,85.79
2022-08-05T01:42:48.498Z,85.76
2022-08-05T01:45:19.417Z,86.06
2022-08-05T01:47:50.581Z,86.28
2022-08-05T01:50:28.569Z,86.66
2022-08-05T01:53:01.344Z,86.74
2022-08-05T01:55:36.264Z,86.51
2022-08-05T01:58:10.897Z,86.71
2022-08-05T02:00:50.184Z,86.97
2022-08-05T02:03:29.011Z,87.28
2022-08-05T02:06:03.369Z,87.38
2022-08-05T02:08:32.357Z,87.58
2022-08-05T02:11:06.190Z,87.87
2022-08-05T02:13:53.811Z,87.72
2022-08-05T02:16:27.616Z,88.00
2022-08-05T02:19:00.083Z,87.99
2022-08-05T02:21:40.320Z,87.89
2022-08-05T02:24:23.238Z,87.84
2022-08-05T02:26:55.538Z,87.59
2022-08-05T02:29:59.556Z,87.67
2022-08-05T02:32:23.833Z,87.71
2022-08-05T02:34:59.204Z,87.44
2022-08-05T02:37:34.255Z,87.43
2022-08-05T02:40:04.531Z,87.27
2022-08-05T02:42:38.869Z,87.17
2022-08-05T02:45:10.356Z,87.23
2022-08-05T02:48:06.711Z,87.36
2022-08-05T02:50:30.121Z,87.01
2022-08-05T02:52:59.138Z,87.34
2022-08-05T02:55:54.885Z,87.39
2022-08-05T02:58:17.956Z,87.29
2022-08-05T03:00:50.920Z,87.26
2022-08-05T03:03:23.607Z,87.58
2022-08-05T03:06:56.883Z,87.42
2022-08-05T03:08:43.308Z,87.54
2022-08-05T03:11:53.199Z,88.18
2022-08-05T03:14:08.379Z,87.82
2022-08-05T03:16:36.433Z,88.01
2022-08-05T03:19:12.655Z,88.40
2022-08-05T03:21:48.863Z,88.97
2022-08-05T03:24:29.341Z,89.11
2022-08-05T03:26:58.180Z,89.35
2022-08-05T03:29:45.880Z,89.74
2022-08-05T03:32:15.573Z,89.64
2022-08-05T03:34:50.714Z,90.13
2022-08-05T03:37:21.127Z,90.29
2022-08-05T03:40:00.877Z,90.24
2022-08-05T03:42:32.912Z,90.00
2022-08-05T03:45:21.880Z,89.70
2022-08-05T03:47:51.507Z,89.80
2022-08-05T03:50:21.626Z,90.04
2022-08-05T03:55:06.741Z,89.98
2022-08-05T03:56:12.053Z,89.60
2022-08-05T03:58:45.954Z,89.64
2022-08-05T04:01:20.696Z,89.87
2022-08-05T04:04:09.227Z,90.28
2022-08-05T04:06:42.805Z,90.35
2022-08-05T04:09:20.257Z,90.36
2022-08-05T04:11:54.331Z,90.53
2022-08-05T04:14:29.517Z,91.00
2022-08-05T04:16:59.611Z,91.65
2022-08-05T04:19:28.562Z,92.42
2022-08-05T04:22:09.046Z,93.15
2022-08-05T04:24:44.065Z,93.76
2022-08-05T04:27:13.686Z,94.80
2022-08-05T04:29:42.051Z,95.41
2022-08-05T04:32:10.915Z,96.07
2022-08-05T04:34:42.668Z,96.71
2022-08-05T04:37:20.766Z,97.68
2022-08-05T04:39:59.443Z,98.21
2022-08-05T04:42:27.517Z,98.98
2022-08-05T04:44:55.395Z,100.00
2022-08-05T04:47:23.438Z,100.00
2022-08-05T04:50:02.733Z,100.00
2022-08-05T04:52:40.273Z,100.00
2022-08-05T04:55:14.254Z,100.00
2022-08-05T04:57:47.744Z,100.00
2022-08-05T05:00:23.686Z,100.00
2022-08-05T05:02:52.473Z,100.00
2022-08-05T05:05:28.056Z,100.00
2022-08-05T05:08:02.404Z,100.00
2022-08-05T05:10:33.295Z,100.00
2022-08-05T05:13:03.644Z,100.00
2022-08-05T05:16:01.851Z,100.00
2022-08-05T05:18:28.753Z,100.00
2022-08-05T05:21:02.004Z,100.00
2022-08-05T05:23:39.310Z,100.00
2022-08-05T05:26:28.619Z,100.00
2022-08-05T05:29:01.208Z,100.00
2022-08-05T05:34:02.338Z,100.00
2022-08-05T05:36:31.455Z,100.00
2022-08-05T05:39:03.799Z,100.00
2022-08-05T05:41:40.468Z,100.00
2022-08-05T05:44:36.898Z,100.00
2022-08-05T05:46:58.434Z,100.00
2022-08-05T05:49:31.974Z,100.00
2022-08-05T05:52:01.505Z,100.00
2022-08-05T05:54:50.128Z,100.00
2022-08-05T05:57:19.546Z,100.00
2022-08-05T05:59:49.011Z,100.00
2022-08-05T06:02:17.243Z,100.00
2022-08-05T06:05:01.397Z,100.00
2022-08-05T06:07:41.274Z,100.00
2022-08-05T06:10:12.784Z,100.00
2022-08-05T06:12:42.192Z,100.00
2022-08-05T06:15:23.728Z,100.00
2022-08-05T06:17:54.483Z,100.00
2022-08-05T06:20:23.149Z,100.00
2022-08-05T06:22:51.344Z,100.00
2022-08-05T06:25:24.527Z,100.00
2022-08-05T06:28:12.585Z,100.00
2022-08-05T06:30:49.676Z,100.00
2022-08-05T06:33:19.387Z,100.00
2022-08-05T06:36:06.972Z,100.00
2022-08-05T06:38:37.874Z,100.00
2022-08-05T06:41:08.345Z,100.00
2022-08-05T06:43:57.782Z,100.00
2022-08-05T06:46:30.123Z,100.00
2022-08-05T06:48:59.487Z,100.00
2022-08-05T06:51:30.072Z,100.00
2022-08-05T06:54:02.178Z,100.00
2022-08-05T06:56:34.762Z,100.00
2022-08-05T06:59:03.201Z,100.00
2022-08-05T07:01:32.405Z,100.00
2022-08-05T07:04:01.498Z,99.61
2022-08-05T07:06:31.908Z,98.77
2022-08-05T07:09:04.101Z,98.51
2022-08-05T07:11:36.940Z,97.24
2022-08-05T07:14:29.739Z,95.15
2022-08-05T07:17:58.470Z,92.72
2022-08-05T07:20:34.053Z,90.84
2022-08-05T07:22:38.997Z,91.27
2022-08-05T07:25:21.780Z,91.61
2022-08-05T07:27:58.296Z,91.64
2022-08-05T07:30:32.723Z,89.95
2022-08-05T07:33:01.687Z,88.08
2022-08-05T07:36:02.307Z,87.64
2022-08-05T07:38:26.241Z,85.19
2022-08-05T07:42:08.288Z,82.18
2022-08-05T07:43:53.153Z,77.57
2022-08-05T07:46:25.978Z,76.37
2022-08-05T07:49:02.328Z,73.90
2022-08-05T07:51:40.716Z,72.50
2022-08-05T07:54:11.431Z,70.67
2022-08-05T07:57:00.760Z,68.61
2022-08-05T07:59:39.076Z,66.03
2022-08-05T08:02:15.220Z,64.83
2022-08-05T08:04:44.875Z,63.78
2022-08-05T08:07:13.436Z,63.67
2022-08-05T08:09:41.362Z,61.66
2022-08-05T08:12:20.978Z,61.54
2022-08-05T08:15:02.522Z,57.96
2022-08-05T08:17:31.794Z,57.86
2022-08-05T08:20:21.167Z,57.55
2022-08-05T08:22:52.563Z,57.78
2022-08-05T08:25:27.101Z,58.49
2022-08-05T08:28:18.467Z,58.13
2022-08-05T08:30:58.066Z,57.58
2022-08-05T08:33:28.011Z,56.47
2022-08-05T08:36:12.973Z,57.30
2022-08-05T08:38:53.128Z,57.64
2022-08-05T08:41:25.920Z,58.73
2022-08-05T08:45:24.012Z,58.64
2022-08-05T08:46:48.260Z,58.55
2022-08-05T08:50:05.787Z,60.27
2022-08-05T08:52:14.394Z,58.60
2022-08-05T08:54:44.588Z,58.49
2022-08-05T08:57:14.001Z,57.68
2022-08-05T08:59:47.183Z,56.94
2022-08-05T09:02:21.212Z,58.40
2022-08-05T09:05:16.392Z,57.69
2022-08-05T09:07:57.431Z,57.13
2022-08-05T09:10:27.140Z,55.33
2022-08-05T09:13:04.934Z,55.87
2022-08-05T09:15:36.755Z,56.19
2022-08-05T09:18:08.675Z,55.45
2022-08-05T09:20:38.295Z,57.28
2022-08-05T09:23:18.677Z,54.16
2022-08-05T09:26:02.045Z,53.34
2022-08-05T09:28:34.349Z,54.23
2022-08-05T09:31:18.109Z,54.42
2022-08-05T09:33:58.635Z,52.14
2022-08-05T09:36:54.323Z,51.71
2022-08-05T09:39:41.829Z,52.16
2022-08-05T09:42:23.391Z,52.92
2022-08-05T09:44:57.154Z,53.38
2022-08-05T09:47:48.051Z,54.06
2022-08-05T09:50:37.361Z,53.70
2022-08-05T09:53:07.058Z,53.09
2022-08-05T09:55:56.403Z,52.68
2022-08-05T09:58:29.195Z,52.70
2022-08-05T10:01:00.568Z,52.63
2022-08-05T10:03:56.909Z,50.73
2022-08-05T10:06:20.879Z,50.89
2022-08-05T10:08:53.806Z,51.30
2022-08-05T10:11:22.911Z,52.51
2022-08-05T10:13:54.711Z,53.12
2022-08-05T10:16:31.262Z,53.30
2022-08-05T10:19:00.774Z,53.94
2022-08-05T10:21:35.303Z,53.95
2022-08-05T10:24:10.748Z,54.07
2022-08-05T10:26:51.277Z,54.29
2022-08-05T10:29:23.640Z,54.90
2022-08-05T10:33:00.749Z,54.52
2022-08-05T10:35:01.021Z,54.51
2022-08-05T10:37:40.424Z,54.32
2022-08-05T10:40:28.134Z,54.50
2022-08-05T10:43:04.698Z,54.57
2022-08-05T10:45:41.682Z,54.87
2022-08-05T10:48:52.343Z,55.19
2022-08-05T10:51:28.764Z,54.87
2022-08-05T10:54:01.908Z,55.44
2022-08-05T10:56:45.821Z,55.73
2022-08-05T11:00:04.430Z,56.03
2022-08-05T11:02:14.469Z,56.70
2022-08-05T11:04:59.219Z,56.95
2022-08-05T11:07:33.117Z,57.35
2022-08-05T11:10:27.608Z,57.93
2022-08-05T11:12:58.286Z,59.76
2022-08-05T11:15:59.394Z,64.18
2022-08-05T11:18:30.174Z,69.28
2022-08-05T11:21:02.837Z,72.52
2022-08-05T11:24:05.500Z,74.23
2022-08-05T11:26:29.013Z,75.37
2022-08-05T11:29:12.007Z,77.04
2022-08-05T11:31:56.766Z,78.76
2022-08-05T11:34:52.095Z,80.17
2022-08-05T11:38:31.029Z,81.33
2022-08-05T11:41:35.699Z,81.00
2022-08-05T11:46:37.997Z,81.56
2022-08-05T11:49:26.124Z,82.32
2022-08-05T11:51:54.618Z,82.62
2022-08-05T11:54:34.007Z,82.70
2022-08-05T11:57:08.458Z,82.24
2022-08-05T11:59:53.537Z,82.27
2022-08-05T12:02:30.097Z,82.80
2022-08-05T12:05:07.027Z,82.46
2022-08-05T12:08:07.462Z,82.88
2022-08-05T12:10:43.589Z,82.37
2022-08-05T12:13:16.450Z,82.65
2022-08-05T12:15:49.880Z,82.97
2022-08-05T12:18:20.768Z,83.85
2022-08-05T12:20:52.703Z,83.62
2022-08-05T12:23:20.764Z,83.42
2022-08-05T12:25:56.945Z,85.33
2022-08-05T12:28:33.793Z,86.73
2022-08-05T12:31:03.698Z,87.93
2022-08-05T12:33:36.651Z,88.27
2022-08-05T12:36:09.002Z,89.33
2022-08-05T12:38:39.596Z,91.18
2022-08-05T12:41:13.803Z,92.51
2022-08-05T12:43:58.455Z,96.37
2022-08-05T12:46:31.241Z,100.00
2022-08-05T12:49:01.157Z,100.00
2022-08-05T12:52:13.716Z,100.00
2022-08-05T12:54:33.683Z,100.00
2022-08-05T12:57:04.005Z,100.00
2022-08-05T13:00:08.214Z,100.00
2022-08-05T13:02:39.892Z,100.00
2022-08-05T13:05:11.252Z,100.00
2022-08-05T13:08:00.287Z,100.00
2022-08-05T13:10:32.218Z,100.00
2022-08-05T13:13:00.506Z,100.00
2022-08-05T13:15:41.795Z,100.00
2022-08-05T13:18:20.634Z,100.00
2022-08-05T13:20:50.072Z,100.00
2022-08-05T13:23:22.395Z,100.00
2022-08-05T13:25:59.655Z,100.00
2022-08-05T13:28:32.328Z,100.00
2022-08-05T13:31:11.132Z,100.00
2022-08-05T13:34:22.858Z,100.00
2022-08-05T13:36:31.682Z,100.00
2022-08-05T13:38:59.610Z,100.00
2022-08-05T13:41:36.065Z,100.00
2022-08-05T13:44:06.301Z,100.00
2022-08-05T13:46:50.805Z,100.00
2022-08-05T13:49:24.038Z,100.00
2022-08-05T13:51:52.079Z,100.00
2022-08-05T13:54:25.137Z,100.00
2022-08-05T13:56:54.590Z,100.00
2022-08-05T13:59:27.008Z,100.00
2022-08-05T14:01:59.005Z,100.00
2022-08-05T14:04:49.219Z,100.00
2022-08-05T14:07:25.715Z,100.00
2022-08-05T14:10:08.627Z,100.00
2022-08-05T14:12:37.045Z,100.00
2022-08-05T14:16:04.795Z,100.00
2022-08-05T14:17:54.898Z,100.00
2022-08-05T14:20:29.613Z,100.00
2022-08-05T14:22:58.250Z,100.00
2022-08-05T14:25:28.381Z,100.00
2022-08-05T14:27:58.641Z,100.00
2022-08-05T14:30:28.073Z,100.00
2022-08-05T14:32:57.065Z,100.00
2022-08-05T14:35:37.039Z,100.00
2022-08-05T14:38:31.735Z,100.00
2022-08-05T14:41:05.851Z,100.00
2022-08-05T14:44:01.905Z,100.00
2022-08-05T14:46:28.423Z,100.00
2022-08-05T14:49:03.442Z,100.00
2022-08-05T14:51:36.191Z,100.00
2022-08-05T14:54:28.458Z,100.00
2022-08-05T14:56:55.936Z,100.00
2022-08-05T14:59:24.447Z,100.00
2022-08-05T15:01:53.798Z,100.00
2022-08-05T15:04:23.693Z,100.00
2022-08-05T15:06:57.015Z,100.00
2022-08-05T15:09:52.403Z,100.00
2022-08-05T15:12:27.025Z,100.00
2022-08-05T15:14:56.109Z,100.00
2022-08-05T15:17:46.789Z,100.00
2022-08-05T15:20:17.183Z,100.00
2022-08-05T15:22:54.238Z,100.00
2022-08-05T15:25:52.968Z,100.00
2022-08-05T15:28:16.178Z,100.00
2022-08-05T15:30:45.757Z,100.00
2022-08-05T15:33:56.864Z,100.00
2022-08-05T15:36:04.013Z,100.00
2022-08-05T15:38:35.815Z,100.00
2022-08-05T15:41:23.210Z,100.00
2022-08-05T15:43:52.471Z,100.00
2022-08-05T15:46:24.627Z,100.00
2022-08-05T15:49:00.671Z,100.00
2022-08-05T15:52:04.023Z,100.00
2022-08-05T15:54:18.655Z,100.00
2022-08-05T15:56:48.797Z,100.00
2022-08-05T15:59:21.719Z,100.00
2022-08-05T16:01:52.363Z,100.00
2022-08-05T16:04:25.126Z,100.00
2022-08-05T16:06:55.580Z,100.00
2022-08-05T16:09:23.946Z,100.00
2022-08-05T16:11:54.327Z,100.00
2022-08-05T16:14:22.741Z,100.00
2022-08-05T16:16:51.006Z,100.00
2022-08-05T16:20:03.754Z,100.00
2022-08-05T16:22:10.672Z,100.00
2022-08-05T16:24:41.897Z,100.00
2022-08-05T16:27:46.897Z,100.00
2022-08-05T16:30:25.918Z,100.00
2022-08-05T16:32:55.090Z,100.00
2022-08-05T16:35:28.101Z,100.00
2022-08-05T16:38:15.435Z,100.00
2022-08-05T16:40:51.700Z,100.00
2022-08-05T16:43:26.692Z,100.00
2022-08-05T16:46:04.011Z,100.00
2022-08-05T16:48:41.000Z,100.00
2022-08-05T16:51:10.772Z,100.00
2022-08-05T16:54:03.089Z,100.00
2022-08-05T16:56:30.170Z,100.00
2022-08-05T16:59:00.886Z,100.00
2022-08-05T17:01:53.957Z,100.00
2022-08-05T17:04:21.045Z,100.00
2022-08-05T17:06:53.103Z,100.00
2022-08-05T17:09:22.979Z,100.00
2022-08-05T17:11:55.918Z,100.00
2022-08-05T17:14:37.422Z,100.00
2022-08-05T17:17:14.289Z,100.00
2022-08-05T17:19:46.147Z,100.00
2022-08-05T17:22:17.870Z,100.00
2022-08-05T17:24:57.921Z,100.00
2022-08-05T17:27:34.306Z,100.00
2022-08-05T17:30:12.265Z,100.00
2022-08-05T17:32:47.157Z,100.00
2022-08-05T17:35:20.926Z,100.00
2022-08-05T17:37:50.558Z,100.00
2022-08-05T17:40:22.539Z,100.00
2022-08-05T17:42:53.165Z,100.00
2022-08-05T17:45:29.557Z,100.00
2022-08-05T17:48:07.985Z,100.00
2022-08-05T17:50:36.562Z,100.00
2022-08-05T17:53:08.450Z,100.00
2022-08-05T17:55:37.898Z,100.00
2022-08-05T17:58:11.153Z,100.00
2022-08-05T18:00:45.339Z,100.00
2022-08-05T18:06:11.935Z,100.00
2022-08-05T18:08:44.231Z,100.00
2022-08-05T18:11:23.663Z,100.00
2022-08-05T18:14:04.284Z,100.00
2022-08-05T18:16:51.468Z,100.00
2022-08-05T18:19:22.675Z,100.00
2022-08-05T18:22:09.801Z,100.00
2022-08-05T18:24:39.926Z,100.00
2022-08-05T18:27:12.809Z,100.00
2022-08-05T18:29:53.720Z,100.00
2022-08-05T18:32:28.063Z,100.00
2022-08-05T18:34:57.914Z,100.00
2022-08-05T18:37:34.198Z,100.00
2022-08-05T18:40:34.288Z,100.00
2022-08-05T18:42:57.928Z,100.00
2022-08-05T18:45:41.311Z,100.00
2022-08-05T18:48:30.559Z,100.00
2022-08-05T18:52:05.516Z,100.00
2022-08-05T18:54:06.670Z,100.00
2022-08-05T18:56:38.036Z,100.00
2022-08-05T18:59:41.867Z,100.00
2022-08-05T19:01:56.969Z,100.00
2022-08-05T19:04:29.346Z,100.00
2022-08-05T19:06:57.613Z,100.00
2022-08-05T19:09:25.469Z,100.00
2022-08-05T19:12:00.458Z,100.00
2022-08-05T19:14:44.465Z,100.00
2022-08-05T19:17:18.100Z,100.00
2022-08-05T19:19:48.881Z,100.00
2022-08-05T19:22:17.785Z,100.00
2022-08-05T19:24:54.563Z,100.00
2022-08-05T19:27:30.443Z,100.00
2022-08-05T19:29:58.774Z,100.00
2022-08-05T19:32:27.714Z,100.00
2022-08-05T19:34:57.875Z,100.00
2022-08-05T19:37:29.848Z,100.00
2022-08-05T19:40:14.977Z,100.00
2022-08-05T19:43:04.787Z,100.00
2022-08-05T19:45:33.357Z,100.00
2022-08-05T19:48:06.007Z,100.00
2022-08-05T19:50:36.821Z,100.00
2022-08-05T19:53:09.611Z,100.00
2022-08-05T19:56:14.311Z,100.00
2022-08-05T19:58:29.368Z,100.00
2022-08-05T20:00:58.113Z,100.00
2022-08-05T20:03:27.377Z,100.00
2022-08-05T20:06:15.603Z,100.00
2022-08-05T20:08:47.459Z,100.00
2022-08-05T20:11:17.949Z,100.00
2022-08-05T20:13:58.980Z,100.00
2022-08-05T20:16:35.581Z,100.00
2022-08-05T20:19:03.766Z,100.00
2022-08-05T20:21:33.080Z,100.00
2022-08-05T20:24:01.427Z,100.00
2022-08-05T20:26:29.588Z,100.00
2022-08-05T20:29:00.680Z,100.00
2022-08-05T20:31:43.062Z,100.00
2022-08-05T20:34:17.934Z,100.00
2022-08-05T20:36:49.985Z,100.00
2022-08-05T20:39:18.158Z,100.00
2022-08-05T20:41:48.163Z,100.00
2022-08-05T20:44:30.612Z,100.00
2022-08-05T20:47:00.272Z,100.00
2022-08-05T20:49:28.608Z,100.00
2022-08-05T20:51:58.727Z,100.00
2022-08-05T20:54:42.758Z,100.00
2022-08-05T20:57:42.763Z,100.00
2022-08-05T21:00:19.873Z,100.00
2022-08-05T21:02:57.849Z,100.00
2022-08-05T21:05:26.002Z,100.00
2022-08-05T21:08:07.957Z,100.00
2022-08-05T21:10:36.167Z,100.00
2022-08-05T21:13:11.098Z,100.00
2022-08-05T21:15:46.153Z,100.00
2022-08-05T21:18:19.110Z,100.00
2022-08-05T21:20:47.238Z,100.00
2022-08-05T21:23:17.064Z,100.00
2022-08-05T21:25:45.592Z,100.00
2022-08-05T21:28:13.779Z,100.00
2022-08-05T21:30:46.669Z,100.00
2022-08-05T21:33:16.467Z,100.00
2022-08-05T21:35:58.581Z,100.00
2022-08-05T21:38:28.850Z,100.00
2022-08-05T21:40:56.802Z,100.00
2022-08-05T21:43:26.104Z,100.00
2022-08-05T21:46:01.834Z,100.00
2022-08-05T21:48:32.028Z,100.00
2022-08-05T21:51:01.428Z,100.00
2022-08-05T21:53:31.142Z,100.00
2022-08-05T21:56:09.758Z,100.00
2022-08-05T21:58:57.135Z,100.00
2022-08-05T22:01:26.233Z,100.00
2022-08-05T22:03:54.544Z,100.00
2022-08-05T22:06:36.988Z,100.00
2022-08-05T22:09:13.874Z,100.00
2022-08-05T22:11:46.708Z,100.00
2022-08-05T22:14:34.218Z,100.00
2022-08-05T22:17:07.027Z,100.00
2022-08-05T22:20:01.592Z,100.00
2022-08-05T22:22:28.182Z,100.00
2022-08-05T22:25:21.608Z,100.00
2022-08-05T22:28:09.537Z,100.00
2022-08-05T22:30:44.046Z,100.00
2022-08-05T22:33:57.134Z,100.00
2022-08-05T22:36:14.585Z,100.00
2022-08-05T22:38:43.240Z,100.00
2022-08-05T22:41:12.720Z,100.00
2022-08-05T22:43:43.194Z,100.00
2022-08-05T22:46:13.223Z,100.00
2022-08-05T22:48:43.254Z,100.00
2022-08-05T22:51:22.357Z,100.00
2022-08-05T22:53:51.066Z,100.00
2022-08-05T22:56:30.649Z,100.00
2022-08-05T22:59:03.264Z,100.00
2022-08-05T23:01:50.876Z,100.00
2022-08-05T23:04:20.765Z,100.00
2022-08-05T23:06:48.909Z,100.00
2022-08-05T23:09:27.278Z,100.00
2022-08-05T23:12:06.887Z,100.00
2022-08-05T23:14:34.832Z,100.00
2022-08-05T23:17:24.517Z,100.00
2022-08-05T23:20:03.489Z,100.00
2022-08-05T23:22:31.484Z,100.00
2022-08-05T23:25:01.044Z,100.00
2022-08-05T23:27:31.562Z,98.12
2022-08-05T23:30:11.702Z,96.23
2022-08-05T23:32:40.667Z,94.81
2022-08-05T23:35:13.770Z,94.27
2022-08-05T23:37:41.993Z,92.06
2022-08-05T23:40:12.097Z,92.61
2022-08-05T23:42:41.429Z,92.36
2022-08-05T23:45:16.188Z,92.01
2022-08-05T23:47:47.876Z,91.89
2022-08-05T23:50:17.095Z,92.48
2022-08-05T23:52:49.687Z,93.18
2022-08-05T23:55:19.281Z,93.21
2022-08-05T23:57:51.065Z,93.26
