createdAt,value
2018-05-02T00:00:34.243Z,56.60
2018-05-02T00:01:36.740Z,56.60
2018-05-02T00:02:39.216Z,56.60
2018-05-02T00:03:41.676Z,56.60
2018-05-02T00:04:44.167Z,56.70
2018-05-02T00:05:46.975Z,56.80
2018-05-02T00:06:49.495Z,57.00
2018-05-02T00:07:51.959Z,57.10
2018-05-02T00:08:54.435Z,57.20
2018-05-02T00:09:56.916Z,57.40
2018-05-02T00:11:00.406Z,57.70
2018-05-02T00:12:02.904Z,57.70
2018-05-02T00:13:05.403Z,57.90
2018-05-02T00:14:07.878Z,58.00
2018-05-02T00:15:10.542Z,58.20
2018-05-02T00:16:14.176Z,58.50
2018-05-02T00:17:16.679Z,58.40
2018-05-02T00:18:19.168Z,58.60
2018-05-02T00:19:21.630Z,58.70
2018-05-02T00:20:25.878Z,58.90
2018-05-02T00:21:28.532Z,58.90
2018-05-02T00:22:31.771Z,59.10
2018-05-02T00:23:34.255Z,59.10
2018-05-02T00:24:36.724Z,59.20
2018-05-02T00:25:39.451Z,59.30
2018-05-02T00:26:41.951Z,59.40
2018-05-02T00:27:44.420Z,59.60
2018-05-02T00:28:46.923Z,59.70
2018-05-02T00:29:49.401Z,59.80
2018-05-02T00:30:52.154Z,59.80
2018-05-02T00:31:54.644Z,60.00
2018-05-02T00:32:57.111Z,60.20
2018-05-02T00:33:59.646Z,60.90
2018-05-02T00:35:02.143Z,60.40
2018-05-02T00:36:06.524Z,61.40
2018-05-02T00:37:09.043Z,60.60
2018-05-02T00:38:11.516Z,60.70
2018-05-02T00:39:14.008Z,60.80
2018-05-02T00:40:17.099Z,61.00
2018-05-02T00:41:20.202Z,61.10
2018-05-02T00:42:22.695Z,61.20
2018-05-02T00:43:25.164Z,61.20
2018-05-02T00:44:27.670Z,61.10
2018-05-02T00:45:30.443Z,61.10
2018-05-02T00:46:32.948Z,61.10
2018-05-02T00:47:35.468Z,61.10
2018-05-02T00:48:49.908Z,61.10
2018-05-02T00:49:52.401Z,61.20
2018-05-02T00:50:55.155Z,61.30
2018-05-02T00:51:57.693Z,61.40
2018-05-02T00:53:00.934Z,61.50
2018-05-02T00:54:03.396Z,61.40
2018-05-02T00:55:06.140Z,61.50
2018-05-02T00:56:08.913Z,61.30
2018-05-02T00:57:11.474Z,61.40
2018-05-02T00:58:13.943Z,61.50
2018-05-02T00:59:16.413Z,61.60
2018-05-02T01:00:19.207Z,61.70
2018-05-02T01:01:21.976Z,61.70
2018-05-02T01:02:24.465Z,61.60
2018-05-02T01:03:26.937Z,61.60
2018-05-02T01:04:29.444Z,61.70
2018-05-02T01:05:32.316Z,61.70
2018-05-02T01:06:34.831Z,61.70
2018-05-02T01:07:37.304Z,61.70
2018-05-02T01:08:39.780Z,61.70
2018-05-02T01:09:43.012Z,62.60
2018-05-02T01:10:45.810Z,61.80
2018-05-02T01:11:48.299Z,61.90
2018-05-02T01:12:50.769Z,62.00
2018-05-02T01:13:53.999Z,62.10
2018-05-02T01:14:56.499Z,62.10
2018-05-02T01:15:59.315Z,62.10
2018-05-02T01:17:01.823Z,62.70
2018-05-02T01:18:04.292Z,62.30
2018-05-02T01:19:06.768Z,62.40
2018-05-02T01:20:09.525Z,63.00
2018-05-02T01:21:12.296Z,62.50
2018-05-02T01:22:14.779Z,62.50
2018-05-02T01:23:18.024Z,62.80
2018-05-02T01:24:20.490Z,62.70
2018-05-02T01:25:24.054Z,62.70
2018-05-02T01:26:26.825Z,62.80
2018-05-02T01:27:29.343Z,62.90
2018-05-02T01:28:31.884Z,63.00
2018-05-02T01:29:34.316Z,63.10
2018-05-02T01:30:37.194Z,63.20
2018-05-02T01:31:39.716Z,63.30
2018-05-02T01:32:42.264Z,63.50
2018-05-02T01:33:45.436Z,63.70
2018-05-02T01:34:47.912Z,64.30
2018-05-02T01:35:50.656Z,63.90
2018-05-02T01:36:53.164Z,64.00
2018-05-02T01:37:55.637Z,64.10
2018-05-02T01:38:58.880Z,64.30
2018-05-02T01:40:01.348Z,64.30
2018-05-02T01:41:04.131Z,64.50
2018-05-02T01:42:06.628Z,64.70
2018-05-02T01:43:09.868Z,64.80
2018-05-02T01:44:12.340Z,64.70
2018-05-02T01:45:15.070Z,64.80
2018-05-02T01:46:17.842Z,64.80
2018-05-02T01:47:20.676Z,64.90
2018-05-02T01:48:23.156Z,64.90
2018-05-02T01:49:26.391Z,65.00
2018-05-02T01:50:29.181Z,65.00
2018-05-02T01:51:33.167Z,65.00
2018-05-02T01:52:35.665Z,64.90
2018-05-02T01:53:38.129Z,65.10
2018-05-02T01:54:40.594Z,65.10
2018-05-02T01:55:43.304Z,65.20
2018-05-02T01:56:45.796Z,65.20
2018-05-02T01:57:48.288Z,65.20
2018-05-02T01:58:50.751Z,65.40
2018-05-02T01:59:53.220Z,65.50
2018-05-02T02:00:56.026Z,65.80
2018-05-02T02:01:58.556Z,65.80
2018-05-02T02:03:01.048Z,65.80
2018-05-02T02:04:04.291Z,66.10
2018-05-02T02:05:07.045Z,66.10
2018-05-02T02:06:09.827Z,66.20
2018-05-02T02:07:12.312Z,66.30
2018-05-02T02:08:14.800Z,66.50
2018-05-02T02:09:18.036Z,66.70
2018-05-02T02:10:20.801Z,66.70
2018-05-02T02:11:23.437Z,66.80
2018-05-02T02:12:25.944Z,66.90
2018-05-02T02:13:28.432Z,67.00
2018-05-02T02:14:30.896Z,67.10
2018-05-02T02:15:34.416Z,67.80
2018-05-02T02:16:36.917Z,67.40
2018-05-02T02:17:39.386Z,67.50
2018-05-02T02:18:41.875Z,67.70
2018-05-02T02:19:44.344Z,68.00
2018-05-02T02:20:48.068Z,68.20
2018-05-02T02:21:50.575Z,68.40
2018-05-02T02:22:53.044Z,68.70
2018-05-02T02:23:55.529Z,69.40
2018-05-02T02:24:58.001Z,69.00
2018-05-02T02:26:01.517Z,69.30
2018-05-02T02:27:04.032Z,69.20
2018-05-02T02:28:08.007Z,69.30
2018-05-02T02:29:10.491Z,69.30
2018-05-02T02:30:13.934Z,69.30
2018-05-02T02:31:16.807Z,69.40
2018-05-02T02:32:19.320Z,69.50
2018-05-02T02:33:21.857Z,69.70
2018-05-02T02:34:24.343Z,69.80
2018-05-02T02:35:27.115Z,70.00
2018-05-02T02:36:29.638Z,70.20
2018-05-02T02:37:32.108Z,70.30
2018-05-02T02:38:34.579Z,70.40
2018-05-02T02:39:37.088Z,70.40
2018-05-02T02:40:40.105Z,70.40
2018-05-02T02:41:42.608Z,70.50
2018-05-02T02:42:45.088Z,70.60
2018-05-02T02:43:47.576Z,70.60
2018-05-02T02:44:50.832Z,71.20
2018-05-02T02:45:55.197Z,70.60
2018-05-02T02:46:57.708Z,71.40
2018-05-02T02:48:00.176Z,70.60
2018-05-02T02:49:02.648Z,70.70
2018-05-02T02:50:05.407Z,70.70
2018-05-02T02:51:08.139Z,70.80
2018-05-02T02:52:10.632Z,70.90
2018-05-02T02:53:13.153Z,71.10
2018-05-02T02:54:15.626Z,71.10
2018-05-02T02:55:18.834Z,71.20
2018-05-02T02:56:23.422Z,71.20
2018-05-02T02:57:25.900Z,71.20
2018-05-02T02:58:28.368Z,71.10
2018-05-02T02:59:30.828Z,71.00
2018-05-02T03:00:33.691Z,70.90
2018-05-02T03:01:36.180Z,70.80
2018-05-02T03:02:38.668Z,70.70
2018-05-02T03:03:41.139Z,70.60
2018-05-02T03:04:43.604Z,70.50
2018-05-02T03:05:46.324Z,70.40
2018-05-02T03:06:48.844Z,70.30
2018-05-02T03:07:51.349Z,70.20
2018-05-02T03:08:53.824Z,70.10
2018-05-02T03:09:56.292Z,70.00
2018-05-02T03:10:59.097Z,70.20
2018-05-02T03:12:02.388Z,70.10
2018-05-02T03:13:04.856Z,70.10
2018-05-02T03:14:07.324Z,70.00
2018-05-02T03:15:10.953Z,69.90
2018-05-02T03:16:13.830Z,70.60
2018-05-02T03:17:16.346Z,69.60
2018-05-02T03:18:18.811Z,69.60
2018-05-02T03:19:21.279Z,69.60
2018-05-02T03:20:24.038Z,69.60
2018-05-02T03:21:26.804Z,69.50
2018-05-02T03:22:29.285Z,69.50
2018-05-02T03:23:31.743Z,69.50
2018-05-02T03:24:34.216Z,69.30
2018-05-02T03:25:37.683Z,69.50
2018-05-02T03:26:40.567Z,69.40
2018-05-02T03:27:43.064Z,70.20
2018-05-02T03:28:46.295Z,69.20
2018-05-02T03:29:48.755Z,69.20
2018-05-02T03:30:51.397Z,69.10
2018-05-02T03:31:53.916Z,69.10
2018-05-02T03:32:57.148Z,68.80
2018-05-02T03:33:59.624Z,68.80
2018-05-02T03:35:02.280Z,68.60
2018-05-02T03:36:05.993Z,68.50
2018-05-02T03:37:08.512Z,68.40
2018-05-02T03:38:11.753Z,68.50
2018-05-02T03:39:14.218Z,68.50
2018-05-02T03:40:17.572Z,68.50
2018-05-02T03:41:21.158Z,68.70
2018-05-02T03:42:23.732Z,68.70
2018-05-02T03:43:26.229Z,68.80
2018-05-02T03:44:28.687Z,68.90
2018-05-02T03:45:32.449Z,69.00
2018-05-02T03:46:34.936Z,69.10
2018-05-02T03:47:37.436Z,69.10
2018-05-02T03:48:39.903Z,69.10
2018-05-02T03:49:42.380Z,69.10
2018-05-02T03:50:45.908Z,69.20
2018-05-02T03:51:48.400Z,69.20
2018-05-02T03:52:50.895Z,69.30
2018-05-02T03:53:54.140Z,69.40
2018-05-02T03:54:56.607Z,69.40
2018-05-02T03:55:59.242Z,69.50
2018-05-02T03:57:01.741Z,69.50
2018-05-02T03:58:04.248Z,69.70
2018-05-02T03:59:07.479Z,70.00
2018-05-02T04:01:57.685Z,69.90
2018-05-02T04:03:12.252Z,70.00
2018-05-02T04:04:27.330Z,70.20
2018-05-02T04:05:42.517Z,70.30
2018-05-02T04:07:10.532Z,70.30
2018-05-02T04:08:13.079Z,70.50
2018-05-02T04:09:15.544Z,70.70
2018-05-02T04:10:18.379Z,70.90
2018-05-02T04:11:21.254Z,71.10
2018-05-02T04:12:23.797Z,71.30
2018-05-02T04:13:27.076Z,71.80
2018-05-02T04:14:30.341Z,72.10
2018-05-02T04:15:33.069Z,72.00
2018-05-02T04:16:35.556Z,72.20
2018-05-02T04:17:38.020Z,72.40
2018-05-02T04:18:40.586Z,72.50
2018-05-02T04:19:43.018Z,72.60
2018-05-02T04:20:46.520Z,72.70
2018-05-02T04:21:49.012Z,72.80
2018-05-02T04:22:51.476Z,72.80
2018-05-02T04:23:53.957Z,72.80
2018-05-02T04:24:56.419Z,72.80
2018-05-02T04:25:59.248Z,73.00
2018-05-02T04:27:01.762Z,73.10
2018-05-02T04:28:04.232Z,73.10
2018-05-02T04:29:06.727Z,73.20
2018-05-02T04:30:09.404Z,73.30
2018-05-02T04:31:12.378Z,73.30
2018-05-02T04:32:14.879Z,73.30
2018-05-02T04:33:17.340Z,73.30
2018-05-02T04:34:19.830Z,73.40
2018-05-02T04:35:22.538Z,73.60
2018-05-02T04:36:25.308Z,74.40
2018-05-02T04:37:27.807Z,74.10
2018-05-02T04:38:30.276Z,74.20
2018-05-02T04:39:32.760Z,74.50
2018-05-02T04:40:35.474Z,74.50
2018-05-02T04:41:37.968Z,74.60
2018-05-02T04:42:40.468Z,74.70
2018-05-02T04:43:42.947Z,74.80
2018-05-02T04:44:46.512Z,75.20
2018-05-02T04:45:49.331Z,75.20
2018-05-02T04:46:51.842Z,75.40
2018-05-02T04:47:54.329Z,75.40
2018-05-02T04:48:57.576Z,75.60
2018-05-02T04:50:00.071Z,75.50
2018-05-02T04:51:02.880Z,75.60
2018-05-02T04:52:05.392Z,75.60
2018-05-02T04:53:07.856Z,75.60
2018-05-02T04:54:10.327Z,75.50
2018-05-02T04:55:14.011Z,75.60
2018-05-02T04:56:16.839Z,75.60
2018-05-02T04:57:19.392Z,75.60
2018-05-02T04:58:22.624Z,75.70
2018-05-02T04:59:25.120Z,75.70
2018-05-02T05:00:28.745Z,75.70
2018-05-02T05:01:31.240Z,75.60
2018-05-02T05:02:33.712Z,75.50
2018-05-02T05:03:36.183Z,76.30
2018-05-02T05:04:38.656Z,75.50
2018-05-02T05:05:41.475Z,75.40
2018-05-02T05:06:44.073Z,75.30
2018-05-02T05:07:46.455Z,75.20
2018-05-02T05:08:48.988Z,75.00
2018-05-02T05:09:51.464Z,74.80
2018-05-02T05:10:54.249Z,74.50
2018-05-02T05:11:56.745Z,74.10
2018-05-02T05:12:59.999Z,73.50
2018-05-02T05:14:02.492Z,73.40
2018-05-02T05:15:06.107Z,73.30
2018-05-02T05:16:09.866Z,73.30
2018-05-02T05:17:12.362Z,72.90
2018-05-02T05:18:14.836Z,72.80
2018-05-02T05:19:17.315Z,72.70
2018-05-02T05:20:20.272Z,72.70
2018-05-02T05:21:22.848Z,72.80
2018-05-02T05:22:25.374Z,72.80
2018-05-02T05:23:28.652Z,73.10
2018-05-02T05:24:31.134Z,73.00
2018-05-02T05:25:35.457Z,73.20
2018-05-02T05:26:37.981Z,73.20
2018-05-02T05:27:40.456Z,73.30
2018-05-02T05:28:42.936Z,73.30
2018-05-02T05:29:46.179Z,73.40
2018-05-02T05:30:49.012Z,73.40
2018-05-02T05:31:51.537Z,73.40
2018-05-02T05:32:53.999Z,73.40
2018-05-02T05:33:56.476Z,73.50
2018-05-02T05:34:59.712Z,73.70
2018-05-02T05:36:02.563Z,73.60
2018-05-02T05:37:05.176Z,73.60
2018-05-02T05:38:07.652Z,73.60
2018-05-02T05:39:10.120Z,73.80
2018-05-02T05:40:12.932Z,73.80
2018-05-02T05:41:15.803Z,73.70
2018-05-02T05:42:18.346Z,73.70
2018-05-02T05:43:21.622Z,74.30
2018-05-02T05:44:24.065Z,73.60
2018-05-02T05:45:27.613Z,73.60
2018-05-02T05:46:30.103Z,73.60
2018-05-02T05:47:32.583Z,73.50
2018-05-02T05:48:35.056Z,73.50
2018-05-02T05:49:38.304Z,73.50
2018-05-02T05:50:41.086Z,73.50
2018-05-02T05:51:43.584Z,73.60
2018-05-02T05:52:46.348Z,73.50
2018-05-02T05:53:48.820Z,72.90
2018-05-02T05:54:51.364Z,73.30
2018-05-02T05:55:54.909Z,73.20
2018-05-02T05:56:57.423Z,72.90
2018-05-02T05:57:59.950Z,72.70
2018-05-02T05:59:02.413Z,72.50
2018-05-02T06:00:05.204Z,72.50
2018-05-02T06:01:08.223Z,72.30
2018-05-02T06:02:11.475Z,72.10
2018-05-02T06:03:13.975Z,72.10
2018-05-02T06:04:17.212Z,72.10
2018-05-02T06:05:19.853Z,72.10
2018-05-02T06:06:22.592Z,72.10
2018-05-02T06:07:25.844Z,73.00
2018-05-02T06:08:28.340Z,72.20
2018-05-02T06:09:31.576Z,72.40
2018-05-02T06:10:34.336Z,72.30
2018-05-02T06:11:36.828Z,72.30
2018-05-02T06:12:39.360Z,72.20
2018-05-02T06:13:42.900Z,71.80
2018-05-02T06:14:45.407Z,71.80
2018-05-02T06:15:48.202Z,71.70
2018-05-02T06:16:50.707Z,71.60
2018-05-02T06:17:53.968Z,71.50
2018-05-02T06:18:56.569Z,71.50
2018-05-02T06:19:59.816Z,70.90
2018-05-02T06:21:02.594Z,70.90
2018-05-02T06:22:05.076Z,70.70
2018-05-02T06:23:07.551Z,70.60
2018-05-02T06:24:10.844Z,70.50
2018-05-02T06:25:14.462Z,70.30
2018-05-02T06:26:17.350Z,70.30
2018-05-02T06:27:20.550Z,69.90
2018-05-02T06:28:23.012Z,69.90
2018-05-02T06:29:25.516Z,69.70
2018-05-02T06:30:29.075Z,69.40
2018-05-02T06:31:31.698Z,69.40
2018-05-02T06:32:34.168Z,69.20
2018-05-02T06:33:36.633Z,69.00
2018-05-02T06:34:39.160Z,68.80
2018-05-02T06:35:42.737Z,67.40
2018-05-02T06:36:46.106Z,67.50
2018-05-02T06:37:48.638Z,67.50
2018-05-02T06:38:51.068Z,67.40
2018-05-02T06:39:54.650Z,68.00
2018-05-02T06:40:57.462Z,67.10
2018-05-02T06:41:59.964Z,67.20
2018-05-02T06:43:02.442Z,67.40
2018-05-02T06:44:04.908Z,67.50
2018-05-02T06:45:07.563Z,68.10
2018-05-02T06:46:10.324Z,67.50
2018-05-02T06:47:12.800Z,67.30
2018-05-02T06:48:15.281Z,67.20
2018-05-02T06:49:17.804Z,66.90
2018-05-02T06:50:20.683Z,66.80
2018-05-02T06:51:24.098Z,66.70
2018-05-02T06:52:28.120Z,66.50
2018-05-02T06:53:31.359Z,66.40
2018-05-02T06:54:34.021Z,66.40
2018-05-02T06:55:37.386Z,66.30
2018-05-02T06:56:39.990Z,66.20
2018-05-02T06:57:42.484Z,66.20
2018-05-02T06:58:44.951Z,66.00
2018-05-02T06:59:47.437Z,66.00
2018-05-02T07:00:50.940Z,66.20
2018-05-02T07:01:53.440Z,66.20
2018-05-02T07:02:55.904Z,66.40
2018-05-02T07:03:58.383Z,66.50
2018-05-02T07:05:00.868Z,66.50
2018-05-02T07:06:03.672Z,66.40
2018-05-02T07:07:06.420Z,66.30
2018-05-02T07:08:09.021Z,66.30
2018-05-02T07:09:11.482Z,66.30
2018-05-02T07:10:14.240Z,66.30
2018-05-02T07:11:17.118Z,66.30
2018-05-02T07:12:19.628Z,66.00
2018-05-02T07:13:22.104Z,65.90
2018-05-02T07:14:24.564Z,66.00
2018-05-02T07:15:28.072Z,65.90
2018-05-02T07:16:30.930Z,65.90
2018-05-02T07:17:33.412Z,65.80
2018-05-02T07:18:36.655Z,65.60
2018-05-02T07:19:39.160Z,65.60
2018-05-02T07:20:43.286Z,65.40
2018-05-02T07:21:45.812Z,65.30
2018-05-02T07:22:48.277Z,65.30
2018-05-02T07:23:50.748Z,65.20
2018-05-02T07:24:53.987Z,65.00
2018-05-02T07:25:56.658Z,65.60
2018-05-02T07:26:59.203Z,64.90
2018-05-02T07:28:01.695Z,64.80
2018-05-02T07:29:04.239Z,64.90
2018-05-02T07:30:07.410Z,64.60
2018-05-02T07:31:10.181Z,64.30
2018-05-02T07:32:12.699Z,64.10
2018-05-02T07:33:15.180Z,64.10
2018-05-02T07:34:17.665Z,64.30
2018-05-02T07:35:20.597Z,64.50
2018-05-02T07:36:23.567Z,64.60
2018-05-02T07:37:26.860Z,64.80
2018-05-02T07:38:29.327Z,64.80
2018-05-02T07:39:31.800Z,64.80
2018-05-02T07:40:34.508Z,64.90
2018-05-02T07:41:36.999Z,65.00
2018-05-02T07:42:39.483Z,65.00
2018-05-02T07:43:41.952Z,64.90
2018-05-02T07:44:44.428Z,64.80
2018-05-02T07:45:47.137Z,65.00
2018-05-02T07:46:49.644Z,65.70
2018-05-02T07:47:52.223Z,65.80
2018-05-02T07:48:54.719Z,65.80
2018-05-02T07:49:57.960Z,66.20
2018-05-02T07:51:01.712Z,66.20
2018-05-02T07:52:04.224Z,66.30
2018-05-02T07:53:06.712Z,66.40
2018-05-02T07:54:09.953Z,66.10
2018-05-02T07:55:12.799Z,66.10
2018-05-02T07:56:16.619Z,66.00
2018-05-02T07:57:19.120Z,65.90
2018-05-02T07:58:21.636Z,65.90
2018-05-02T07:59:24.105Z,66.80
2018-05-02T08:00:26.875Z,65.90
2018-05-02T08:01:29.411Z,66.10
2018-05-02T08:02:32.656Z,66.10
2018-05-02T08:03:36.185Z,66.10
2018-05-02T08:04:38.911Z,66.10
2018-05-02T08:05:41.740Z,66.10
2018-05-02T08:06:44.252Z,66.10
2018-05-02T08:07:46.795Z,65.90
2018-05-02T08:08:49.350Z,65.80
2018-05-02T08:09:51.768Z,65.70
2018-05-02T08:10:54.598Z,65.40
2018-05-02T08:11:57.300Z,65.40
2018-05-02T08:12:59.764Z,64.90
2018-05-02T08:14:02.252Z,64.90
2018-05-02T08:15:06.174Z,64.80
2018-05-02T08:16:09.863Z,65.40
2018-05-02T08:17:12.356Z,64.70
2018-05-02T08:18:14.824Z,64.60
2018-05-02T08:19:17.324Z,64.40
2018-05-02T08:20:21.416Z,64.20
2018-05-02T08:21:24.114Z,64.10
2018-05-02T08:22:26.620Z,63.80
2018-05-02T08:23:29.084Z,63.40
2018-05-02T08:24:31.560Z,63.30
2018-05-02T08:25:34.319Z,63.20
2018-05-02T08:26:36.827Z,63.90
2018-05-02T08:27:39.296Z,63.40
2018-05-02T08:28:42.544Z,64.50
2018-05-02T08:29:45.378Z,63.80
2018-05-02T08:30:48.264Z,63.80
2018-05-02T08:31:50.801Z,64.00
2018-05-02T08:32:54.056Z,64.50
2018-05-02T08:33:56.532Z,64.40
2018-05-02T08:34:59.030Z,64.30
2018-05-02T08:36:02.828Z,64.60
2018-05-02T08:37:05.328Z,63.60
2018-05-02T08:38:07.794Z,63.40
2018-05-02T08:39:10.255Z,63.40
2018-05-02T08:40:14.015Z,63.10
2018-05-02T08:41:16.678Z,62.90
2018-05-02T08:42:19.251Z,63.00
2018-05-02T08:43:21.763Z,63.00
2018-05-02T08:44:24.234Z,62.80
2018-05-02T08:45:26.996Z,62.70
2018-05-02T08:46:29.588Z,62.50
2018-05-02T08:47:32.099Z,62.40
2018-05-02T08:48:34.580Z,62.20
2018-05-02T08:49:37.100Z,61.80
2018-05-02T08:50:40.636Z,61.50
2018-05-02T08:51:43.127Z,61.50
2018-05-02T08:52:45.629Z,61.00
2018-05-02T08:53:48.099Z,60.40
2018-05-02T08:54:50.580Z,59.70
2018-05-02T08:55:55.216Z,59.70
2018-05-02T08:56:57.696Z,59.70
2018-05-02T08:58:00.160Z,59.70
2018-05-02T08:59:02.659Z,59.60
2018-05-02T09:00:07.186Z,59.80
2018-05-02T09:01:10.104Z,59.80
2018-05-02T09:02:12.627Z,59.70
2018-05-02T09:03:15.099Z,59.60
2018-05-02T09:04:17.600Z,59.00
2018-05-02T09:05:20.355Z,58.70
2018-05-02T09:06:22.948Z,58.40
2018-05-02T09:07:26.203Z,57.60
2018-05-02T09:08:28.712Z,57.60
2018-05-02T09:09:31.951Z,57.70
2018-05-02T09:10:36.767Z,57.60
2018-05-02T09:11:39.301Z,57.70
2018-05-02T09:12:41.771Z,57.70
2018-05-02T09:13:44.282Z,57.80
2018-05-02T09:14:46.756Z,57.50
2018-05-02T09:15:49.472Z,57.40
2018-05-02T09:16:52.056Z,57.10
2018-05-02T09:17:54.604Z,56.60
2018-05-02T09:18:57.084Z,56.40
2018-05-02T09:19:59.563Z,56.40
2018-05-02T09:21:02.319Z,56.30
2018-05-02T09:22:04.864Z,56.30
2018-05-02T09:23:07.340Z,56.10
2018-05-02T09:24:09.812Z,55.90
2018-05-02T09:25:12.571Z,55.80
2018-05-02T09:26:15.452Z,55.40
2018-05-02T09:27:17.980Z,55.10
2018-05-02T09:28:21.216Z,53.70
2018-05-02T09:29:23.700Z,53.40
2018-05-02T09:30:26.534Z,53.20
2018-05-02T09:31:29.060Z,52.80
2018-05-02T09:32:31.588Z,52.20
2018-05-02T09:33:34.122Z,51.60
2018-05-02T09:34:36.599Z,51.30
2018-05-02T09:35:39.335Z,51.10
2018-05-02T09:36:42.576Z,50.40
2018-05-02T09:37:45.086Z,50.30
2018-05-02T09:38:48.330Z,49.70
2018-05-02T09:39:50.796Z,49.60
2018-05-02T09:40:53.582Z,49.40
2018-05-02T09:41:56.847Z,48.90
2018-05-02T09:42:59.339Z,48.80
2018-05-02T09:44:02.773Z,48.20
2018-05-02T09:45:05.381Z,47.70
2018-05-02T09:46:08.920Z,47.40
2018-05-02T09:47:11.543Z,47.40
2018-05-02T09:48:14.036Z,47.40
2018-05-02T09:49:17.268Z,47.40
2018-05-02T09:50:20.012Z,47.40
2018-05-02T09:51:22.676Z,47.40
2018-05-02T09:52:25.176Z,47.40
2018-05-02T09:53:27.668Z,47.50
2018-05-02T09:54:30.904Z,47.50
2018-05-02T09:55:33.761Z,47.40
2018-05-02T09:56:36.326Z,47.30
2018-05-02T09:57:38.808Z,47.30
2018-05-02T09:58:41.315Z,47.10
2018-05-02T09:59:43.798Z,47.20
2018-05-02T10:00:47.257Z,46.50
2018-05-02T10:01:50.512Z,46.60
2018-05-02T10:02:52.985Z,46.40
2018-05-02T10:03:55.473Z,46.40
2018-05-02T10:04:57.944Z,46.20
2018-05-02T10:06:00.781Z,46.20
2018-05-02T10:07:03.333Z,46.30
2018-05-02T10:08:05.812Z,46.20
2018-05-02T10:09:08.319Z,46.00
2018-05-02T10:10:11.784Z,45.90
2018-05-02T10:11:14.615Z,45.90
2018-05-02T10:12:17.096Z,46.00
2018-05-02T10:13:19.561Z,45.90
2018-05-02T10:14:22.050Z,46.00
2018-05-02T10:15:24.881Z,46.20
2018-05-02T10:16:27.653Z,46.30
2018-05-02T10:17:30.156Z,46.50
2018-05-02T10:18:32.695Z,46.40
2018-05-02T10:19:35.130Z,46.00
2018-05-02T10:20:38.771Z,45.90
2018-05-02T10:21:41.271Z,45.90
2018-05-02T10:22:44.513Z,45.90
2018-05-02T10:23:46.980Z,45.80
2018-05-02T10:24:49.483Z,45.50
2018-05-02T10:25:53.005Z,45.70
2018-05-02T10:26:55.570Z,45.60
2018-05-02T10:27:58.056Z,46.30
2018-05-02T10:29:01.024Z,46.00
2018-05-02T10:30:03.890Z,46.10
2018-05-02T10:31:06.658Z,46.10
2018-05-02T10:32:10.927Z,46.20
2018-05-02T10:33:13.408Z,46.50
2018-05-02T10:34:17.600Z,46.50
2018-05-02T10:35:20.439Z,46.50
2018-05-02T10:36:23.831Z,46.70
2018-05-02T10:37:27.100Z,46.90
2018-05-02T10:38:29.599Z,46.80
2018-05-02T10:39:32.132Z,46.90
2018-05-02T10:40:34.879Z,46.90
2018-05-02T10:41:37.384Z,46.80
2018-05-02T10:42:39.860Z,46.70
2018-05-02T10:43:42.556Z,46.60
2018-05-02T10:44:45.791Z,46.90
2018-05-02T10:45:48.472Z,46.70
2018-05-02T10:46:50.963Z,46.80
2018-05-02T10:47:54.291Z,46.50
2018-05-02T10:48:57.560Z,46.50
2018-05-02T10:50:00.033Z,46.50
2018-05-02T10:51:02.738Z,46.40
2018-05-02T10:52:05.991Z,46.20
2018-05-02T10:53:08.592Z,46.20
2018-05-02T10:54:11.073Z,46.10
2018-05-02T10:55:16.893Z,45.90
2018-05-02T10:56:20.547Z,45.90
2018-05-02T10:57:23.035Z,45.90
2018-05-02T10:58:25.541Z,45.70
2018-05-02T10:59:28.026Z,46.10
2018-05-02T11:00:31.535Z,45.40
2018-05-02T11:01:34.039Z,45.40
2018-05-02T11:02:36.500Z,45.10
2018-05-02T11:03:39.784Z,44.80
2018-05-02T11:04:42.356Z,44.90
2018-05-02T11:05:45.182Z,44.90
2018-05-02T11:06:47.690Z,44.90
2018-05-02T11:07:50.236Z,44.90
2018-05-02T11:08:52.808Z,44.90
2018-05-02T11:09:55.292Z,45.00
2018-05-02T11:11:00.077Z,44.50
2018-05-02T11:12:02.568Z,44.50
2018-05-02T11:13:05.036Z,44.40
2018-05-02T11:14:07.503Z,44.40
2018-05-02T11:15:10.434Z,44.40
2018-05-02T11:16:13.328Z,44.40
2018-05-02T11:17:15.816Z,44.10
2018-05-02T11:18:18.301Z,44.00
2018-05-02T11:19:20.771Z,43.70
2018-05-02T11:20:24.389Z,43.10
2018-05-02T11:21:27.057Z,43.10
2018-05-02T11:22:29.544Z,42.60
2018-05-02T11:23:32.008Z,42.50
2018-05-02T11:24:34.485Z,42.20
2018-05-02T11:25:37.226Z,42.10
2018-05-02T11:26:39.735Z,42.00
2018-05-02T11:27:42.212Z,42.20
2018-05-02T11:28:44.698Z,42.30
2018-05-02T11:29:47.936Z,42.10
2018-05-02T11:30:50.639Z,42.00
2018-05-02T11:31:53.124Z,41.90
2018-05-02T11:32:56.353Z,41.80
2018-05-02T11:33:58.836Z,41.80
2018-05-02T11:35:01.300Z,41.60
2018-05-02T11:36:04.122Z,41.70
2018-05-02T11:37:06.623Z,41.70
2018-05-02T11:38:09.112Z,41.80
2018-05-02T11:39:12.389Z,41.90
2018-05-02T11:40:15.100Z,41.90
2018-05-02T11:41:17.973Z,41.70
2018-05-02T11:42:20.480Z,41.50
2018-05-02T11:43:22.947Z,41.40
2018-05-02T11:44:25.444Z,41.40
2018-05-02T11:45:28.872Z,41.30
2018-05-02T11:46:31.384Z,41.20
2018-05-02T11:47:33.864Z,41.10
2018-05-02T11:48:37.105Z,41.10
2018-05-02T11:49:39.571Z,41.00
2018-05-02T11:50:43.122Z,41.30
2018-05-02T11:51:45.670Z,41.30
2018-05-02T11:52:48.911Z,41.20
2018-05-02T11:53:51.379Z,41.20
2018-05-02T11:54:53.858Z,41.10
2018-05-02T11:55:56.673Z,41.00
2018-05-02T11:56:59.203Z,40.80
2018-05-02T11:58:02.445Z,40.70
2018-05-02T11:59:04.915Z,40.70
2018-05-02T12:00:07.860Z,40.90
2018-05-02T12:01:11.279Z,41.10
2018-05-02T12:02:13.816Z,41.50
2018-05-02T12:03:16.294Z,41.50
2018-05-02T12:04:18.754Z,41.30
2018-05-02T12:05:21.512Z,41.00
2018-05-02T12:06:24.244Z,41.00
2018-05-02T12:07:26.804Z,40.40
2018-05-02T12:08:29.277Z,40.10
2018-05-02T12:09:32.512Z,40.40
2018-05-02T12:10:35.313Z,40.40
2018-05-02T12:11:38.579Z,40.90
2018-05-02T12:12:41.119Z,40.90
2018-05-02T12:13:43.588Z,40.70
2018-05-02T12:14:46.055Z,40.50
2018-05-02T12:15:48.865Z,40.40
2018-05-02T12:16:52.126Z,40.10
2018-05-02T12:17:54.759Z,40.10
2018-05-02T12:18:57.226Z,40.00
2018-05-02T12:19:59.694Z,39.80
2018-05-02T12:21:02.407Z,39.60
2018-05-02T12:22:04.892Z,39.70
2018-05-02T12:23:08.142Z,39.50
2018-05-02T12:24:10.691Z,39.50
2018-05-02T12:25:13.554Z,39.70
2018-05-02T12:26:16.355Z,39.70
2018-05-02T12:27:18.868Z,39.60
2018-05-02T12:28:22.140Z,39.80
2018-05-02T12:29:25.397Z,39.80
2018-05-02T12:30:28.168Z,39.40
2018-05-02T12:31:31.424Z,39.20
2018-05-02T12:32:33.892Z,39.20
2018-05-02T12:33:36.377Z,39.40
2018-05-02T12:34:38.852Z,39.50
2018-05-02T12:35:41.677Z,39.50
2018-05-02T12:36:44.190Z,39.50
2018-05-02T12:37:46.702Z,39.60
2018-05-02T12:38:49.189Z,39.60
2018-05-02T12:39:51.652Z,39.70
2018-05-02T12:40:54.469Z,39.90
2018-05-02T12:41:57.735Z,40.00
2018-05-02T12:43:00.224Z,39.50
2018-05-02T12:44:02.717Z,39.40
2018-05-02T12:45:05.602Z,39.40
2018-05-02T12:46:08.469Z,39.10
2018-05-02T12:47:10.948Z,39.10
2018-05-02T12:48:13.524Z,39.00
2018-05-02T12:49:16.074Z,38.90
2018-05-02T12:50:18.839Z,38.60
2018-05-02T12:51:21.517Z,38.70
2018-05-02T12:52:24.034Z,38.70
2018-05-02T12:53:26.499Z,38.60
2018-05-02T12:54:30.500Z,38.70
2018-05-02T12:55:34.130Z,38.70
2018-05-02T12:56:36.636Z,38.60
2018-05-02T12:57:39.097Z,38.40
2018-05-02T12:58:41.827Z,38.60
2018-05-02T12:59:44.303Z,38.50
2018-05-02T13:00:47.065Z,38.60
2018-05-02T13:01:49.591Z,38.60
2018-05-02T13:02:52.825Z,38.20
2018-05-02T13:03:55.296Z,38.30
2018-05-02T13:04:57.808Z,38.20
2018-05-02T13:06:00.636Z,38.00
2018-05-02T13:07:03.941Z,38.20
2018-05-02T13:08:06.503Z,38.20
2018-05-02T13:09:09.720Z,38.10
2018-05-02T13:10:12.622Z,38.10
2018-05-02T13:11:15.434Z,38.10
2018-05-02T13:12:18.695Z,38.90
2018-05-02T13:13:21.180Z,38.30
2018-05-02T13:14:23.685Z,38.10
2018-05-02T13:15:27.225Z,37.90
2018-05-02T13:16:29.776Z,37.90
2018-05-02T13:17:32.240Z,37.80
2018-05-02T13:18:34.720Z,37.70
2018-05-02T13:19:37.324Z,37.80
2018-05-02T13:20:40.135Z,37.80
2018-05-02T13:21:42.648Z,37.90
2018-05-02T13:22:45.126Z,38.00
2018-05-02T13:23:48.379Z,37.70
2018-05-02T13:24:50.848Z,37.70
2018-05-02T13:25:53.708Z,37.50
2018-05-02T13:26:57.510Z,37.40
2018-05-02T13:28:00.772Z,37.40
2018-05-02T13:29:03.255Z,37.40
2018-05-02T13:30:06.000Z,37.00
2018-05-02T13:31:08.767Z,36.70