createdAt,value
2018-07-20T00:02:16.194Z,93827.58
2018-07-20T00:04:43.883Z,93827.06
2018-07-20T00:07:11.578Z,93826.38
2018-07-20T00:09:39.263Z,93826.09
2018-07-20T00:12:07.022Z,93822.55
2018-07-20T00:14:34.734Z,93825.00
2018-07-20T00:17:02.447Z,93823.65
2018-07-20T00:19:30.167Z,93817.81
2018-07-20T00:21:57.866Z,93813.73
2018-07-20T00:24:25.610Z,93815.41
2018-07-20T00:26:53.344Z,93811.63
2018-07-20T00:29:21.142Z,93817.90
2018-07-20T00:31:48.811Z,93814.84
2018-07-20T00:34:16.494Z,93817.31
2018-07-20T00:36:44.196Z,93809.57
2018-07-20T00:39:11.873Z,93814.77
2018-07-20T00:41:40.026Z,93811.06
2018-07-20T00:44:07.703Z,93807.08
2018-07-20T00:46:35.782Z,93804.37
2018-07-20T00:49:03.493Z,93799.93
2018-07-20T00:51:31.170Z,93799.48
2018-07-20T00:53:58.858Z,93799.61
2018-07-20T00:56:26.556Z,93801.70
2018-07-20T00:58:54.268Z,93801.19
2018-07-20T01:01:21.971Z,93794.97
2018-07-20T01:03:49.669Z,93799.75
2018-07-20T01:06:17.349Z,93796.66
2018-07-20T01:08:45.054Z,93792.31
2018-07-20T01:11:12.861Z,93790.02
2018-07-20T01:13:40.545Z,93782.50
2018-07-20T01:16:08.410Z,93792.19
2018-07-20T01:18:36.094Z,93790.27
2018-07-20T01:21:03.774Z,93781.34
2018-07-20T01:23:31.490Z,93785.50
2018-07-20T01:26:00.222Z,93777.95
2018-07-20T01:28:27.879Z,93781.65
2018-07-20T01:30:55.626Z,93777.59
2018-07-20T01:33:23.298Z,93782.03
2018-07-20T01:35:50.977Z,93778.03
2018-07-20T01:38:18.782Z,93780.79
2018-07-20T01:40:46.455Z,93780.17
2018-07-20T01:43:14.154Z,93783.87
2018-07-20T01:45:41.842Z,93779.05
2018-07-20T01:48:09.566Z,93782.74
2018-07-20T01:50:37.288Z,93785.02
2018-07-20T01:53:05.014Z,93782.89
2018-07-20T01:55:32.675Z,93784.36
2018-07-20T01:58:00.381Z,93780.78
2018-07-20T02:00:28.091Z,93773.77
2018-07-20T02:02:56.577Z,93771.17
2018-07-20T02:05:24.242Z,93765.23
2018-07-20T02:07:51.932Z,93765.92
2018-07-20T02:10:19.698Z,93765.81
2018-07-20T02:12:47.503Z,93763.80
2018-07-20T02:15:15.183Z,93761.34
2018-07-20T02:17:42.922Z,93760.47
2018-07-20T02:20:10.582Z,93765.13
2018-07-20T02:22:38.294Z,93760.01
2018-07-20T02:25:06.023Z,93755.50
2018-07-20T02:27:33.721Z,93753.76
2018-07-20T02:30:01.403Z,93750.14
2018-07-20T02:32:29.615Z,93753.83
2018-07-20T02:34:57.330Z,93752.31
2018-07-20T02:37:25.012Z,93756.52
2018-07-20T02:39:52.686Z,93756.19
2018-07-20T02:42:20.370Z,93755.98
2018-07-20T02:44:48.551Z,93753.89
2018-07-20T02:47:16.202Z,93758.28
2018-07-20T02:49:43.912Z,93750.69
2018-07-20T02:52:11.618Z,93756.44
2018-07-20T02:54:39.266Z,93754.83
2018-07-20T02:57:07.022Z,93756.92
2018-07-20T02:59:34.765Z,93751.44
2018-07-20T03:02:02.499Z,93753.80
2018-07-20T03:04:30.151Z,93753.80
2018-07-20T03:06:57.859Z,93750.00
2018-07-20T03:09:25.509Z,93754.83
2018-07-20T03:11:53.219Z,93757.27
2018-07-20T03:14:20.917Z,93757.16
2018-07-20T03:16:48.605Z,93761.19
2018-07-20T03:19:16.280Z,93745.39
2018-07-20T03:21:43.923Z,93747.26
2018-07-20T03:24:11.616Z,93747.56
2018-07-20T03:26:39.515Z,93749.42
2018-07-20T03:29:07.189Z,93746.48
2018-07-20T03:31:34.864Z,93748.42
2018-07-20T03:34:02.612Z,93748.73
2018-07-20T03:36:30.281Z,93749.44
2018-07-20T03:38:58.014Z,93743.44
2018-07-20T03:41:25.729Z,93746.09
2018-07-20T03:43:53.411Z,93738.03
2018-07-20T03:46:21.111Z,93738.80
2018-07-20T03:48:48.747Z,93744.62
2018-07-20T03:51:16.815Z,93736.67
2018-07-20T03:53:44.478Z,93738.33
2018-07-20T03:56:12.184Z,93728.36
2018-07-20T03:58:39.870Z,93734.25
2018-07-20T04:01:07.575Z,93737.69
2018-07-20T04:03:35.248Z,93730.20
2018-07-20T04:06:02.915Z,93733.42
2018-07-20T04:08:30.597Z,93732.39
2018-07-20T04:10:58.236Z,93733.20
2018-07-20T04:13:25.926Z,93732.64
2018-07-20T04:15:53.599Z,93733.03
2018-07-20T04:18:21.299Z,93731.13
2018-07-20T04:20:48.985Z,93739.33
2018-07-20T04:23:16.647Z,93736.78
2018-07-20T04:25:44.370Z,93743.09
2018-07-20T04:28:12.067Z,93741.67
2018-07-20T04:30:39.794Z,93742.87
2018-07-20T04:33:07.476Z,93747.40
2018-07-20T04:35:35.177Z,93744.13
2018-07-20T04:38:02.941Z,93745.13
2018-07-20T04:40:30.634Z,93747.40
2018-07-20T04:42:58.322Z,93745.30
2018-07-20T04:45:25.979Z,93746.36
2018-07-20T04:47:53.667Z,93746.97
2018-07-20T04:50:21.415Z,93739.52
2018-07-20T04:52:49.113Z,93744.97
2018-07-20T04:55:16.814Z,93735.63
2018-07-20T04:57:44.518Z,93735.09
2018-07-20T05:00:12.215Z,93743.03
2018-07-20T05:02:39.923Z,93738.25
2018-07-20T05:05:07.614Z,93740.17
2018-07-20T05:07:35.262Z,93735.30
2018-07-20T05:10:02.978Z,93736.69
2018-07-20T05:12:30.630Z,93738.02
2018-07-20T05:14:58.254Z,93737.52
2018-07-20T05:17:25.977Z,93733.11
2018-07-20T05:19:53.676Z,93735.36
2018-07-20T05:22:21.397Z,93740.50
2018-07-20T05:24:49.071Z,93737.03
2018-07-20T05:27:16.846Z,93733.75
2018-07-20T05:29:44.515Z,93733.98
2018-07-20T05:32:12.185Z,93736.99
2018-07-20T05:34:39.887Z,93734.86
2018-07-20T05:37:07.547Z,93731.27
2018-07-20T05:39:35.218Z,93733.73
2018-07-20T05:42:02.909Z,93728.16
2018-07-20T05:44:31.142Z,93721.10
2018-07-20T05:46:58.830Z,93721.29
2018-07-20T05:49:26.490Z,93716.28
2018-07-20T05:51:54.211Z,93716.20
2018-07-20T05:54:21.858Z,93710.23
2018-07-20T05:56:49.546Z,93717.02
2018-07-20T05:59:17.194Z,93710.55
2018-07-20T06:01:44.877Z,93710.91
2018-07-20T06:04:12.555Z,93717.06
2018-07-20T06:06:40.248Z,93716.02
2018-07-20T06:09:08.326Z,93711.00
2018-07-20T06:11:35.996Z,93711.27
2018-07-20T06:14:03.761Z,93705.58
2018-07-20T06:16:31.427Z,93701.83
2018-07-20T06:18:59.189Z,93709.25
2018-07-20T06:21:26.844Z,93702.03
2018-07-20T06:23:54.600Z,93704.20
2018-07-20T06:26:22.387Z,93703.20
2018-07-20T06:28:50.070Z,93696.30
2018-07-20T06:31:17.742Z,93701.62
2018-07-20T06:33:45.477Z,93696.97
2018-07-20T06:36:13.204Z,93695.31
2018-07-20T06:38:40.884Z,93697.57
2018-07-20T06:41:08.611Z,93698.69
2018-07-20T06:43:36.336Z,93694.96
2018-07-20T06:46:04.078Z,93703.67
2018-07-20T06:48:31.730Z,93707.21
2018-07-20T06:50:59.431Z,93702.02
2018-07-20T06:53:27.077Z,93705.06
2018-07-20T06:55:54.798Z,93711.26
2018-07-20T06:58:22.484Z,93714.41
2018-07-20T07:00:50.687Z,93714.55
2018-07-20T07:03:18.397Z,93714.33
2018-07-20T07:05:46.115Z,93708.45
2018-07-20T07:08:13.798Z,93714.55
2018-07-20T07:10:41.592Z,93713.50
2018-07-20T07:13:09.333Z,93714.03
2018-07-20T07:15:37.011Z,93708.12
2018-07-20T07:18:04.942Z,93709.66
2018-07-20T07:20:32.574Z,93706.73
2018-07-20T07:23:00.270Z,93706.42
2018-07-20T07:25:28.865Z,93702.95
2018-07-20T07:27:56.563Z,93703.16
2018-07-20T07:30:24.289Z,93708.25
2018-07-20T07:32:52.063Z,93709.28
2018-07-20T07:35:19.774Z,93706.94
2018-07-20T07:37:47.508Z,93704.55
2018-07-20T07:40:15.227Z,93709.75
2018-07-20T07:42:42.893Z,93707.86
2018-07-20T07:45:10.598Z,93699.13
2018-07-20T07:47:38.271Z,93708.41
2018-07-20T07:50:05.978Z,93702.61
2018-07-20T07:52:33.660Z,93702.61
2018-07-20T07:55:01.381Z,93691.52
2018-07-20T07:57:29.024Z,93693.20
2018-07-20T07:59:56.690Z,93693.23
2018-07-20T08:02:24.455Z,93692.09
2018-07-20T08:04:52.114Z,93692.11
2018-07-20T08:07:19.790Z,93687.77
2018-07-20T08:09:47.813Z,93691.55
2018-07-20T08:12:15.462Z,93695.56
2018-07-20T08:14:43.070Z,93693.23
2018-07-20T08:17:10.831Z,93697.34
2018-07-20T08:19:38.508Z,93691.64
2018-07-20T08:22:06.397Z,93693.88
2018-07-20T08:24:34.106Z,93692.05
2018-07-20T08:27:01.855Z,93699.96
2018-07-20T08:29:29.508Z,93692.34
2018-07-20T08:31:57.260Z,93699.81
2018-07-20T08:34:25.003Z,93703.26
2018-07-20T08:36:52.694Z,93696.58
2018-07-20T08:39:20.397Z,93694.91
2018-07-20T08:41:48.089Z,93693.31
2018-07-20T08:44:15.791Z,93693.55
2018-07-20T08:46:43.490Z,93691.75
2018-07-20T08:49:11.162Z,93691.31
2018-07-20T08:51:38.819Z,93692.30
2018-07-20T08:54:06.603Z,93696.00
2018-07-20T08:56:35.414Z,93703.73
2018-07-20T08:59:06.094Z,93698.98
2018-07-20T09:01:33.747Z,93698.36
2018-07-20T09:04:01.446Z,93698.75
2018-07-20T09:06:29.127Z,93696.84
2018-07-20T09:08:56.735Z,93694.22
2018-07-20T09:11:24.414Z,93690.94
2018-07-20T09:13:52.177Z,93695.25
2018-07-20T09:16:19.855Z,93703.16
2018-07-20T09:18:48.054Z,93697.09
2018-07-20T09:21:15.722Z,93689.71
2018-07-20T09:23:43.422Z,93693.55
2018-07-20T09:26:11.079Z,93700.94
2018-07-20T09:28:38.798Z,93693.88
2018-07-20T09:31:06.544Z,93698.59
2018-07-20T09:33:34.218Z,93696.10
2018-07-20T09:36:01.967Z,93694.94
2018-07-20T09:38:29.690Z,93689.92
2018-07-20T09:40:57.358Z,93694.44
2018-07-20T09:43:24.999Z,93690.74
2018-07-20T09:45:52.630Z,93689.75
2018-07-20T09:48:20.379Z,93693.20
2018-07-20T09:50:48.047Z,93685.61
2018-07-20T09:53:15.730Z,93686.53
2018-07-20T09:55:43.405Z,93683.13
2018-07-20T09:58:11.085Z,93682.45
2018-07-20T10:00:44.470Z,93682.07
2018-07-20T10:03:12.155Z,93679.41
2018-07-20T10:05:39.914Z,93684.44
2018-07-20T10:08:07.594Z,93675.78
2018-07-20T10:10:35.220Z,93673.73
2018-07-20T10:13:02.903Z,93675.79
2018-07-20T10:15:30.629Z,93668.52
2018-07-20T10:17:58.931Z,93671.62
2018-07-20T10:20:26.715Z,93668.92
2018-07-20T10:22:54.365Z,93675.06
2018-07-20T10:25:22.075Z,93662.64
2018-07-20T10:27:49.781Z,93658.97
2018-07-20T10:30:17.500Z,93651.06
2018-07-20T10:32:45.234Z,93655.45
2018-07-20T10:35:12.951Z,93643.06
2018-07-20T10:37:41.084Z,93646.61
2018-07-20T10:40:08.734Z,93650.17
2018-07-20T10:42:36.418Z,93646.89
2018-07-20T10:45:04.134Z,93644.38
2018-07-20T10:47:31.829Z,93642.77
2018-07-20T10:49:59.509Z,93636.15
2018-07-20T10:52:27.246Z,93632.52
2018-07-20T10:54:55.010Z,93633.58
2018-07-20T10:57:22.735Z,93624.17
2018-07-20T10:59:50.446Z,93633.66
2018-07-20T11:02:18.147Z,93625.27
2018-07-20T11:04:46.266Z,93624.02
2018-07-20T11:07:14.263Z,93616.73
2018-07-20T11:09:41.946Z,93618.03
2018-07-20T11:12:09.664Z,93621.42
2018-07-20T11:14:37.382Z,93617.69
2018-07-20T11:17:05.138Z,93622.92
2018-07-20T11:19:32.810Z,93615.96
2018-07-20T11:22:00.582Z,93611.81
2018-07-20T11:24:28.311Z,93613.19
2018-07-20T11:26:56.052Z,93607.88
2018-07-20T11:29:23.771Z,93615.31
2018-07-20T11:31:51.526Z,93609.84
2018-07-20T11:34:19.249Z,93606.83
2018-07-20T11:36:46.947Z,93600.98
2018-07-20T11:39:14.634Z,93607.19
2018-07-20T11:41:42.333Z,93601.50
2018-07-20T11:44:10.063Z,93594.62
2018-07-20T11:46:37.782Z,93593.94
2018-07-20T11:49:05.530Z,93586.55
2018-07-20T11:51:33.518Z,93597.11
2018-07-20T11:54:01.214Z,93588.09
2018-07-20T11:56:28.939Z,93584.63
2018-07-20T11:58:56.573Z,93583.49
2018-07-20T12:01:24.309Z,93589.52
2018-07-20T12:03:51.987Z,93584.64
2018-07-20T12:06:19.626Z,93584.75
2018-07-20T12:08:47.253Z,93584.11
2018-07-20T12:11:15.282Z,93578.61
2018-07-20T12:13:42.974Z,93569.55
2018-07-20T12:16:10.590Z,93570.92
2018-07-20T12:18:38.266Z,93572.91
2018-07-20T12:21:05.997Z,93574.48
2018-07-20T12:23:33.650Z,93558.09
2018-07-20T12:26:01.328Z,93562.29
2018-07-20T12:28:29.027Z,93562.17
2018-07-20T12:30:56.706Z,93559.88
2018-07-20T12:33:24.445Z,93556.03
2018-07-20T12:35:52.125Z,93553.49
2018-07-20T12:38:19.775Z,93555.02
2018-07-20T12:40:47.473Z,93552.87
2018-07-20T12:43:15.177Z,93553.96
2018-07-20T12:45:42.870Z,93547.43
2018-07-20T12:48:10.543Z,93550.73
2018-07-20T12:50:38.235Z,93547.05
2018-07-20T12:53:05.967Z,93557.42
2018-07-20T12:55:33.669Z,93553.73
2018-07-20T12:58:01.349Z,93552.48
2018-07-20T13:00:29.106Z,93555.43
2018-07-20T13:02:56.898Z,93555.88
2018-07-20T13:05:25.640Z,93553.97
2018-07-20T13:07:53.286Z,93556.31
2018-07-20T13:10:20.900Z,93564.48
2018-07-20T13:12:48.614Z,93564.88
2018-07-20T13:15:16.313Z,93563.92
2018-07-20T13:17:43.987Z,93564.97
2018-07-20T13:20:11.590Z,93563.17
2018-07-20T13:22:40.786Z,93565.05
2018-07-20T13:25:08.505Z,93567.87
2018-07-20T13:27:36.134Z,93566.30
2018-07-20T13:30:04.670Z,93552.84
2018-07-20T13:32:32.346Z,93550.79
2018-07-20T13:35:00.093Z,93546.58
2018-07-20T13:37:27.778Z,93545.02
2018-07-20T13:39:55.564Z,93542.63
2018-07-20T13:42:23.252Z,93551.63
2018-07-20T13:44:50.866Z,93556.87
2018-07-20T13:47:18.567Z,93551.48
2018-07-20T13:49:46.330Z,93545.20
2018-07-20T13:52:14.027Z,93549.66
2018-07-20T13:54:41.689Z,93555.03
2018-07-20T13:57:09.555Z,93549.93
2018-07-20T13:59:37.210Z,93540.20
2018-07-20T14:02:04.934Z,93536.25
2018-07-20T14:04:32.575Z,93527.01
2018-07-20T14:07:00.237Z,93526.45
2018-07-20T14:09:27.884Z,93522.63
2018-07-20T14:11:55.572Z,93533.11
2018-07-20T14:14:23.220Z,93522.37
2018-07-20T14:16:50.867Z,93512.56
2018-07-20T14:19:18.579Z,93510.50
2018-07-20T14:21:46.290Z,93506.25
2018-07-20T14:24:13.969Z,93504.97
2018-07-20T14:26:41.630Z,93504.64
2018-07-20T14:29:09.252Z,93506.61
2018-07-20T14:31:37.022Z,93516.34
2018-07-20T14:34:04.626Z,93509.52
2018-07-20T14:36:32.369Z,93501.98
2018-07-20T14:39:00.409Z,93497.59
2018-07-20T14:41:28.052Z,93491.31
2018-07-20T14:43:55.757Z,93486.69
2018-07-20T14:46:23.375Z,93481.46
2018-07-20T14:48:51.014Z,93475.88
2018-07-20T14:51:18.699Z,93492.39
2018-07-20T14:53:46.342Z,93490.59
2018-07-20T14:56:13.980Z,93489.45
2018-07-20T14:58:41.783Z,93491.37
2018-07-20T15:01:09.450Z,93496.09
2018-07-20T15:03:37.082Z,93496.23
2018-07-20T15:06:04.742Z,93503.24
2018-07-20T15:08:32.420Z,93517.10
2018-07-20T15:11:00.037Z,93536.98
2018-07-20T15:13:27.686Z,93557.53
2018-07-20T15:15:57.077Z,93570.52
2018-07-20T15:18:24.716Z,93602.59
2018-07-20T15:20:52.391Z,93613.87
2018-07-20T15:23:20.059Z,93635.22
2018-07-20T15:25:47.722Z,93632.20
2018-07-20T15:28:15.456Z,93661.77
2018-07-20T15:30:43.132Z,93674.77
2018-07-20T15:33:10.786Z,93691.20
2018-07-20T15:35:38.411Z,93689.30
2018-07-20T15:38:06.143Z,93692.17
2018-07-20T15:40:33.749Z,93701.31
2018-07-20T15:43:01.524Z,93709.66
2018-07-20T15:45:29.186Z,93709.39
2018-07-20T15:47:56.841Z,93710.73
2018-07-20T15:50:24.462Z,93706.69
2018-07-20T15:53:36.275Z,93702.69
2018-07-20T15:55:20.307Z,93707.20
2018-07-20T15:57:47.951Z,93699.42
2018-07-20T16:00:15.673Z,93688.71
2018-07-20T16:02:43.300Z,93690.55
2018-07-20T16:05:10.981Z,93691.70
2018-07-20T16:07:38.656Z,93690.72
2018-07-20T16:10:06.355Z,93681.05
2018-07-20T16:12:34.038Z,93657.72
2018-07-20T16:15:01.760Z,93635.16
2018-07-20T16:17:29.447Z,93629.72
2018-07-20T16:19:57.142Z,93615.26
2018-07-20T16:22:24.899Z,93618.97
2018-07-20T16:24:52.577Z,93601.84
2018-07-20T16:27:20.583Z,93595.95
2018-07-20T16:29:48.210Z,93582.84
2018-07-20T16:32:15.867Z,93575.68
2018-07-20T16:34:43.559Z,93570.16
2018-07-20T16:37:11.223Z,93574.02
2018-07-20T16:39:38.901Z,93571.94
2018-07-20T16:42:06.926Z,93580.12
2018-07-20T16:44:34.571Z,93576.56
2018-07-20T16:47:02.266Z,93575.33
2018-07-20T16:49:29.992Z,93579.62
2018-07-20T16:51:57.649Z,93578.78
2018-07-20T16:54:25.293Z,93577.25
2018-07-20T16:56:52.939Z,93576.72
2018-07-20T16:59:20.663Z,93575.76
2018-07-20T17:01:48.350Z,93573.86
2018-07-20T17:04:15.972Z,93574.73
2018-07-20T17:06:43.605Z,93573.13
2018-07-20T17:09:11.927Z,93577.41
2018-07-20T17:11:39.714Z,93580.53
2018-07-20T17:14:07.432Z,93582.38
2018-07-20T17:16:35.125Z,93587.41
2018-07-20T17:19:03.206Z,93582.39
2018-07-20T17:21:30.866Z,93581.92
2018-07-20T17:23:58.806Z,93583.53
2018-07-20T17:26:26.457Z,93596.08
2018-07-20T17:28:54.141Z,93594.42
2018-07-20T17:31:21.814Z,93599.77
2018-07-20T17:33:49.492Z,93601.66
2018-07-20T17:36:17.177Z,93598.74
2018-07-20T17:38:44.808Z,93594.77
2018-07-20T17:41:12.493Z,93591.81
2018-07-20T17:43:40.497Z,93595.52
2018-07-20T17:46:08.191Z,93597.86
2018-07-20T17:48:35.825Z,93606.08
2018-07-20T17:51:03.537Z,93605.41
2018-07-20T17:53:31.293Z,93605.93
2018-07-20T17:55:58.996Z,93603.81
2018-07-20T17:58:26.934Z,93609.75
2018-07-20T18:00:54.586Z,93607.04
2018-07-20T18:03:22.294Z,93610.73
2018-07-20T18:05:50.016Z,93606.40
2018-07-20T18:08:17.701Z,93603.27
2018-07-20T18:10:45.716Z,93603.65
2018-07-20T18:13:13.413Z,93611.22
2018-07-20T18:15:41.079Z,93606.95
2018-07-20T18:18:08.747Z,93605.39
2018-07-20T18:20:36.425Z,93594.77
2018-07-20T18:23:04.122Z,93593.41
2018-07-20T18:25:31.763Z,93592.77
2018-07-20T18:27:59.781Z,93584.98
2018-07-20T18:30:27.442Z,93588.17
2018-07-20T18:32:55.160Z,93584.88
2018-07-20T18:35:22.844Z,93605.66
2018-07-20T18:37:50.528Z,93584.91
2018-07-20T18:40:18.236Z,93594.48
2018-07-20T18:42:45.905Z,93591.84
2018-07-20T18:45:13.632Z,93584.34
2018-07-20T18:47:41.282Z,93583.73
2018-07-20T18:50:09.635Z,93578.32
2018-07-20T18:52:37.574Z,93571.51
2018-07-20T18:55:05.556Z,93573.03
2018-07-20T18:57:33.239Z,93573.03
2018-07-20T19:00:00.995Z,93569.88
2018-07-20T19:02:28.718Z,93567.23
2018-07-20T19:04:56.408Z,93549.93
2018-07-20T19:07:24.068Z,93549.59
2018-07-20T19:09:51.808Z,93537.72
2018-07-20T19:12:19.456Z,93532.77
2018-07-20T19:14:47.123Z,93519.05
2018-07-20T19:17:14.831Z,93513.83
2018-07-20T19:19:42.409Z,93510.50
2018-07-20T19:22:10.070Z,93506.80
2018-07-20T19:24:37.738Z,93507.00
2018-07-20T19:27:05.959Z,93502.91
2018-07-20T19:29:33.650Z,93510.81
2018-07-20T19:32:01.679Z,93517.17
2018-07-20T19:34:29.389Z,93512.55
2018-07-20T19:36:57.045Z,93516.75
2018-07-20T19:39:24.666Z,93516.86
2018-07-20T19:41:52.334Z,93521.41
2018-07-20T19:44:20.013Z,93525.39
2018-07-20T19:46:47.738Z,93522.12
2018-07-20T19:49:15.367Z,93528.72
2018-07-20T19:51:43.027Z,93528.38
2018-07-20T19:54:10.674Z,93536.68
2018-07-20T19:56:38.312Z,93541.01
2018-07-20T19:59:06.162Z,93538.70
2018-07-20T20:01:33.841Z,93541.64
2018-07-20T20:04:01.546Z,93550.93
2018-07-20T20:06:29.594Z,93552.31
2018-07-20T20:08:57.247Z,93562.58
2018-07-20T20:11:25.065Z,93567.44
2018-07-20T20:13:52.769Z,93562.17
2018-07-20T20:16:20.440Z,93559.89
2018-07-20T20:18:48.114Z,93562.88
2018-07-20T20:21:15.744Z,93557.03
2018-07-20T20:23:43.413Z,93557.85
2018-07-20T20:26:11.095Z,93557.52
2018-07-20T20:28:38.881Z,93559.18
2018-07-20T20:31:06.588Z,93562.88
2018-07-20T20:33:34.262Z,93561.33
2018-07-20T20:36:01.922Z,93563.16
2018-07-20T20:38:29.607Z,93572.03
2018-07-20T20:40:57.268Z,93581.91
2018-07-20T20:43:25.203Z,93579.92
2018-07-20T20:45:52.862Z,93586.09
2018-07-20T20:48:20.500Z,93587.64
2018-07-20T20:50:48.165Z,93587.98
2018-07-20T20:53:15.824Z,93591.91
2018-07-20T20:55:43.502Z,93590.58
2018-07-20T20:58:11.123Z,93591.98
2018-07-20T21:00:38.799Z,93588.80
2018-07-20T21:03:06.474Z,93579.22
2018-07-20T21:05:34.145Z,93578.17
2018-07-20T21:08:01.782Z,93577.95
2018-07-20T21:10:29.819Z,93578.98
2018-07-20T21:12:57.483Z,93577.83
2018-07-20T21:15:25.141Z,93575.42
2018-07-20T21:17:52.859Z,93571.77
2018-07-20T21:20:20.564Z,93570.42
2018-07-20T21:22:48.197Z,93572.39
2018-07-20T21:25:15.907Z,93571.77
2018-07-20T21:27:43.567Z,93566.81
2018-07-20T21:30:11.251Z,93568.84
2018-07-20T21:32:38.865Z,93573.28
2018-07-20T21:35:06.527Z,93573.55
2018-07-20T21:37:34.192Z,93572.17
2018-07-20T21:40:01.867Z,93569.16
2018-07-20T21:42:29.509Z,93569.31
2018-07-20T21:44:57.151Z,93571.16
2018-07-20T21:47:24.899Z,93571.94
2018-07-20T21:49:52.546Z,93571.12
2018-07-20T21:52:20.526Z,93570.73
2018-07-20T21:54:48.186Z,93566.41
2018-07-20T21:57:15.871Z,93572.67
2018-07-20T21:59:43.554Z,93561.73
2018-07-20T22:02:11.446Z,93556.11
2018-07-20T22:04:39.095Z,93558.14
2018-07-20T22:07:06.826Z,93555.39
2018-07-20T22:09:34.465Z,93558.45
2018-07-20T22:12:02.129Z,93547.69
2018-07-20T22:14:29.822Z,93546.19
2018-07-20T22:16:57.784Z,93551.64
2018-07-20T22:19:25.403Z,93546.65
2018-07-20T22:21:53.051Z,93548.61
2018-07-20T22:24:20.754Z,93550.03
2018-07-20T22:26:48.434Z,93551.88
2018-07-20T22:29:16.102Z,93549.22
2018-07-20T22:31:43.762Z,93558.80
2018-07-20T22:34:11.622Z,93551.16
2018-07-20T22:36:39.277Z,93561.08
2018-07-20T22:39:07.731Z,93556.58
2018-07-20T22:41:35.412Z,93560.89
2018-07-20T22:44:03.072Z,93556.99
2018-07-20T22:46:30.732Z,93556.95
2018-07-20T22:48:58.414Z,93560.41
2018-07-20T22:51:26.083Z,93545.75
2018-07-20T22:53:53.730Z,93548.94
2018-07-20T22:56:21.478Z,93547.60
2018-07-20T22:58:49.157Z,93549.83
2018-07-20T23:01:16.991Z,93547.17
2018-07-20T23:03:44.648Z,93546.56
2018-07-20T23:06:12.381Z,93542.91
2018-07-20T23:08:40.043Z,93545.18
2018-07-20T23:11:07.982Z,93549.45
2018-07-20T23:13:35.683Z,93542.57
2018-07-20T23:16:03.399Z,93545.99
2018-07-20T23:18:31.110Z,93539.88
2018-07-20T23:20:58.779Z,93539.34
2018-07-20T23:23:26.414Z,93537.48
2018-07-20T23:25:54.075Z,93534.31
2018-07-20T23:28:21.730Z,93539.02
2018-07-20T23:30:49.400Z,93533.41
2018-07-20T23:33:17.052Z,93530.38
2018-07-20T23:35:44.731Z,93537.79
2018-07-20T23:38:12.342Z,93533.19
2018-07-20T23:40:40.003Z,93537.73
2018-07-20T23:43:07.654Z,93539.77
2018-07-20T23:45:35.313Z,93540.31
2018-07-20T23:48:02.926Z,93531.19
2018-07-20T23:50:30.767Z,93532.80
2018-07-20T23:52:58.516Z,93530.09
2018-07-20T23:55:26.157Z,93532.68
2018-07-20T23:57:53.844Z,93529.41
