createdAt,value
2023-02-17T00:00:14.886Z,9.88
2023-02-17T00:02:43.538Z,9.77
2023-02-17T00:05:12.130Z,10.18
2023-02-17T00:07:40.637Z,10.88
2023-02-17T00:10:10.067Z,10.45
2023-02-17T00:12:40.023Z,10.38
2023-02-17T00:15:09.470Z,9.05
2023-02-17T00:17:38.188Z,11.95
2023-02-17T00:20:08.222Z,12.90
2023-02-17T00:22:37.511Z,9.98
2023-02-17T00:25:06.729Z,10.45
2023-02-17T00:27:35.296Z,11.25
2023-02-17T00:30:05.894Z,9.80
2023-02-17T00:32:34.508Z,10.32
2023-02-17T00:35:03.133Z,10.55
2023-02-17T00:37:31.745Z,10.38
2023-02-17T00:40:00.286Z,9.23
2023-02-17T00:42:28.784Z,14.55
2023-02-17T00:45:00.792Z,9.63
2023-02-17T00:47:30.747Z,10.30
2023-02-17T00:49:59.274Z,8.95
2023-02-17T00:52:28.849Z,10.23
2023-02-17T00:54:57.764Z,8.82
2023-02-17T00:57:26.306Z,9.52
2023-02-17T00:59:54.799Z,9.63
2023-02-17T01:02:23.321Z,10.45
2023-02-17T01:04:53.976Z,11.95
2023-02-17T01:07:22.578Z,10.05
2023-02-17T01:09:51.067Z,6.95
2023-02-17T01:12:19.767Z,8.95
2023-02-17T01:14:48.481Z,9.38
2023-02-17T01:17:17.785Z,9.85
2023-02-17T01:19:46.416Z,10.38
2023-02-17T01:22:16.453Z,6.88
2023-02-17T01:24:45.012Z,8.88
2023-02-17T01:27:13.612Z,7.05
2023-02-17T01:29:42.293Z,7.57
2023-02-17T01:32:10.790Z,8.77
2023-02-17T01:34:39.646Z,6.35
2023-02-17T01:37:08.478Z,6.60
2023-02-17T01:39:40.156Z,6.97
2023-02-17T01:42:15.232Z,8.10
2023-02-17T01:45:13.482Z,5.78
2023-02-17T01:47:42.290Z,8.77
2023-02-17T01:50:14.237Z,6.72
2023-02-17T01:52:44.106Z,5.75
2023-02-17T01:55:18.902Z,6.30
2023-02-17T01:57:49.183Z,6.50
2023-02-17T02:00:19.994Z,6.07
2023-02-17T02:02:51.357Z,5.68
2023-02-17T02:05:22.649Z,5.85
2023-02-17T02:07:52.713Z,6.30
2023-02-17T02:10:22.622Z,6.03
2023-02-17T02:12:51.199Z,5.43
2023-02-17T02:15:22.097Z,5.63
2023-02-17T02:18:13.271Z,6.07
2023-02-17T02:21:11.721Z,5.45
2023-02-17T02:24:17.053Z,4.82
2023-02-17T02:27:30.001Z,5.00
2023-02-17T02:30:11.877Z,5.10
2023-02-17T02:32:58.036Z,4.30
2023-02-17T02:35:33.981Z,5.82
2023-02-17T02:38:07.532Z,5.05
2023-02-17T02:40:41.485Z,4.65
2023-02-17T02:43:10.807Z,7.25
2023-02-17T02:45:39.474Z,5.80
2023-02-17T02:48:09.484Z,4.85
2023-02-17T02:50:56.606Z,5.60
2023-02-17T02:53:48.406Z,6.20
2023-02-17T02:56:31.817Z,5.32
2023-02-17T02:59:09.460Z,4.35
2023-02-17T03:01:44.701Z,5.55
2023-02-17T03:04:20.264Z,4.53
2023-02-17T03:06:54.128Z,4.03
2023-02-17T03:09:26.349Z,4.85
2023-02-17T03:11:57.000Z,4.00
2023-02-17T03:14:28.319Z,4.50
2023-02-17T03:16:57.181Z,4.20
2023-02-17T03:19:29.836Z,6.70
2023-02-17T03:22:06.779Z,4.70
2023-02-17T03:24:36.509Z,5.18
2023-02-17T03:27:08.847Z,6.65
2023-02-17T03:29:37.391Z,5.38
2023-02-17T03:32:06.631Z,5.63
2023-02-17T03:34:36.855Z,4.57
2023-02-17T03:37:05.539Z,4.53
2023-02-17T03:39:34.110Z,6.22
2023-02-17T03:42:03.998Z,5.32
2023-02-17T03:44:32.475Z,5.07
2023-02-17T03:47:00.983Z,5.05
2023-02-17T03:49:29.712Z,4.93
2023-02-17T03:52:00.261Z,5.07
2023-02-17T03:54:29.162Z,5.32
2023-02-17T03:56:59.071Z,5.88
2023-02-17T03:59:28.040Z,4.70
2023-02-17T04:01:56.655Z,6.93
2023-02-17T04:04:25.467Z,5.80
2023-02-17T04:06:54.072Z,5.90
2023-02-17T04:09:23.995Z,5.13
2023-02-17T04:11:52.491Z,5.38
2023-02-17T04:14:20.948Z,5.03
2023-02-17T04:16:49.471Z,4.93
2023-02-17T04:19:19.762Z,6.30
2023-02-17T04:21:49.511Z,5.05
2023-02-17T04:24:18.236Z,5.50
2023-02-17T04:26:48.142Z,4.80
2023-02-17T04:29:16.786Z,5.82
2023-02-17T04:31:45.456Z,5.45
2023-02-17T04:34:14.092Z,7.30
2023-02-17T04:36:44.303Z,4.88
2023-02-17T04:39:13.030Z,5.03
2023-02-17T04:41:41.688Z,5.28
2023-02-17T04:44:11.619Z,4.88
2023-02-17T04:46:40.180Z,5.07
2023-02-17T04:49:08.701Z,6.18
2023-02-17T04:51:37.237Z,6.20
2023-02-17T04:54:05.832Z,4.78
2023-02-17T04:56:34.267Z,5.53
2023-02-17T04:59:02.785Z,4.50
2023-02-17T05:01:32.772Z,4.82
2023-02-17T05:04:01.347Z,4.30
2023-02-17T05:06:29.816Z,5.45
2023-02-17T05:08:58.306Z,5.88
2023-02-17T05:11:27.109Z,4.68
2023-02-17T05:13:55.691Z,5.35
2023-02-17T05:16:24.323Z,4.20
2023-02-17T05:18:54.291Z,5.43
2023-02-17T05:21:22.892Z,5.53
2023-02-17T05:23:51.400Z,4.75
2023-02-17T05:26:20.134Z,5.63
2023-02-17T05:28:48.725Z,5.65
2023-02-17T05:31:17.300Z,5.30
2023-02-17T05:33:45.935Z,4.88
2023-02-17T05:36:15.909Z,5.53
2023-02-17T05:38:46.121Z,4.65
2023-02-17T05:41:14.647Z,5.13
2023-02-17T05:43:43.245Z,6.13
2023-02-17T05:46:12.006Z,5.68
2023-02-17T05:48:40.744Z,6.93
2023-02-17T05:51:09.353Z,6.35
2023-02-17T05:53:39.294Z,5.45
2023-02-17T05:56:08.411Z,6.50
2023-02-17T05:58:37.277Z,5.72
2023-02-17T06:01:09.083Z,5.18
2023-02-17T06:03:37.690Z,7.07
2023-02-17T06:06:07.431Z,7.28
2023-02-17T06:08:36.870Z,5.82
2023-02-17T06:11:06.927Z,6.85
2023-02-17T06:13:35.581Z,6.50
2023-02-17T06:16:04.408Z,6.03
2023-02-17T06:18:33.061Z,4.80
2023-02-17T06:21:01.960Z,6.03
2023-02-17T06:23:30.780Z,6.85
2023-02-17T06:25:59.297Z,6.88
2023-02-17T06:28:29.401Z,4.78
2023-02-17T06:30:57.950Z,5.25
2023-02-17T06:33:26.509Z,5.20
2023-02-17T06:35:55.078Z,5.95
2023-02-17T06:38:23.620Z,7.22
2023-02-17T06:40:52.115Z,4.85
2023-02-17T06:43:20.954Z,6.00
2023-02-17T06:45:50.947Z,4.93
2023-02-17T06:48:19.565Z,6.40
2023-02-17T06:50:50.209Z,4.88
2023-02-17T06:53:18.874Z,5.82
2023-02-17T06:55:47.401Z,4.22
2023-02-17T06:58:15.992Z,5.18
2023-02-17T07:00:44.595Z,5.28
2023-02-17T07:03:14.655Z,6.05
2023-02-17T07:05:43.210Z,5.20
2023-02-17T07:08:11.815Z,5.90
2023-02-17T07:10:40.283Z,6.35
2023-02-17T07:13:08.826Z,3.95
2023-02-17T07:15:37.380Z,5.97
2023-02-17T07:18:06.195Z,6.22
2023-02-17T07:20:38.241Z,5.28
2023-02-17T07:23:07.856Z,6.05
2023-02-17T07:25:36.432Z,4.70
2023-02-17T07:28:05.173Z,6.10
2023-02-17T07:30:33.909Z,4.50
2023-02-17T07:33:02.427Z,7.32
2023-02-17T07:35:31.009Z,5.70
2023-02-17T07:38:01.693Z,6.45
2023-02-17T07:40:30.260Z,5.05
2023-02-17T07:42:59.249Z,5.78
2023-02-17T07:45:28.188Z,5.13
2023-02-17T07:47:56.760Z,6.63
2023-02-17T07:50:25.292Z,5.88
2023-02-17T07:52:53.854Z,4.20
2023-02-17T07:55:24.280Z,5.28
2023-02-17T07:57:52.831Z,5.80
2023-02-17T08:00:21.759Z,5.00
2023-02-17T08:02:50.236Z,6.15
2023-02-17T08:05:18.762Z,4.97
2023-02-17T08:07:47.380Z,4.43
2023-02-17T08:10:33.466Z,4.15
2023-02-17T08:13:21.536Z,4.55
2023-02-17T08:15:50.149Z,5.57
2023-02-17T08:18:18.881Z,4.15
2023-02-17T08:20:47.399Z,4.78
2023-02-17T08:23:16.034Z,3.65
2023-02-17T08:25:44.581Z,4.15
2023-02-17T08:28:14.592Z,4.93
2023-02-17T08:30:43.449Z,3.80
2023-02-17T08:33:17.877Z,4.05
2023-02-17T08:35:46.507Z,3.25
2023-02-17T08:38:15.558Z,5.15
2023-02-17T08:40:44.068Z,7.32
2023-02-17T08:43:14.101Z,4.05
2023-02-17T08:45:42.625Z,4.05
2023-02-17T08:48:11.186Z,4.15
2023-02-17T08:50:39.724Z,4.05
2023-02-17T08:53:08.392Z,7.10
2023-02-17T08:55:48.585Z,3.28
2023-02-17T08:58:19.340Z,4.03
2023-02-17T09:00:48.003Z,3.53
2023-02-17T09:03:17.149Z,4.10
2023-02-17T09:05:45.788Z,3.05
2023-02-17T09:08:14.396Z,3.10
2023-02-17T09:10:43.034Z,2.72
2023-02-17T09:13:11.589Z,3.70
2023-02-17T09:15:41.664Z,5.38
2023-02-17T09:18:10.317Z,3.75
2023-02-17T09:20:39.830Z,3.65
2023-02-17T09:23:08.719Z,2.67
2023-02-17T09:25:37.311Z,3.53
2023-02-17T09:28:06.506Z,3.38
2023-02-17T09:30:35.425Z,3.80
2023-02-17T09:33:06.272Z,8.57
2023-02-17T09:35:35.261Z,6.43
2023-02-17T09:38:03.837Z,2.75
2023-02-17T09:40:40.214Z,4.43
2023-02-17T09:43:14.395Z,4.20
2023-02-17T09:45:44.947Z,3.25
2023-02-17T09:48:17.518Z,2.30
2023-02-17T09:50:52.495Z,2.65
2023-02-17T09:53:28.179Z,2.63
2023-02-17T09:55:59.153Z,2.70
2023-02-17T09:58:33.604Z,2.40
2023-02-17T10:01:06.005Z,2.35
2023-02-17T10:03:40.631Z,3.05
2023-02-17T10:06:16.054Z,3.55
2023-02-17T10:08:50.354Z,2.60
2023-02-17T10:11:28.021Z,1.55
2023-02-17T10:14:00.693Z,3.10
2023-02-17T10:16:34.062Z,1.75
2023-02-17T10:19:13.610Z,3.00
2023-02-17T10:21:48.979Z,1.60
2023-02-17T10:24:17.577Z,3.67
2023-02-17T10:26:58.805Z,3.20
2023-02-17T10:29:39.085Z,5.28
2023-02-17T10:32:20.251Z,1.95
2023-02-17T10:35:02.629Z,1.67
2023-02-17T10:37:39.308Z,1.73
2023-02-17T10:40:21.123Z,5.20
2023-02-17T10:42:52.681Z,2.05
2023-02-17T10:45:30.580Z,3.65
2023-02-17T10:48:04.424Z,2.45
2023-02-17T10:50:35.309Z,1.45
2023-02-17T10:53:08.311Z,1.70
2023-02-17T10:55:39.700Z,1.77
2023-02-17T10:58:15.131Z,1.23
2023-02-17T11:00:44.184Z,2.30
2023-02-17T11:03:20.836Z,1.98
2023-02-17T11:05:56.935Z,2.53
2023-02-17T11:08:32.432Z,2.45
2023-02-17T11:11:03.769Z,1.25
2023-02-17T11:13:36.605Z,11.68
2023-02-17T11:16:06.848Z,1.48
2023-02-17T11:18:40.038Z,1.00
2023-02-17T11:21:13.893Z,1.33
2023-02-17T11:23:50.743Z,3.20
2023-02-17T11:26:23.763Z,1.40
2023-02-17T11:28:52.587Z,1.23
2023-02-17T11:31:26.468Z,0.60
2023-02-17T11:33:56.954Z,0.75
2023-02-17T11:36:32.319Z,2.85
2023-02-17T11:39:02.054Z,1.08
2023-02-17T11:41:40.972Z,1.23
2023-02-17T11:44:11.127Z,1.10
2023-02-17T11:46:47.192Z,1.52
2023-02-17T11:49:48.675Z,1.30
2023-02-17T11:52:32.533Z,0.80
2023-02-17T11:55:14.676Z,0.82
2023-02-17T11:57:46.625Z,1.45
2023-02-17T12:00:19.205Z,0.70
2023-02-17T12:03:18.114Z,4.95
2023-02-17T12:05:56.533Z,0.60
2023-02-17T12:08:38.315Z,0.60
2023-02-17T12:11:19.492Z,1.98
2023-02-17T12:13:59.327Z,4.13
2023-02-17T12:16:41.206Z,1.17
2023-02-17T12:19:25.849Z,0.50
2023-02-17T12:22:05.285Z,1.33
2023-02-17T12:24:49.640Z,1.08
2023-02-17T12:27:30.503Z,1.02
2023-02-17T12:30:12.607Z,0.60
2023-02-17T12:32:57.507Z,0.68
2023-02-17T12:35:32.467Z,0.50
2023-02-17T12:38:09.922Z,1.00
2023-02-17T12:40:42.202Z,1.08
2023-02-17T12:43:23.027Z,2.00
2023-02-17T12:45:54.777Z,0.70
2023-02-17T12:48:29.334Z,5.40
2023-02-17T12:51:03.432Z,1.05
2023-02-17T12:53:44.320Z,3.00
2023-02-17T12:56:47.147Z,1.02
2023-02-17T12:59:18.834Z,1.00
2023-02-17T13:01:53.999Z,0.52
2023-02-17T13:04:25.169Z,0.63
2023-02-17T13:07:02.476Z,0.82
2023-02-17T13:09:34.107Z,0.93
2023-02-17T13:12:39.658Z,3.35
2023-02-17T13:15:24.312Z,1.23
2023-02-17T13:18:01.269Z,3.13
2023-02-17T13:20:45.872Z,2.95
2023-02-17T13:23:26.676Z,2.97
2023-02-17T13:26:13.683Z,5.32
2023-02-17T13:28:43.976Z,0.70
2023-02-17T13:31:16.420Z,1.20
2023-02-17T13:33:48.317Z,0.60
2023-02-17T13:36:21.622Z,0.82
2023-02-17T13:39:01.709Z,1.10
2023-02-17T13:41:35.430Z,0.90
2023-02-17T13:44:29.235Z,1.35
2023-02-17T13:47:00.703Z,2.58
2023-02-17T13:49:32.992Z,0.82
2023-02-17T13:52:16.945Z,0.90
2023-02-17T13:54:54.487Z,3.22
2023-02-17T13:57:36.653Z,1.20
2023-02-17T14:00:20.726Z,1.23
2023-02-17T14:02:52.064Z,1.85
2023-02-17T14:05:22.656Z,1.77
2023-02-17T14:07:51.444Z,1.33
2023-02-17T14:10:23.491Z,1.15
2023-02-17T14:12:52.700Z,1.63
2023-02-17T14:15:25.121Z,2.13
2023-02-17T14:17:54.321Z,1.63
2023-02-17T14:20:28.271Z,1.65
2023-02-17T14:23:06.221Z,1.10
2023-02-17T14:25:37.221Z,3.00
2023-02-17T14:28:17.985Z,3.20
2023-02-17T14:30:48.445Z,2.20
2023-02-17T14:33:23.194Z,2.03
2023-02-17T14:35:54.822Z,1.40
2023-02-17T14:38:26.342Z,1.95
2023-02-17T14:40:55.915Z,1.95
2023-02-17T14:43:25.250Z,5.95
2023-02-17T14:45:55.194Z,1.98
2023-02-17T14:48:27.391Z,1.85
2023-02-17T14:50:58.203Z,1.08
2023-02-17T14:53:29.574Z,3.22
2023-02-17T14:56:03.082Z,1.92
2023-02-17T14:58:31.913Z,1.50
2023-02-17T15:01:02.381Z,2.80
2023-02-17T15:03:30.916Z,2.28
2023-02-17T15:06:00.911Z,1.52
2023-02-17T15:08:33.050Z,1.92
2023-02-17T15:11:02.160Z,1.73
2023-02-17T15:13:31.718Z,3.50
2023-02-17T15:16:02.181Z,2.55
2023-02-17T15:18:30.756Z,1.20
2023-02-17T15:20:59.290Z,1.40
2023-02-17T15:23:32.948Z,1.77
2023-02-17T15:26:01.602Z,2.50
2023-02-17T15:28:30.204Z,1.33
2023-02-17T15:30:58.794Z,3.10
2023-02-17T15:33:28.754Z,1.45
2023-02-17T15:35:57.464Z,5.60
2023-02-17T15:38:27.228Z,2.35
2023-02-17T15:40:58.643Z,2.00
2023-02-17T15:46:14.792Z,2.45
2023-02-17T15:48:48.432Z,2.72
2023-02-17T15:51:20.063Z,3.08
2023-02-17T15:53:48.980Z,2.08
2023-02-17T15:56:20.566Z,2.58
2023-02-17T15:58:49.842Z,1.88
2023-02-17T16:01:23.483Z,3.25
2023-02-17T16:03:53.825Z,2.58
2023-02-17T16:06:22.749Z,2.22
2023-02-17T16:08:51.351Z,3.03
2023-02-17T16:11:21.157Z,5.28
2023-02-17T16:13:50.533Z,4.18
2023-02-17T16:16:20.926Z,3.10
2023-02-17T16:18:49.915Z,4.38
2023-02-17T16:21:19.870Z,4.65
2023-02-17T16:23:48.476Z,5.43
2023-02-17T16:26:24.057Z,4.13
2023-02-17T16:28:52.661Z,5.60
2023-02-17T16:31:21.609Z,3.53
2023-02-17T16:33:51.609Z,2.08
2023-02-17T16:36:22.081Z,2.97
2023-02-17T16:38:51.545Z,3.88
2023-02-17T16:41:21.329Z,5.30
2023-02-17T16:43:49.932Z,2.80
2023-02-17T16:46:23.849Z,2.45
2023-02-17T16:48:52.453Z,2.80
2023-02-17T16:51:22.646Z,4.05
2023-02-17T16:53:51.430Z,6.85
2023-02-17T16:56:24.169Z,4.95
2023-02-17T16:58:52.859Z,2.45
2023-02-17T17:01:22.924Z,3.53
2023-02-17T17:03:52.517Z,3.03
2023-02-17T17:06:25.442Z,3.63
2023-02-17T17:08:54.878Z,4.38
2023-02-17T17:11:25.277Z,3.83
2023-02-17T17:13:53.937Z,3.00
2023-02-17T17:16:24.203Z,4.97
2023-02-17T17:18:53.176Z,3.85
2023-02-17T17:21:22.974Z,7.53
2023-02-17T17:23:51.706Z,5.13
2023-02-17T17:26:25.514Z,4.15
2023-02-17T17:28:55.032Z,4.97
2023-02-17T17:31:24.589Z,4.57
2023-02-17T17:33:53.531Z,3.95
2023-02-17T17:36:26.577Z,4.18
2023-02-17T17:38:58.156Z,4.78
2023-02-17T17:41:29.108Z,2.33
2023-02-17T17:43:58.367Z,3.58
2023-02-17T17:46:29.331Z,4.07
2023-02-17T17:48:59.598Z,3.60
2023-02-17T17:51:31.224Z,4.55
2023-02-17T17:54:00.083Z,2.88
2023-02-17T17:56:31.201Z,4.82
2023-02-17T17:59:01.026Z,4.40
2023-02-17T18:01:29.721Z,4.32
2023-02-17T18:03:59.496Z,4.40
2023-02-17T18:06:34.916Z,6.25
2023-02-17T18:09:06.119Z,4.30
2023-02-17T18:11:35.701Z,4.05
2023-02-17T18:14:09.436Z,4.05
2023-02-17T18:16:39.951Z,9.05
2023-02-17T18:19:09.690Z,4.93
2023-02-17T18:21:39.914Z,3.92
2023-02-17T18:24:08.848Z,4.18
2023-02-17T18:26:37.582Z,4.10
2023-02-17T18:29:06.196Z,3.50
2023-02-17T18:31:34.936Z,3.50
2023-02-17T18:34:03.670Z,3.78
2023-02-17T18:36:32.436Z,2.53
2023-02-17T18:39:02.457Z,4.28
2023-02-17T18:41:34.079Z,4.18
2023-02-17T18:44:04.768Z,3.85
2023-02-17T18:46:34.189Z,2.88
2023-02-17T18:49:02.798Z,3.00
2023-02-17T18:51:31.464Z,2.90
2023-02-17T18:54:02.838Z,4.57
2023-02-17T18:56:33.936Z,2.85
2023-02-17T18:59:02.884Z,3.50
2023-02-17T19:01:33.517Z,3.90
2023-02-17T19:04:02.478Z,3.17
2023-02-17T19:06:34.655Z,3.40
2023-02-17T19:09:05.419Z,2.90
2023-02-17T19:11:35.169Z,3.83
2023-02-17T19:14:04.246Z,3.00
2023-02-17T19:16:33.601Z,2.88
2023-02-17T19:19:02.869Z,3.25
2023-02-17T19:21:31.476Z,4.60
2023-02-17T19:24:00.814Z,2.97
2023-02-17T19:26:30.759Z,2.95
2023-02-17T19:28:59.310Z,2.72
2023-02-17T19:31:28.252Z,2.90
2023-02-17T19:33:56.946Z,2.47
2023-02-17T19:36:25.657Z,3.70
2023-02-17T19:38:58.098Z,2.67
2023-02-17T19:41:26.970Z,2.30
2023-02-17T19:43:57.023Z,2.63
2023-02-17T19:46:25.831Z,2.55
2023-02-17T19:48:54.575Z,2.05
2023-02-17T19:51:23.153Z,2.88
2023-02-17T19:53:51.681Z,2.50
2023-02-17T19:56:22.445Z,2.50
2023-02-17T19:58:51.420Z,2.47
2023-02-17T20:01:23.326Z,3.20
2023-02-17T20:03:54.475Z,3.85
2023-02-17T20:06:25.126Z,3.75
2023-02-17T20:08:55.618Z,3.03
2023-02-17T20:11:24.170Z,3.08
2023-02-17T20:13:53.206Z,3.47
2023-02-17T20:16:23.141Z,3.17
2023-02-17T20:18:52.653Z,3.70
2023-02-17T20:21:23.058Z,2.40
2023-02-17T20:23:52.797Z,4.20
2023-02-17T20:26:23.930Z,3.95
2023-02-17T20:28:53.149Z,2.42
2023-02-17T20:31:23.205Z,3.50
2023-02-17T20:33:52.510Z,2.83
2023-02-17T20:36:22.179Z,3.83
2023-02-17T20:38:51.338Z,3.20
2023-02-17T20:41:23.226Z,3.85
2023-02-17T20:43:52.173Z,3.30
2023-02-17T20:46:24.931Z,2.95
2023-02-17T20:48:54.426Z,4.75
2023-02-17T20:51:23.078Z,3.13
2023-02-17T20:53:52.313Z,3.78
2023-02-17T20:56:23.298Z,3.10
2023-02-17T20:58:52.896Z,3.35
2023-02-17T21:01:22.806Z,2.92
2023-02-17T21:03:51.364Z,2.33
2023-02-17T21:06:22.940Z,3.05
2023-02-17T21:08:53.036Z,3.15
2023-02-17T21:11:21.837Z,3.40
2023-02-17T21:13:50.730Z,3.42
2023-02-17T21:16:23.593Z,2.97
2023-02-17T21:18:52.390Z,2.75
2023-02-17T21:21:21.572Z,3.00
2023-02-17T21:23:50.470Z,2.78
2023-02-17T21:26:19.166Z,3.38
2023-02-17T21:28:48.453Z,2.67
2023-02-17T21:31:39.807Z,3.25
2023-02-17T21:34:09.849Z,2.92
2023-02-17T21:36:38.430Z,3.92
2023-02-17T21:39:07.187Z,2.95
2023-02-17T21:41:36.021Z,3.10
2023-02-17T21:44:22.121Z,4.00
2023-02-17T21:46:51.951Z,5.57
2023-02-17T21:49:21.855Z,3.08
2023-02-17T21:51:50.614Z,3.53
2023-02-17T21:54:19.110Z,3.63
2023-02-17T21:56:47.635Z,3.55
2023-02-17T21:59:16.165Z,3.92
2023-02-17T22:01:44.770Z,3.58
2023-02-17T22:04:13.391Z,4.03
2023-02-17T22:06:43.428Z,4.03
2023-02-17T22:09:14.502Z,4.18
2023-02-17T22:11:44.069Z,3.33
2023-02-17T22:14:14.765Z,4.63
2023-02-17T22:16:43.875Z,4.07
2023-02-17T22:19:17.857Z,5.10
2023-02-17T22:21:48.192Z,3.80
2023-02-17T22:24:17.359Z,4.38
2023-02-17T22:26:45.901Z,5.32
2023-02-17T22:29:14.469Z,4.15
2023-02-17T22:31:43.049Z,4.13
2023-02-17T22:34:15.363Z,4.15
2023-02-17T22:36:43.881Z,3.80
2023-02-17T22:39:13.778Z,4.07
2023-02-17T22:41:42.414Z,4.47
2023-02-17T22:44:11.090Z,4.75
2023-02-17T22:46:39.602Z,5.13
2023-02-17T22:49:08.343Z,5.03
2023-02-17T22:51:39.095Z,5.50
2023-02-17T22:54:08.861Z,4.38
2023-02-17T22:56:38.921Z,4.07
2023-02-17T22:59:07.471Z,4.32
2023-02-17T23:01:38.547Z,4.15
2023-02-17T23:04:07.738Z,4.13
2023-02-17T23:06:38.450Z,4.63
2023-02-17T23:09:08.489Z,5.43
2023-02-17T23:11:54.131Z,3.60
2023-02-17T23:14:29.044Z,4.93
2023-02-17T23:17:00.150Z,3.13
2023-02-17T23:19:29.845Z,3.30
2023-02-17T23:22:00.588Z,3.22
2023-02-17T23:24:29.513Z,2.78
2023-02-17T23:27:01.266Z,2.50
2023-02-17T23:29:30.645Z,3.17
2023-02-17T23:32:00.031Z,3.88
2023-02-17T23:34:29.380Z,3.17
2023-02-17T23:36:58.233Z,2.88
2023-02-17T23:39:27.092Z,2.28
2023-02-17T23:41:55.573Z,2.42
2023-02-17T23:44:25.524Z,2.33
2023-02-17T23:46:54.087Z,2.28
2023-02-17T23:49:22.818Z,3.00
2023-02-17T23:51:51.362Z,2.20
2023-02-17T23:54:19.905Z,2.05
2023-02-17T23:56:48.430Z,2.03
2023-02-17T23:59:16.919Z,1.98
