createdAt,value
2017-07-21T00:01:25.385Z,61.10
2017-07-21T00:03:52.852Z,61.20
2017-07-21T00:06:21.379Z,61.20
2017-07-21T00:08:48.825Z,61.30
2017-07-21T00:11:16.280Z,61.20
2017-07-21T00:13:43.734Z,61.10
2017-07-21T00:16:11.191Z,61.10
2017-07-21T00:18:38.629Z,61.10
2017-07-21T00:21:06.146Z,61.10
2017-07-21T00:23:33.596Z,61.20
2017-07-21T00:26:01.408Z,61.30
2017-07-21T00:28:29.789Z,61.40
2017-07-21T00:30:58.012Z,61.40
2017-07-21T00:33:25.697Z,61.40
2017-07-21T00:35:53.135Z,61.30
2017-07-21T00:38:20.596Z,61.30
2017-07-21T00:40:48.054Z,61.00
2017-07-21T00:43:15.514Z,60.80
2017-07-21T00:45:42.972Z,60.30
2017-07-21T00:48:10.478Z,60.40
2017-07-21T00:50:37.948Z,60.00
2017-07-21T00:53:05.404Z,59.60
2017-07-21T00:55:32.864Z,59.70
2017-07-21T00:58:00.313Z,59.50
2017-07-21T01:00:27.775Z,59.10
2017-07-21T01:02:55.224Z,59.20
2017-07-21T01:05:22.716Z,58.80
2017-07-21T01:07:50.160Z,59.10
2017-07-21T01:10:19.023Z,58.90
2017-07-21T01:12:46.529Z,58.50
2017-07-21T01:15:13.990Z,58.70
2017-07-21T01:17:41.450Z,58.70
2017-07-21T01:20:08.910Z,58.60
2017-07-21T01:22:36.365Z,58.30
2017-07-21T01:25:03.821Z,58.60
2017-07-21T01:27:31.264Z,58.50
2017-07-21T01:29:58.724Z,58.50
2017-07-21T01:32:26.193Z,58.40
2017-07-21T01:34:53.636Z,58.20
2017-07-21T01:37:21.865Z,57.90
2017-07-21T01:39:49.321Z,58.10
2017-07-21T01:42:16.797Z,58.20
2017-07-21T01:44:44.256Z,58.30
2017-07-21T01:47:11.710Z,58.40
2017-07-21T01:49:39.175Z,58.60
2017-07-21T01:52:06.632Z,58.60
2017-07-21T01:54:34.092Z,58.60
2017-07-21T01:57:01.550Z,58.70
2017-07-21T01:59:28.990Z,59.20
2017-07-21T02:01:57.210Z,59.70
2017-07-21T02:04:24.657Z,59.70
2017-07-21T02:06:52.847Z,60.00
2017-07-21T02:09:20.328Z,60.40
2017-07-21T02:11:47.785Z,60.80
2017-07-21T02:14:15.241Z,61.10
2017-07-21T02:16:42.705Z,61.20
2017-07-21T02:19:10.156Z,61.40
2017-07-21T02:21:37.610Z,61.40
2017-07-21T02:24:05.059Z,61.60
2017-07-21T02:26:32.508Z,61.60
2017-07-21T02:29:00.721Z,61.80
2017-07-21T02:31:28.187Z,61.70
2017-07-21T02:33:55.651Z,61.70
2017-07-21T02:36:23.112Z,61.50
2017-07-21T02:38:50.572Z,61.60
2017-07-21T02:41:18.036Z,61.60
2017-07-21T02:43:45.530Z,61.90
2017-07-21T02:46:13.093Z,61.80
2017-07-21T02:48:40.550Z,62.00
2017-07-21T02:51:08.004Z,62.30
2017-07-21T02:53:35.478Z,62.20
2017-07-21T02:56:02.920Z,62.30
2017-07-21T02:58:30.379Z,62.40
2017-07-21T03:00:58.428Z,62.60
2017-07-21T03:03:26.639Z,62.90
2017-07-21T03:05:54.093Z,62.90
2017-07-21T03:08:22.354Z,63.00
2017-07-21T03:10:50.605Z,63.00
2017-07-21T03:13:18.062Z,63.00
2017-07-21T03:15:45.516Z,63.10
2017-07-21T03:18:12.985Z,63.70
2017-07-21T03:20:40.429Z,62.90
2017-07-21T03:23:19.816Z,62.90
2017-07-21T03:25:47.308Z,62.90
2017-07-21T03:28:14.757Z,62.90
2017-07-21T03:30:42.214Z,62.90
2017-07-21T03:33:09.676Z,62.60
2017-07-21T03:35:37.127Z,62.70
2017-07-21T03:38:05.359Z,63.30
2017-07-21T03:40:32.817Z,63.20
2017-07-21T03:43:00.263Z,63.30
2017-07-21T03:45:27.712Z,63.00
2017-07-21T03:47:55.191Z,62.90
2017-07-21T03:50:23.012Z,62.80
2017-07-21T03:52:50.461Z,62.80
2017-07-21T03:55:17.920Z,62.70
2017-07-21T03:57:45.372Z,62.60
2017-07-21T04:00:12.825Z,62.70
2017-07-21T04:02:40.281Z,62.90
2017-07-21T04:05:07.737Z,63.00
2017-07-21T04:07:35.197Z,62.90
2017-07-21T04:10:02.655Z,62.90
2017-07-21T04:12:30.125Z,63.20
2017-07-21T04:14:57.581Z,63.30
2017-07-21T04:17:25.078Z,63.30
2017-07-21T04:19:52.524Z,63.30
2017-07-21T04:22:19.978Z,63.40
2017-07-21T04:24:47.433Z,63.20
2017-07-21T04:27:14.878Z,63.10
2017-07-21T04:29:42.333Z,63.60
2017-07-21T04:32:10.548Z,64.20
2017-07-21T04:34:38.004Z,64.20
2017-07-21T04:37:05.468Z,64.50
2017-07-21T04:39:32.956Z,64.80
2017-07-21T04:42:00.400Z,65.10
2017-07-21T04:44:27.857Z,65.00
2017-07-21T04:46:55.305Z,64.90
2017-07-21T04:49:22.772Z,64.70
2017-07-21T04:51:50.218Z,64.80
2017-07-21T04:54:18.436Z,65.30
2017-07-21T04:56:45.885Z,65.30
2017-07-21T04:59:14.045Z,65.40
2017-07-21T05:01:42.105Z,65.50
2017-07-21T05:04:10.327Z,64.70
2017-07-21T05:06:37.781Z,65.20
2017-07-21T05:09:05.229Z,65.00
2017-07-21T05:11:32.684Z,64.60
2017-07-21T05:14:00.144Z,64.80
2017-07-21T05:16:27.600Z,64.90
2017-07-21T05:18:55.811Z,65.00
2017-07-21T05:21:23.275Z,64.90
2017-07-21T05:23:50.707Z,65.00
2017-07-21T05:26:18.935Z,65.30
2017-07-21T05:28:46.397Z,65.20
2017-07-21T05:31:14.648Z,65.30
2017-07-21T05:33:42.104Z,65.30
2017-07-21T05:36:09.560Z,65.40
2017-07-21T05:38:37.781Z,65.40
2017-07-21T05:41:05.229Z,65.40
2017-07-21T05:43:32.692Z,65.60
2017-07-21T05:46:00.154Z,65.60
2017-07-21T05:48:27.613Z,65.90
2017-07-21T05:50:55.132Z,66.20
2017-07-21T05:53:22.592Z,66.30
2017-07-21T05:55:50.089Z,66.30
2017-07-21T05:58:17.549Z,66.30
2017-07-21T06:00:44.997Z,66.70
2017-07-21T06:03:13.201Z,66.80
2017-07-21T06:05:40.667Z,66.70
2017-07-21T06:08:08.120Z,66.90
2017-07-21T06:10:35.567Z,66.80
2017-07-21T06:13:03.797Z,67.00
2017-07-21T06:15:31.245Z,66.90
2017-07-21T06:17:58.708Z,66.80
2017-07-21T06:20:26.164Z,66.90
2017-07-21T06:22:53.625Z,66.60
2017-07-21T06:25:21.115Z,66.70
2017-07-21T06:27:48.551Z,66.50
2017-07-21T06:30:16.013Z,66.40
2017-07-21T06:32:43.465Z,66.40
2017-07-21T06:35:10.977Z,66.20
2017-07-21T06:37:38.432Z,66.00
2017-07-21T06:40:05.890Z,65.80
2017-07-21T06:42:33.341Z,65.70
2017-07-21T06:45:00.798Z,65.70
2017-07-21T06:47:28.253Z,65.60
2017-07-21T06:49:55.697Z,65.40
2017-07-21T06:52:23.148Z,65.20
2017-07-21T06:54:51.378Z,65.10
2017-07-21T06:57:18.822Z,65.00
2017-07-21T06:59:46.263Z,65.00
2017-07-21T07:02:13.733Z,64.70
2017-07-21T07:04:41.181Z,64.50
2017-07-21T07:07:09.405Z,64.20
2017-07-21T07:09:36.880Z,64.20
2017-07-21T07:12:04.336Z,64.10
2017-07-21T07:14:31.789Z,64.00
2017-07-21T07:16:59.240Z,63.90
2017-07-21T07:19:26.722Z,63.80
2017-07-21T07:21:54.169Z,63.80
2017-07-21T07:24:21.622Z,63.70
2017-07-21T07:26:49.120Z,63.50
2017-07-21T07:29:16.585Z,63.50
2017-07-21T07:31:44.045Z,63.30
2017-07-21T07:34:11.509Z,63.10
2017-07-21T07:36:38.965Z,63.10
2017-07-21T07:39:06.410Z,62.70
2017-07-21T07:41:34.009Z,62.70
2017-07-21T07:44:01.461Z,62.70
2017-07-21T07:46:28.917Z,62.50
2017-07-21T07:48:56.368Z,62.40
2017-07-21T07:51:23.825Z,62.20
2017-07-21T07:53:51.320Z,62.10
2017-07-21T07:56:18.773Z,61.80
2017-07-21T07:58:46.234Z,61.60
2017-07-21T08:01:13.691Z,61.50
2017-07-21T08:03:41.137Z,61.50
2017-07-21T08:06:08.597Z,61.40
2017-07-21T08:08:36.061Z,61.10
2017-07-21T08:11:03.500Z,60.80
2017-07-21T08:13:31.605Z,60.60
2017-07-21T08:15:59.064Z,60.50
2017-07-21T08:18:26.527Z,60.20
2017-07-21T08:20:53.977Z,60.00
2017-07-21T08:23:21.437Z,59.90
2017-07-21T08:25:49.339Z,59.80
2017-07-21T08:28:17.371Z,59.50
2017-07-21T08:30:45.584Z,59.10
2017-07-21T08:33:13.045Z,59.00
2017-07-21T08:35:40.517Z,59.00
2017-07-21T08:38:07.980Z,58.80
2017-07-21T08:40:35.430Z,57.80
2017-07-21T08:43:02.897Z,58.20
2017-07-21T08:45:30.381Z,58.30
2017-07-21T08:47:57.840Z,57.90
2017-07-21T08:50:25.298Z,57.80
2017-07-21T08:52:52.741Z,57.70
2017-07-21T08:55:20.205Z,57.30
2017-07-21T08:57:47.693Z,56.90
2017-07-21T09:00:15.202Z,57.20
2017-07-21T09:02:44.149Z,57.30
2017-07-21T09:05:11.612Z,57.20
2017-07-21T09:07:39.078Z,56.90
2017-07-21T09:10:06.537Z,56.90
2017-07-21T09:12:33.980Z,56.60
2017-07-21T09:15:01.437Z,56.60
2017-07-21T09:17:28.893Z,56.40
2017-07-21T09:19:56.344Z,56.40
2017-07-21T09:22:24.548Z,56.50
2017-07-21T09:24:52.009Z,56.50
2017-07-21T09:27:19.472Z,56.40
2017-07-21T09:29:46.924Z,56.30
2017-07-21T09:32:14.382Z,55.80
2017-07-21T09:34:41.836Z,55.90
2017-07-21T09:37:10.058Z,55.80
2017-07-21T09:39:37.508Z,55.80
2017-07-21T09:42:04.968Z,55.50
2017-07-21T09:44:32.428Z,54.70
2017-07-21T09:46:59.889Z,55.10
2017-07-21T09:49:27.336Z,55.50
2017-07-21T09:51:54.849Z,55.70
2017-07-21T09:54:22.308Z,55.60
2017-07-21T09:56:49.765Z,55.70
2017-07-21T09:59:17.279Z,55.40
2017-07-21T10:01:45.489Z,54.50
2017-07-21T10:04:12.948Z,54.40
2017-07-21T10:06:40.404Z,54.20
2017-07-21T10:09:07.861Z,53.70
2017-07-21T10:11:35.314Z,53.80
2017-07-21T10:14:03.532Z,54.40
2017-07-21T10:16:30.985Z,54.40
2017-07-21T10:18:58.444Z,54.60
2017-07-21T10:21:25.944Z,54.20
2017-07-21T10:23:53.400Z,53.10
2017-07-21T10:26:20.853Z,53.60
2017-07-21T10:28:48.312Z,53.40
2017-07-21T10:31:15.792Z,53.60
2017-07-21T10:33:43.248Z,53.50
2017-07-21T10:36:10.691Z,53.00
2017-07-21T10:38:38.163Z,53.30
2017-07-21T10:41:05.619Z,53.20
2017-07-21T10:43:33.070Z,53.00
2017-07-21T10:46:00.533Z,53.00
2017-07-21T10:48:27.992Z,52.90
2017-07-21T10:50:55.458Z,52.50
2017-07-21T10:53:22.984Z,52.50
2017-07-21T10:55:51.217Z,54.00
2017-07-21T10:58:18.681Z,53.10
2017-07-21T11:00:46.128Z,53.30
2017-07-21T11:03:13.596Z,53.30
2017-07-21T11:05:41.057Z,53.10
2017-07-21T11:08:08.540Z,53.10
2017-07-21T11:10:35.992Z,53.10
2017-07-21T11:13:03.445Z,53.10
2017-07-21T11:15:30.892Z,53.00
2017-07-21T11:17:58.344Z,53.00
2017-07-21T11:20:26.556Z,52.20
2017-07-21T11:22:54.013Z,52.10
2017-07-21T11:25:21.477Z,51.20
2017-07-21T11:27:48.935Z,51.50
2017-07-21T11:30:16.397Z,51.60
2017-07-21T11:32:43.845Z,51.60
2017-07-21T11:35:11.301Z,51.70
2017-07-21T11:37:38.756Z,51.40
2017-07-21T11:40:06.998Z,51.20
2017-07-21T11:42:34.441Z,51.10
2017-07-21T11:45:01.905Z,51.00
2017-07-21T11:47:29.373Z,51.00
2017-07-21T11:49:56.825Z,51.10
2017-07-21T11:52:24.284Z,50.10
2017-07-21T11:54:51.743Z,49.70
2017-07-21T11:57:19.229Z,49.60
2017-07-21T11:59:46.684Z,50.10
2017-07-21T12:02:14.152Z,49.80
2017-07-21T12:04:41.613Z,50.00
2017-07-21T12:07:09.084Z,50.30
2017-07-21T12:09:36.541Z,49.90
2017-07-21T12:12:03.993Z,50.10
2017-07-21T12:14:31.472Z,50.10
2017-07-21T12:16:58.930Z,50.20
2017-07-21T12:19:26.380Z,50.00
2017-07-21T12:21:53.834Z,49.80
2017-07-21T12:24:21.293Z,49.80
2017-07-21T12:26:48.759Z,50.40
2017-07-21T12:29:16.217Z,48.50
2017-07-21T12:31:43.664Z,49.10
2017-07-21T12:34:11.137Z,49.10
2017-07-21T12:36:38.644Z,49.10
2017-07-21T12:39:06.109Z,48.80
2017-07-21T12:41:33.569Z,48.90
2017-07-21T12:44:01.024Z,49.00
2017-07-21T12:46:28.486Z,48.80
2017-07-21T12:48:55.948Z,48.80
2017-07-21T12:51:23.399Z,48.70
2017-07-21T12:53:50.856Z,48.40
2017-07-21T12:56:18.332Z,48.00
2017-07-21T12:58:45.792Z,48.00
2017-07-21T13:01:13.240Z,48.00
2017-07-21T13:03:40.713Z,47.90
2017-07-21T13:06:08.161Z,47.80
2017-07-21T13:08:35.629Z,47.80
2017-07-21T13:11:03.077Z,47.60
2017-07-21T13:13:30.550Z,47.60
2017-07-21T13:15:58.010Z,47.40
2017-07-21T13:18:25.481Z,46.40
2017-07-21T13:20:52.947Z,46.80
2017-07-21T13:23:20.404Z,46.90
2017-07-21T13:25:47.861Z,45.20
2017-07-21T13:28:15.308Z,46.10
2017-07-21T13:30:42.773Z,46.40
2017-07-21T13:33:10.224Z,46.30
2017-07-21T13:35:37.748Z,46.30
2017-07-21T13:38:05.188Z,46.40
2017-07-21T13:40:32.641Z,46.10
2017-07-21T13:43:00.101Z,45.70
2017-07-21T13:45:27.559Z,45.80
2017-07-21T13:47:55.040Z,46.00
2017-07-21T13:50:22.501Z,45.90
2017-07-21T13:52:50.054Z,45.90
2017-07-21T13:55:17.499Z,45.40
2017-07-21T13:57:45.007Z,45.00
2017-07-21T14:00:12.464Z,43.50
2017-07-21T14:02:39.916Z,44.10
2017-07-21T14:05:07.369Z,44.30
2017-07-21T14:07:34.816Z,44.80
2017-07-21T14:10:03.265Z,44.90
2017-07-21T14:12:30.705Z,44.30
2017-07-21T14:14:58.170Z,44.50
2017-07-21T14:17:25.625Z,44.60
2017-07-21T14:19:53.089Z,44.50
2017-07-21T14:22:20.560Z,44.60
2017-07-21T14:24:48.081Z,44.50
2017-07-21T14:27:15.532Z,44.40
2017-07-21T14:29:42.988Z,44.40
2017-07-21T14:32:11.226Z,44.40
2017-07-21T14:34:39.478Z,44.30
2017-07-21T14:37:06.948Z,44.20
2017-07-21T14:39:34.428Z,43.00
2017-07-21T14:42:01.897Z,42.10
2017-07-21T14:44:29.359Z,42.70
2017-07-21T14:46:56.836Z,42.00
2017-07-21T14:49:24.290Z,42.40
2017-07-21T14:51:51.751Z,41.70
2017-07-21T14:54:19.220Z,40.90
2017-07-21T14:56:46.680Z,40.40
2017-07-21T14:59:14.132Z,41.40
2017-07-21T15:01:41.593Z,41.30
2017-07-21T15:04:09.044Z,40.70
2017-07-21T15:06:36.505Z,40.60
2017-07-21T15:09:03.985Z,39.60
2017-07-21T15:11:31.441Z,40.50
2017-07-21T15:13:58.901Z,39.80
2017-07-21T15:16:26.372Z,39.60
2017-07-21T15:18:53.832Z,39.80
2017-07-21T15:21:21.299Z,40.00
2017-07-21T15:23:48.734Z,40.50
2017-07-21T15:26:16.175Z,40.50
2017-07-21T15:28:43.670Z,40.60
2017-07-21T15:31:11.136Z,40.40
2017-07-21T15:33:38.588Z,40.60
2017-07-21T15:36:06.049Z,40.20
2017-07-21T15:38:33.521Z,40.30
2017-07-21T15:41:00.966Z,40.40
2017-07-21T15:43:28.421Z,40.20
2017-07-21T15:45:55.876Z,40.00
2017-07-21T15:48:23.640Z,40.10
2017-07-21T15:50:51.869Z,38.60
2017-07-21T15:53:19.321Z,38.70
2017-07-21T15:55:46.773Z,39.50
2017-07-21T15:58:14.238Z,39.80
2017-07-21T16:00:41.688Z,38.90
2017-07-21T16:03:09.150Z,38.70
2017-07-21T16:05:36.596Z,39.10
2017-07-21T16:08:04.817Z,38.90
2017-07-21T16:10:32.292Z,38.90
2017-07-21T16:12:59.749Z,38.20
2017-07-21T16:15:28.756Z,39.10
2017-07-21T16:17:56.218Z,39.10
2017-07-21T16:20:23.672Z,39.20
2017-07-21T16:22:51.841Z,39.40
2017-07-21T16:25:19.325Z,38.80
2017-07-21T16:27:46.760Z,38.80
2017-07-21T16:30:14.220Z,39.40
2017-07-21T16:32:41.715Z,39.40
2017-07-21T16:35:09.147Z,39.10
2017-07-21T16:37:36.607Z,39.00
2017-07-21T16:40:04.068Z,39.10
2017-07-21T16:42:31.539Z,39.40
2017-07-21T16:44:58.997Z,39.40
2017-07-21T16:47:26.458Z,39.60
2017-07-21T16:49:53.918Z,39.10
2017-07-21T16:52:21.380Z,39.40
2017-07-21T16:54:48.838Z,39.70
2017-07-21T16:57:16.302Z,39.90
2017-07-21T16:59:43.758Z,40.10
2017-07-21T17:02:11.209Z,40.00
2017-07-21T17:04:38.681Z,39.90
2017-07-21T17:07:06.128Z,39.80
2017-07-21T17:09:33.585Z,40.30
2017-07-21T17:12:01.805Z,40.70
2017-07-21T17:14:29.282Z,40.50
2017-07-21T17:16:56.735Z,40.90
2017-07-21T17:19:24.189Z,41.10
2017-07-21T17:21:51.652Z,41.30
2017-07-21T17:24:19.113Z,41.50
2017-07-21T17:26:46.577Z,41.80
2017-07-21T17:29:14.038Z,42.00
2017-07-21T17:31:41.487Z,42.20
2017-07-21T17:34:08.937Z,42.50
2017-07-21T17:36:37.161Z,43.10
2017-07-21T17:39:04.616Z,43.00
2017-07-21T17:41:32.077Z,43.20
2017-07-21T17:43:59.524Z,43.40
2017-07-21T17:46:26.985Z,43.60
2017-07-21T17:48:54.484Z,43.80
2017-07-21T17:51:21.931Z,44.00
2017-07-21T17:53:49.397Z,44.20
2017-07-21T17:56:16.849Z,44.20
2017-07-21T17:58:44.364Z,44.30
2017-07-21T18:01:12.982Z,44.50
2017-07-21T18:03:40.449Z,44.70
2017-07-21T18:06:07.900Z,44.90
2017-07-21T18:08:35.361Z,45.20
2017-07-21T18:11:03.585Z,46.10
2017-07-21T18:13:31.045Z,46.00
2017-07-21T18:15:58.533Z,46.30
2017-07-21T18:18:26.006Z,46.50
2017-07-21T18:20:53.463Z,46.80
2017-07-21T18:23:20.912Z,46.90
2017-07-21T18:25:48.380Z,47.00
2017-07-21T18:28:15.841Z,47.40
2017-07-21T18:30:43.309Z,47.90
2017-07-21T18:33:10.769Z,48.30
2017-07-21T18:35:38.224Z,48.50
2017-07-21T18:38:05.673Z,48.80
2017-07-21T18:40:33.128Z,49.20
2017-07-21T18:43:00.581Z,49.40
2017-07-21T18:45:28.064Z,49.90
2017-07-21T18:47:56.253Z,50.00
2017-07-21T18:50:24.504Z,50.10
2017-07-21T18:52:51.968Z,50.30
2017-07-21T18:55:19.416Z,50.50
2017-07-21T18:57:46.872Z,50.50
2017-07-21T19:00:14.308Z,50.50
2017-07-21T19:02:41.776Z,50.60
2017-07-21T19:05:10.015Z,51.50
2017-07-21T19:07:37.479Z,50.90
2017-07-21T19:10:04.941Z,50.90
2017-07-21T19:12:32.402Z,51.00
2017-07-21T19:14:59.863Z,51.10
2017-07-21T19:17:27.340Z,51.20
2017-07-21T19:19:54.789Z,51.60
2017-07-21T19:22:22.245Z,51.80
2017-07-21T19:24:49.698Z,52.20
2017-07-21T19:27:17.156Z,52.20
2017-07-21T19:29:44.608Z,52.40
2017-07-21T19:32:12.073Z,52.50
2017-07-21T19:34:39.538Z,52.60
2017-07-21T19:37:06.984Z,53.60
2017-07-21T19:39:35.209Z,54.40
2017-07-21T19:42:02.669Z,54.40
2017-07-21T19:44:30.137Z,54.60
2017-07-21T19:46:57.592Z,54.50
2017-07-21T19:49:25.045Z,54.40
2017-07-21T19:51:52.501Z,54.40
2017-07-21T19:54:19.948Z,54.40
2017-07-21T19:56:48.158Z,54.90
2017-07-21T19:59:15.589Z,54.90
2017-07-21T20:01:43.180Z,55.00
2017-07-21T20:04:11.118Z,55.20
2017-07-21T20:06:39.331Z,55.30
2017-07-21T20:09:06.789Z,55.30
2017-07-21T20:11:34.242Z,55.70
2017-07-21T20:14:01.753Z,56.00
2017-07-21T20:16:29.211Z,56.20
2017-07-21T20:18:56.824Z,56.30
2017-07-21T20:21:24.276Z,56.60
2017-07-21T20:23:52.512Z,57.10
2017-07-21T20:26:19.980Z,57.10
2017-07-21T20:28:47.440Z,57.30
2017-07-21T20:31:14.905Z,57.20
2017-07-21T20:33:42.374Z,56.80
2017-07-21T20:36:09.825Z,56.90
2017-07-21T20:38:37.281Z,56.80
2017-07-21T20:41:04.736Z,56.80
2017-07-21T20:43:32.192Z,56.90
2017-07-21T20:45:59.661Z,56.90
2017-07-21T20:48:27.097Z,56.90
2017-07-21T20:50:54.565Z,57.00
2017-07-21T20:53:22.030Z,57.00
2017-07-21T20:55:49.480Z,56.90
2017-07-21T20:58:16.943Z,57.10
2017-07-21T21:00:45.153Z,57.20
2017-07-21T21:03:12.612Z,57.20
2017-07-21T21:05:40.053Z,57.40
2017-07-21T21:08:07.508Z,57.40
2017-07-21T21:10:35.726Z,57.80
2017-07-21T21:13:03.183Z,57.80
2017-07-21T21:15:30.616Z,57.90
2017-07-21T21:17:58.835Z,58.70
2017-07-21T21:20:26.284Z,58.60
2017-07-21T21:22:53.746Z,58.70
2017-07-21T21:25:21.202Z,59.00
2017-07-21T21:27:48.716Z,59.10
2017-07-21T21:30:16.174Z,59.00
2017-07-21T21:32:43.682Z,58.80
2017-07-21T21:35:11.960Z,58.60
2017-07-21T21:37:40.259Z,58.80
2017-07-21T21:40:07.708Z,58.70
2017-07-21T21:42:35.157Z,59.00
2017-07-21T21:45:02.619Z,59.20
2017-07-21T21:47:30.825Z,59.20
2017-07-21T21:49:58.393Z,59.20
2017-07-21T21:52:25.838Z,59.30
2017-07-21T21:54:53.289Z,59.20
2017-07-21T21:57:21.520Z,59.10
2017-07-21T21:59:49.003Z,59.10
2017-07-21T22:02:16.446Z,59.00
2017-07-21T22:04:43.909Z,58.80
2017-07-21T22:07:11.365Z,58.70
2017-07-21T22:09:38.816Z,58.70
2017-07-21T22:12:06.274Z,58.60
2017-07-21T22:14:33.732Z,58.60
2017-07-21T22:17:01.197Z,58.70
2017-07-21T22:19:29.376Z,59.00
2017-07-21T22:21:56.832Z,59.10
2017-07-21T22:24:24.276Z,59.10
2017-07-21T22:26:52.504Z,59.40
2017-07-21T22:29:19.955Z,59.40
2017-07-21T22:31:47.405Z,59.60
2017-07-21T22:34:14.868Z,59.60
2017-07-21T22:36:42.307Z,59.40
2017-07-21T22:39:10.532Z,59.30
2017-07-21T22:41:37.993Z,59.30
2017-07-21T22:44:05.449Z,59.40
2017-07-21T22:46:32.904Z,59.30
2017-07-21T22:49:00.364Z,59.30
2017-07-21T22:51:27.842Z,59.30
2017-07-21T22:53:56.510Z,59.30
2017-07-21T22:56:23.979Z,59.30
2017-07-21T22:58:51.530Z,59.40
2017-07-21T23:01:18.990Z,59.40
2017-07-21T23:03:46.462Z,59.40
2017-07-21T23:06:13.930Z,59.50
2017-07-21T23:08:41.372Z,59.50
2017-07-21T23:11:08.838Z,59.50
2017-07-21T23:13:36.301Z,59.60
2017-07-21T23:16:04.628Z,59.60
2017-07-21T23:18:32.090Z,59.60
2017-07-21T23:20:59.549Z,59.40
2017-07-21T23:23:27.010Z,59.50
2017-07-21T23:25:54.477Z,59.70
2017-07-21T23:28:21.934Z,59.90
2017-07-21T23:30:49.384Z,60.10
2017-07-21T23:33:16.845Z,60.30
2017-07-21T23:35:44.305Z,60.40
2017-07-21T23:38:11.763Z,60.50
2017-07-21T23:40:39.205Z,60.30
2017-07-21T23:43:07.428Z,60.50
2017-07-21T23:45:34.888Z,60.40
2017-07-21T23:48:02.365Z,60.50
2017-07-21T23:50:29.817Z,60.40
2017-07-21T23:52:57.296Z,60.30
2017-07-21T23:55:24.765Z,60.50
2017-07-21T23:57:52.224Z,60.60
