createdAt,value
2023-07-19T00:00:49.809Z,25.00
2023-07-19T00:01:49.817Z,25.00
2023-07-19T00:02:49.870Z,25.00
2023-07-19T00:03:49.853Z,0.00
2023-07-19T00:04:49.907Z,0.00
2023-07-19T00:05:49.961Z,0.00
2023-07-19T00:06:50.024Z,0.00
2023-07-19T00:07:50.050Z,0.00
2023-07-19T00:08:50.091Z,0.00
2023-07-19T00:09:50.124Z,0.00
2023-07-19T00:10:50.159Z,0.00
2023-07-19T00:11:50.182Z,0.00
2023-07-19T00:12:56.542Z,10.79
2023-07-19T00:13:50.193Z,10.84
2023-07-19T00:14:50.176Z,2.67
2023-07-19T00:15:50.150Z,0.00
2023-07-19T00:16:50.245Z,0.00
2023-07-19T00:17:50.181Z,0.00
2023-07-19T00:18:50.129Z,0.00
2023-07-19T00:19:50.115Z,21.56
2023-07-19T00:20:50.123Z,25.00
2023-07-19T00:21:50.105Z,25.00
2023-07-19T00:22:50.100Z,25.00
2023-07-19T00:23:50.073Z,26.54
2023-07-19T00:24:50.052Z,26.09
2023-07-19T00:25:50.050Z,25.00
2023-07-19T00:26:50.036Z,26.36
2023-07-19T00:27:50.094Z,25.29
2023-07-19T00:28:50.012Z,26.27
2023-07-19T00:29:50.031Z,25.27
2023-07-19T00:30:49.992Z,26.87
2023-07-19T00:31:49.998Z,25.16
2023-07-19T00:32:50.038Z,26.92
2023-07-19T00:33:50.005Z,25.86
2023-07-19T00:34:49.969Z,25.34
2023-07-19T00:35:49.944Z,26.34
2023-07-19T00:36:49.948Z,26.41
2023-07-19T00:37:49.909Z,26.83
2023-07-19T00:38:49.908Z,27.46
2023-07-19T00:39:49.904Z,26.19
2023-07-19T00:40:49.882Z,25.85
2023-07-19T00:41:49.874Z,27.07
2023-07-19T00:42:49.850Z,28.58
2023-07-19T00:43:49.845Z,26.03
2023-07-19T00:44:49.838Z,27.67
2023-07-19T00:45:49.898Z,28.23
2023-07-19T00:46:49.811Z,28.61
2023-07-19T00:47:49.800Z,28.08
2023-07-19T00:48:49.797Z,27.88
2023-07-19T00:49:49.785Z,26.60
2023-07-19T00:50:49.773Z,27.32
2023-07-19T00:51:49.764Z,26.88
2023-07-19T00:52:49.762Z,26.30
2023-07-19T00:53:49.736Z,26.48
2023-07-19T00:54:49.727Z,25.38
2023-07-19T00:55:49.716Z,28.28
2023-07-19T00:56:49.702Z,27.37
2023-07-19T00:57:49.703Z,27.39
2023-07-19T00:58:49.692Z,27.36
2023-07-19T00:59:49.676Z,26.93
2023-07-19T01:00:49.674Z,27.16
2023-07-19T01:01:49.695Z,27.87
2023-07-19T01:02:49.692Z,26.55
2023-07-19T01:03:49.628Z,25.61
2023-07-19T01:04:49.652Z,27.16
2023-07-19T01:05:49.624Z,30.00
2023-07-19T01:06:49.600Z,27.81
2023-07-19T01:07:49.567Z,27.09
2023-07-19T01:08:49.564Z,25.88
2023-07-19T01:09:49.536Z,25.04
2023-07-19T01:10:49.520Z,28.67
2023-07-19T01:11:49.497Z,28.32
2023-07-19T01:12:49.498Z,26.82
2023-07-19T01:13:49.486Z,26.37
2023-07-19T01:14:49.512Z,25.00
2023-07-19T01:15:49.660Z,27.54
2023-07-19T01:16:49.489Z,27.09
2023-07-19T01:17:49.571Z,28.57
2023-07-19T01:18:49.465Z,28.28
2023-07-19T01:19:49.449Z,26.86
2023-07-19T01:20:49.440Z,25.55
2023-07-19T01:21:49.429Z,28.97
2023-07-19T01:22:49.436Z,25.00
2023-07-19T01:23:49.413Z,28.61
2023-07-19T01:24:49.410Z,26.77
2023-07-19T01:25:49.397Z,25.94
2023-07-19T01:26:49.417Z,26.72
2023-07-19T01:27:49.398Z,27.41
2023-07-19T01:28:49.422Z,25.81
2023-07-19T01:29:49.392Z,25.00
2023-07-19T01:30:49.380Z,26.28
2023-07-19T01:31:49.443Z,25.59
2023-07-19T01:32:49.390Z,25.00
2023-07-19T01:33:49.416Z,28.47
2023-07-19T01:34:49.386Z,29.04
2023-07-19T01:35:49.410Z,29.50
2023-07-19T01:36:49.396Z,27.60
2023-07-19T01:37:49.446Z,28.79
2023-07-19T01:38:49.435Z,25.91
2023-07-19T01:39:49.429Z,28.12
2023-07-19T01:40:49.456Z,26.77
2023-07-19T01:41:49.433Z,27.19
2023-07-19T01:42:49.417Z,26.74
2023-07-19T01:43:49.405Z,25.00
2023-07-19T01:44:49.387Z,28.96
2023-07-19T01:45:49.410Z,28.11
2023-07-19T01:46:49.374Z,28.66
2023-07-19T01:47:49.426Z,26.92
2023-07-19T01:48:49.421Z,26.29
2023-07-19T01:49:49.464Z,29.63
2023-07-19T01:50:49.440Z,26.77
2023-07-19T01:51:49.464Z,27.69
2023-07-19T01:52:49.459Z,26.73
2023-07-19T01:53:49.470Z,29.39
2023-07-19T01:54:49.476Z,26.81
2023-07-19T01:55:49.492Z,25.53
2023-07-19T01:56:49.500Z,26.44
2023-07-19T01:57:49.520Z,28.52
2023-07-19T01:58:49.539Z,27.11
2023-07-19T01:59:49.548Z,27.85
2023-07-19T02:00:49.612Z,28.21
2023-07-19T02:01:49.670Z,27.82
2023-07-19T02:02:49.692Z,26.24
2023-07-19T02:03:49.604Z,25.03
2023-07-19T02:04:49.731Z,25.00
2023-07-19T02:05:49.651Z,29.23
2023-07-19T02:06:49.643Z,27.46
2023-07-19T02:07:49.664Z,29.70
2023-07-19T02:08:49.682Z,26.27
2023-07-19T02:09:49.678Z,30.36
2023-07-19T02:10:49.692Z,27.21
2023-07-19T02:11:49.756Z,26.88
2023-07-19T02:12:49.722Z,29.28
2023-07-19T02:13:49.738Z,25.20
2023-07-19T02:14:49.753Z,28.30
2023-07-19T02:15:49.822Z,27.06
2023-07-19T02:16:49.747Z,28.23
2023-07-19T02:17:49.876Z,31.00
2023-07-19T02:18:49.760Z,27.53
2023-07-19T02:19:49.765Z,28.09
2023-07-19T02:20:49.812Z,26.35
2023-07-19T02:21:49.828Z,29.59
2023-07-19T02:22:49.810Z,26.98
2023-07-19T02:23:49.765Z,26.92
2023-07-19T02:24:49.760Z,26.97
2023-07-19T02:25:49.752Z,28.28
2023-07-19T02:26:49.752Z,28.81
2023-07-19T02:27:49.766Z,27.45
2023-07-19T02:28:49.780Z,26.95
2023-07-19T02:29:49.776Z,26.79
2023-07-19T02:30:49.861Z,26.86
2023-07-19T02:31:49.841Z,27.32
2023-07-19T02:32:49.791Z,28.32
2023-07-19T02:33:49.744Z,28.41
2023-07-19T02:34:49.730Z,26.87
2023-07-19T02:35:49.721Z,27.23
2023-07-19T02:36:49.713Z,27.34
2023-07-19T02:37:49.732Z,29.87
2023-07-19T02:38:49.679Z,26.96
2023-07-19T02:39:49.672Z,28.19
2023-07-19T02:40:49.663Z,27.91
2023-07-19T02:41:50.107Z,27.63
2023-07-19T02:42:50.602Z,29.89
2023-07-19T02:43:49.633Z,28.27
2023-07-19T02:44:49.658Z,29.92
2023-07-19T02:45:49.640Z,28.57
2023-07-19T02:46:49.710Z,30.35
2023-07-19T02:47:49.726Z,26.19
2023-07-19T02:48:49.682Z,27.12
2023-07-19T02:49:49.692Z,27.22
2023-07-19T02:50:49.674Z,26.01
2023-07-19T02:51:49.665Z,27.59
2023-07-19T02:52:49.677Z,28.62
2023-07-19T02:53:49.706Z,27.84
2023-07-19T02:54:49.687Z,26.90
2023-07-19T02:55:49.694Z,27.81
2023-07-19T02:56:49.694Z,29.01
2023-07-19T02:57:49.712Z,26.31
2023-07-19T02:58:49.723Z,26.72
2023-07-19T02:59:49.732Z,29.95
2023-07-19T03:00:49.757Z,28.16
2023-07-19T03:01:49.758Z,28.25
2023-07-19T03:02:49.854Z,27.91
2023-07-19T03:03:49.852Z,29.93
2023-07-19T03:04:49.801Z,27.44
2023-07-19T03:05:49.817Z,28.38
2023-07-19T03:06:49.843Z,25.75
2023-07-19T03:07:49.853Z,28.60
2023-07-19T03:08:49.873Z,26.92
2023-07-19T03:09:49.910Z,28.92
2023-07-19T03:10:49.913Z,25.43
2023-07-19T03:11:49.923Z,26.48
2023-07-19T03:12:49.941Z,28.45
2023-07-19T03:13:49.954Z,29.47
2023-07-19T03:14:49.963Z,30.34
2023-07-19T03:15:49.972Z,26.91
2023-07-19T03:16:50.047Z,27.94
2023-07-19T03:17:50.068Z,28.69
2023-07-19T03:18:50.035Z,26.11
2023-07-19T03:19:50.050Z,30.29
2023-07-19T03:20:50.065Z,27.17
2023-07-19T03:21:50.081Z,28.66
2023-07-19T03:22:50.135Z,26.35
2023-07-19T03:23:50.123Z,28.23
2023-07-19T03:24:50.149Z,28.07
2023-07-19T03:25:50.185Z,26.42
2023-07-19T03:26:50.175Z,26.99
2023-07-19T03:27:50.190Z,30.92
2023-07-19T03:28:50.216Z,30.40
2023-07-19T03:29:50.229Z,26.56
2023-07-19T03:30:50.277Z,28.72
2023-07-19T03:31:50.236Z,27.29
2023-07-19T03:32:50.285Z,29.27
2023-07-19T03:33:50.278Z,26.30
2023-07-19T03:34:50.294Z,28.57
2023-07-19T03:35:50.321Z,25.27
2023-07-19T03:36:50.343Z,27.23
2023-07-19T03:37:50.367Z,27.32
2023-07-19T03:38:50.376Z,26.71
2023-07-19T03:39:50.398Z,29.00
2023-07-19T03:40:50.417Z,28.77
2023-07-19T03:41:50.440Z,27.41
2023-07-19T03:42:50.409Z,28.37
2023-07-19T03:43:50.396Z,25.80
2023-07-19T03:44:50.385Z,29.44
2023-07-19T03:45:50.383Z,26.59
2023-07-19T03:46:50.474Z,28.88
2023-07-19T03:47:50.376Z,28.72
2023-07-19T03:48:50.350Z,27.32
2023-07-19T03:49:50.355Z,26.76
2023-07-19T03:50:50.336Z,26.79
2023-07-19T03:51:50.329Z,26.57
2023-07-19T03:52:50.319Z,28.43
2023-07-19T03:53:50.316Z,26.68
2023-07-19T03:54:50.295Z,28.43
2023-07-19T03:55:50.284Z,25.76
2023-07-19T03:56:50.281Z,28.30
2023-07-19T03:57:50.292Z,29.93
2023-07-19T03:58:51.150Z,25.00
2023-07-19T03:59:50.254Z,28.69
2023-07-19T04:00:50.243Z,26.52
2023-07-19T04:01:50.341Z,28.86
2023-07-19T04:02:50.305Z,26.21
2023-07-19T04:03:50.756Z,27.13
2023-07-19T04:04:50.323Z,27.27
2023-07-19T04:05:50.343Z,26.29
2023-07-19T04:06:50.361Z,25.73
2023-07-19T04:07:50.387Z,27.91
2023-07-19T04:08:50.392Z,30.84
2023-07-19T04:09:50.376Z,29.17
2023-07-19T04:10:50.367Z,28.62
2023-07-19T04:11:50.411Z,28.84
2023-07-19T04:12:50.347Z,28.09
2023-07-19T04:13:50.359Z,29.17
2023-07-19T04:14:50.346Z,26.54
2023-07-19T04:15:50.359Z,28.81
2023-07-19T04:16:50.504Z,27.34
2023-07-19T04:17:50.326Z,27.03
2023-07-19T04:18:50.288Z,28.00
2023-07-19T04:19:50.274Z,26.52
2023-07-19T04:20:50.276Z,26.35
2023-07-19T04:21:50.257Z,26.22
2023-07-19T04:22:50.316Z,26.37
2023-07-19T04:23:50.249Z,26.06
2023-07-19T04:24:50.243Z,25.34
2023-07-19T04:25:50.230Z,27.69
2023-07-19T04:26:50.219Z,28.82
2023-07-19T04:27:50.216Z,27.91
2023-07-19T04:28:50.206Z,28.02
2023-07-19T04:29:50.220Z,27.91
2023-07-19T04:30:50.566Z,30.20
2023-07-19T04:31:50.175Z,28.29
2023-07-19T04:32:50.272Z,31.28
2023-07-19T04:33:50.209Z,26.47
2023-07-19T04:34:50.153Z,28.67
2023-07-19T04:35:50.138Z,26.71
2023-07-19T04:36:50.126Z,27.19
2023-07-19T04:37:50.126Z,28.02
2023-07-19T04:38:50.115Z,26.51
2023-07-19T04:39:50.110Z,26.32
2023-07-19T04:40:50.096Z,27.34
2023-07-19T04:41:50.084Z,29.15
2023-07-19T04:42:50.081Z,27.13
2023-07-19T04:43:50.067Z,29.20
2023-07-19T04:44:50.060Z,27.87
2023-07-19T04:45:50.142Z,28.69
2023-07-19T04:46:50.034Z,30.07
2023-07-19T04:47:50.043Z,26.13
2023-07-19T04:48:50.041Z,26.96
2023-07-19T04:49:50.074Z,26.91
2023-07-19T04:50:50.015Z,27.90
2023-07-19T04:51:50.076Z,29.35
2023-07-19T04:52:50.013Z,27.70
2023-07-19T04:53:49.988Z,26.85
2023-07-19T04:54:49.977Z,26.51
2023-07-19T04:55:49.971Z,29.47
2023-07-19T04:56:49.959Z,27.45
2023-07-19T04:57:49.958Z,28.95
2023-07-19T04:58:49.958Z,29.91
2023-07-19T04:59:49.941Z,26.24
2023-07-19T05:00:49.933Z,27.15
2023-07-19T05:01:49.987Z,27.20
2023-07-19T05:02:49.975Z,29.35
2023-07-19T05:03:49.902Z,28.10
2023-07-19T05:04:49.949Z,26.27
2023-07-19T05:05:49.883Z,30.14
2023-07-19T05:06:49.881Z,27.38
2023-07-19T05:07:51.006Z,27.56
2023-07-19T05:08:49.884Z,29.47
2023-07-19T05:09:49.863Z,29.63
2023-07-19T05:10:49.861Z,27.70
2023-07-19T05:11:49.849Z,30.35
2023-07-19T05:12:49.838Z,28.67
2023-07-19T05:13:51.516Z,27.27
2023-07-19T05:14:49.821Z,29.31
2023-07-19T05:15:49.818Z,30.80
2023-07-19T05:16:49.835Z,30.28
2023-07-19T05:17:49.863Z,26.89
2023-07-19T05:18:49.762Z,32.73
2023-07-19T05:19:49.747Z,32.41
2023-07-19T05:20:49.725Z,33.51
2023-07-19T05:21:49.724Z,29.72
2023-07-19T05:22:49.753Z,28.32
2023-07-19T05:23:49.677Z,29.59
2023-07-19T05:24:49.670Z,28.55
2023-07-19T05:25:49.661Z,27.83
2023-07-19T05:26:49.642Z,27.66
2023-07-19T05:27:49.621Z,28.27
2023-07-19T05:28:49.611Z,29.84
2023-07-19T05:29:49.583Z,27.15
2023-07-19T05:30:49.571Z,27.92
2023-07-19T05:31:49.590Z,29.84
2023-07-19T05:32:49.632Z,26.82
2023-07-19T05:33:49.552Z,28.37
2023-07-19T05:34:49.505Z,27.41
2023-07-19T05:35:49.533Z,26.87
2023-07-19T05:36:49.477Z,28.08
2023-07-19T05:37:49.466Z,29.54
2023-07-19T05:38:49.458Z,26.68
2023-07-19T05:39:49.445Z,25.51
2023-07-19T05:40:49.444Z,30.62
2023-07-19T05:41:51.541Z,27.28
2023-07-19T05:42:49.391Z,27.47
2023-07-19T05:44:01.581Z,28.35
2023-07-19T05:44:49.361Z,27.79
2023-07-19T05:45:49.379Z,29.15
2023-07-19T05:46:49.321Z,30.74
2023-07-19T05:47:49.309Z,31.47
2023-07-19T05:48:49.319Z,31.05
2023-07-19T05:49:49.293Z,30.14
2023-07-19T05:50:49.255Z,31.20
2023-07-19T05:51:49.237Z,29.45
2023-07-19T05:52:49.221Z,30.09
2023-07-19T05:53:49.202Z,28.92
2023-07-19T05:54:49.420Z,29.46
2023-07-19T05:55:49.159Z,29.05
2023-07-19T05:56:49.156Z,30.85
2023-07-19T05:57:49.145Z,30.39
2023-07-19T05:58:49.090Z,28.44
2023-07-19T05:59:49.068Z,27.80
2023-07-19T06:00:49.082Z,26.44
2023-07-19T06:01:49.068Z,27.55
2023-07-19T06:02:54.338Z,27.01
2023-07-19T06:03:49.109Z,27.39
2023-07-19T06:04:49.033Z,28.39
2023-07-19T06:05:48.972Z,29.24
2023-07-19T06:06:48.928Z,31.09
2023-07-19T06:07:48.897Z,28.21
2023-07-19T06:08:48.885Z,30.16
2023-07-19T06:09:48.855Z,28.17
2023-07-19T06:10:48.828Z,28.56
2023-07-19T06:11:48.825Z,27.96
2023-07-19T06:12:48.826Z,29.91
2023-07-19T06:13:48.769Z,28.04
2023-07-19T06:14:48.752Z,26.78
2023-07-19T06:15:48.772Z,27.20
2023-07-19T06:16:48.709Z,28.95
2023-07-19T06:17:48.715Z,27.36
2023-07-19T06:18:48.672Z,26.17
2023-07-19T06:19:48.643Z,29.39
2023-07-19T06:20:48.624Z,27.98
2023-07-19T06:21:48.628Z,29.37
2023-07-19T06:22:48.607Z,27.08
2023-07-19T06:23:48.606Z,25.16
2023-07-19T06:24:48.545Z,28.00
2023-07-19T06:25:48.523Z,25.87
2023-07-19T06:26:48.512Z,28.06
2023-07-19T06:27:48.491Z,28.43
2023-07-19T06:28:48.494Z,27.38
2023-07-19T06:29:48.480Z,28.50
2023-07-19T06:30:48.492Z,27.55
2023-07-19T06:31:48.502Z,26.20
2023-07-19T06:32:48.460Z,29.49
2023-07-19T06:33:48.409Z,25.84
2023-07-19T06:34:48.386Z,26.13
2023-07-19T06:35:48.363Z,26.95
2023-07-19T06:36:48.348Z,28.07
2023-07-19T06:37:48.368Z,29.31
2023-07-19T06:38:48.325Z,29.84
2023-07-19T06:39:48.303Z,28.32
2023-07-19T06:40:48.293Z,27.52
2023-07-19T06:41:48.279Z,26.22
2023-07-19T06:42:48.261Z,28.65
2023-07-19T06:43:48.296Z,29.23
2023-07-19T06:44:48.226Z,28.85
2023-07-19T06:45:48.222Z,27.70
2023-07-19T06:46:48.209Z,29.05
2023-07-19T06:47:48.203Z,28.88
2023-07-19T06:48:48.155Z,30.35
2023-07-19T06:49:48.122Z,29.46
2023-07-19T06:50:48.117Z,26.86
2023-07-19T06:51:48.090Z,30.00
2023-07-19T06:52:48.082Z,28.62
2023-07-19T06:53:52.922Z,26.49
2023-07-19T06:54:48.046Z,26.76
2023-07-19T06:55:48.030Z,27.81
2023-07-19T06:56:48.007Z,28.39
2023-07-19T06:57:47.973Z,29.85
2023-07-19T06:58:47.960Z,31.07
2023-07-19T06:59:47.942Z,29.14
2023-07-19T07:00:47.959Z,31.04
2023-07-19T07:01:47.909Z,30.10
2023-07-19T07:02:47.999Z,29.52
2023-07-19T07:03:48.052Z,28.39
2023-07-19T07:04:47.863Z,28.78
2023-07-19T07:05:47.838Z,28.52
2023-07-19T07:06:47.825Z,28.65
2023-07-19T07:07:47.815Z,27.83
2023-07-19T07:08:47.799Z,28.87
2023-07-19T07:09:47.818Z,29.25
2023-07-19T07:10:47.766Z,27.37
2023-07-19T07:11:47.756Z,26.06
2023-07-19T07:12:47.740Z,27.55
2023-07-19T07:13:47.728Z,27.19
2023-07-19T07:14:49.723Z,26.47
2023-07-19T07:15:47.693Z,26.68
2023-07-19T07:16:47.725Z,27.11
2023-07-19T07:17:47.691Z,27.25
2023-07-19T07:18:47.643Z,27.00
2023-07-19T07:19:47.624Z,30.66
2023-07-19T07:20:47.604Z,27.53
2023-07-19T07:21:47.581Z,26.97
2023-07-19T07:22:47.616Z,28.51
2023-07-19T07:23:47.551Z,28.29
2023-07-19T07:24:47.528Z,26.20
2023-07-19T07:25:47.573Z,26.77
2023-07-19T07:26:47.480Z,28.47
2023-07-19T07:27:47.466Z,28.73
2023-07-19T07:28:47.477Z,26.94
2023-07-19T07:29:47.424Z,25.00
2023-07-19T07:30:47.459Z,28.76
2023-07-19T07:31:47.408Z,26.88
2023-07-19T07:32:47.397Z,27.80
2023-07-19T07:33:47.364Z,26.73
2023-07-19T07:34:47.341Z,28.84
2023-07-19T07:35:47.325Z,27.39
2023-07-19T07:36:47.303Z,27.41
2023-07-19T07:37:47.298Z,25.45
2023-07-19T07:38:47.274Z,28.73
2023-07-19T07:39:47.253Z,25.86
2023-07-19T07:40:47.237Z,29.66
2023-07-19T07:41:47.330Z,27.82
2023-07-19T07:42:47.205Z,28.69
2023-07-19T07:43:47.200Z,28.90
2023-07-19T07:44:48.349Z,27.16
2023-07-19T07:45:47.168Z,27.85
2023-07-19T07:46:47.194Z,25.82
2023-07-19T07:47:47.178Z,28.73
2023-07-19T07:48:47.162Z,25.79
2023-07-19T07:49:47.180Z,27.31
2023-07-19T07:50:47.187Z,27.06
2023-07-19T07:51:47.161Z,28.79
2023-07-19T07:52:52.759Z,29.07
2023-07-19T07:53:47.153Z,29.34
2023-07-19T07:54:47.135Z,30.16
2023-07-19T07:55:47.112Z,30.65
2023-07-19T07:56:47.101Z,29.66
2023-07-19T07:57:47.107Z,31.66
2023-07-19T07:58:47.071Z,31.21
2023-07-19T07:59:47.062Z,28.89
2023-07-19T08:00:47.059Z,25.95
2023-07-19T08:01:47.034Z,26.57
2023-07-19T08:02:47.125Z,28.13
2023-07-19T08:03:47.092Z,27.09
2023-07-19T08:04:47.010Z,28.45
2023-07-19T08:05:47.004Z,25.20
2023-07-19T08:06:46.981Z,30.07
2023-07-19T08:07:46.965Z,27.88
2023-07-19T08:08:46.952Z,27.52
2023-07-19T08:09:46.955Z,29.51
2023-07-19T08:10:46.929Z,27.82
2023-07-19T08:11:46.912Z,28.64
2023-07-19T08:12:46.905Z,29.53
2023-07-19T08:13:46.970Z,25.44
2023-07-19T08:14:46.875Z,27.39
2023-07-19T08:15:46.856Z,27.45
2023-07-19T08:16:46.886Z,27.36
2023-07-19T08:17:46.904Z,27.40
2023-07-19T08:18:46.825Z,31.27
2023-07-19T08:19:46.813Z,26.84
2023-07-19T08:20:46.791Z,29.26
2023-07-19T08:21:46.785Z,27.25
2023-07-19T08:22:46.898Z,26.67
2023-07-19T08:23:46.757Z,28.15
2023-07-19T08:24:46.739Z,28.06
2023-07-19T08:25:46.742Z,28.99
2023-07-19T08:26:46.727Z,28.06
2023-07-19T08:27:46.764Z,28.50
2023-07-19T08:28:46.696Z,29.27
2023-07-19T08:29:46.704Z,26.43
2023-07-19T08:30:46.676Z,27.06
2023-07-19T08:31:46.652Z,26.79
2023-07-19T08:32:46.729Z,26.56
2023-07-19T08:33:46.636Z,27.50
2023-07-19T08:34:46.590Z,27.23
2023-07-19T08:35:46.615Z,27.22
2023-07-19T08:36:46.560Z,28.60
2023-07-19T08:37:46.538Z,28.70
2023-07-19T08:38:46.521Z,28.64
2023-07-19T08:39:46.507Z,28.73
2023-07-19T08:40:46.490Z,28.20
2023-07-19T08:41:46.470Z,29.37
2023-07-19T08:42:46.456Z,28.93
2023-07-19T08:43:46.436Z,28.78
2023-07-19T08:44:46.423Z,25.78
2023-07-19T08:45:46.444Z,28.23
2023-07-19T08:46:46.407Z,28.24
2023-07-19T08:47:46.429Z,28.47
2023-07-19T08:48:46.375Z,28.69
2023-07-19T08:49:46.342Z,27.07
2023-07-19T08:50:46.322Z,27.44
2023-07-19T08:51:46.305Z,26.93
2023-07-19T08:52:46.288Z,28.19
2023-07-19T08:53:46.290Z,26.37
2023-07-19T08:54:48.352Z,27.85
2023-07-19T08:55:46.235Z,28.03
2023-07-19T08:56:46.215Z,28.51
2023-07-19T08:57:46.193Z,28.30
2023-07-19T08:58:46.175Z,28.88
2023-07-19T08:59:46.162Z,28.88
2023-07-19T09:00:48.138Z,30.72
2023-07-19T09:01:46.282Z,30.78
2023-07-19T09:02:46.138Z,31.55
2023-07-19T09:03:46.136Z,31.85
2023-07-19T09:04:46.063Z,31.29
2023-07-19T09:05:46.047Z,29.60
2023-07-19T09:06:47.992Z,31.17
2023-07-19T09:07:45.998Z,31.32
2023-07-19T09:08:45.979Z,31.52
2023-07-19T09:09:45.962Z,32.11
2023-07-19T09:10:45.945Z,31.29
2023-07-19T09:11:45.914Z,29.71
2023-07-19T09:12:45.895Z,32.57
2023-07-19T09:13:45.879Z,30.10
2023-07-19T09:14:45.853Z,29.73
2023-07-19T09:15:45.832Z,29.80
2023-07-19T09:16:45.813Z,30.81
2023-07-19T09:17:45.997Z,30.96
2023-07-19T09:18:45.861Z,30.89
2023-07-19T09:19:45.776Z,30.60
2023-07-19T09:20:45.741Z,30.82
2023-07-19T09:21:45.724Z,28.78
2023-07-19T09:22:45.790Z,30.19
2023-07-19T09:23:45.689Z,28.98
2023-07-19T09:24:45.667Z,29.81
2023-07-19T09:25:45.661Z,31.34
2023-07-19T09:26:45.637Z,30.43
2023-07-19T09:27:45.616Z,31.02
2023-07-19T09:28:45.607Z,31.74
2023-07-19T09:29:45.595Z,32.53
2023-07-19T09:30:45.568Z,33.35
2023-07-19T09:31:45.568Z,31.20
2023-07-19T09:32:45.547Z,32.36
2023-07-19T09:33:45.557Z,31.52
2023-07-19T09:34:45.574Z,31.94
2023-07-19T09:35:46.231Z,30.63
2023-07-19T09:36:45.601Z,31.47
2023-07-19T09:37:45.598Z,29.28
2023-07-19T09:38:45.593Z,31.46
2023-07-19T09:39:45.617Z,28.98
2023-07-19T09:40:45.564Z,33.01
2023-07-19T09:41:45.556Z,31.40
2023-07-19T09:42:45.547Z,31.88
2023-07-19T09:43:45.566Z,32.95
2023-07-19T09:44:45.534Z,31.14
2023-07-19T09:45:45.534Z,30.94
2023-07-19T09:46:45.512Z,31.18
2023-07-19T09:47:45.563Z,30.17
2023-07-19T09:48:45.490Z,30.94
2023-07-19T09:49:45.527Z,32.22
2023-07-19T09:50:45.490Z,31.58
2023-07-19T09:51:45.539Z,32.95
2023-07-19T09:52:45.581Z,33.79
2023-07-19T09:53:45.603Z,30.46
2023-07-19T09:54:45.595Z,30.38
2023-07-19T09:55:45.592Z,32.50
2023-07-19T09:56:45.583Z,30.49
2023-07-19T09:57:45.568Z,31.56
2023-07-19T09:58:45.557Z,31.44
2023-07-19T09:59:45.549Z,29.67
2023-07-19T10:00:45.536Z,28.00
2023-07-19T10:01:45.714Z,31.84
2023-07-19T10:02:45.526Z,28.66
2023-07-19T10:03:45.520Z,29.36
2023-07-19T10:04:45.496Z,30.50
2023-07-19T10:05:45.549Z,30.13
2023-07-19T10:06:45.476Z,31.24
2023-07-19T10:07:51.428Z,30.07
2023-07-19T10:08:45.471Z,30.33
2023-07-19T10:09:45.461Z,31.20
2023-07-19T10:10:45.441Z,31.67
2023-07-19T10:11:45.424Z,33.13
2023-07-19T10:12:45.413Z,31.70
2023-07-19T10:14:00.697Z,35.30
2023-07-19T10:14:45.389Z,35.57
2023-07-19T10:15:45.402Z,36.02
2023-07-19T10:16:45.382Z,35.93
2023-07-19T10:17:45.451Z,36.39
2023-07-19T10:18:45.332Z,36.73
2023-07-19T10:19:45.383Z,34.99
2023-07-19T10:20:45.364Z,33.84
2023-07-19T10:21:45.307Z,32.14
2023-07-19T10:22:45.308Z,35.40
2023-07-19T10:23:45.250Z,34.34
2023-07-19T10:24:45.271Z,33.27
2023-07-19T10:25:45.227Z,32.13
2023-07-19T10:26:45.205Z,31.17
2023-07-19T10:27:45.244Z,33.42
2023-07-19T10:28:45.174Z,33.33
2023-07-19T10:29:45.154Z,32.20
2023-07-19T10:30:45.181Z,31.48
2023-07-19T10:31:45.138Z,36.49
2023-07-19T10:32:45.129Z,33.41
2023-07-19T10:33:45.150Z,32.28
2023-07-19T10:34:45.811Z,32.97
2023-07-19T10:35:45.078Z,33.72
2023-07-19T10:36:45.075Z,32.35
2023-07-19T10:37:45.133Z,32.74
2023-07-19T10:38:45.031Z,32.10
2023-07-19T10:39:45.026Z,33.78
2023-07-19T10:40:45.000Z,33.28
2023-07-19T10:41:44.968Z,34.80
2023-07-19T10:42:44.966Z,33.45
2023-07-19T10:43:50.180Z,32.05
2023-07-19T10:44:44.908Z,32.32
2023-07-19T10:45:44.964Z,33.19
2023-07-19T10:46:44.889Z,33.31
2023-07-19T10:47:44.903Z,35.09
2023-07-19T10:48:44.884Z,34.43
2023-07-19T10:49:44.897Z,33.91
2023-07-19T10:50:44.799Z,34.49
2023-07-19T10:51:44.763Z,33.13
2023-07-19T10:52:44.738Z,33.40
2023-07-19T10:53:44.744Z,32.56
2023-07-19T10:54:57.415Z,33.47
2023-07-19T10:55:53.243Z,33.74
2023-07-19T10:56:44.645Z,34.15
2023-07-19T10:57:44.610Z,35.52
2023-07-19T10:58:44.602Z,37.04
2023-07-19T10:59:44.619Z,37.78
2023-07-19T11:00:44.650Z,37.98
2023-07-19T11:01:44.694Z,36.89
2023-07-19T11:02:44.573Z,36.00
2023-07-19T11:03:44.545Z,36.92
2023-07-19T11:04:44.450Z,34.45
2023-07-19T11:05:44.439Z,33.61
2023-07-19T11:06:44.409Z,35.94
2023-07-19T11:07:44.385Z,35.18
2023-07-19T11:08:44.362Z,33.22
2023-07-19T11:09:44.422Z,33.66
2023-07-19T11:10:44.314Z,33.39
2023-07-19T11:11:44.303Z,33.20
2023-07-19T11:12:44.273Z,31.90
2023-07-19T11:13:44.254Z,32.51
2023-07-19T11:14:44.233Z,34.11
2023-07-19T11:15:44.214Z,32.47
2023-07-19T11:16:44.206Z,31.35
2023-07-19T11:17:44.389Z,29.89
2023-07-19T11:18:44.169Z,30.68
2023-07-19T11:19:44.140Z,32.54
2023-07-19T11:20:44.121Z,33.84
2023-07-19T11:21:44.103Z,32.62
2023-07-19T11:22:44.132Z,32.70
2023-07-19T11:23:44.085Z,35.02
2023-07-19T11:24:44.058Z,33.21
2023-07-19T11:25:44.076Z,31.83
2023-07-19T11:26:44.028Z,31.83
2023-07-19T11:27:44.016Z,33.11
2023-07-19T11:28:43.989Z,33.98
2023-07-19T11:29:43.973Z,34.79
2023-07-19T11:30:43.998Z,34.21
2023-07-19T11:31:43.967Z,34.86
2023-07-19T11:32:43.994Z,31.80
2023-07-19T11:33:43.919Z,34.23
2023-07-19T11:34:43.899Z,33.86
2023-07-19T11:35:43.885Z,33.29
2023-07-19T11:36:43.899Z,34.30
2023-07-19T11:37:43.849Z,31.99
2023-07-19T11:38:43.826Z,31.96
2023-07-19T11:39:43.819Z,32.67
2023-07-19T11:40:43.802Z,31.14
2023-07-19T11:41:43.872Z,30.73
2023-07-19T11:42:43.756Z,33.83
2023-07-19T11:43:43.758Z,32.39
2023-07-19T11:44:43.715Z,34.54
2023-07-19T11:45:43.699Z,34.18
2023-07-19T11:46:43.767Z,33.51
2023-07-19T11:47:43.699Z,31.54
2023-07-19T11:48:43.646Z,34.06
2023-07-19T11:49:43.720Z,34.28
2023-07-19T11:50:43.707Z,32.53
2023-07-19T11:51:43.717Z,32.54
2023-07-19T11:52:43.741Z,33.09
2023-07-19T11:53:43.781Z,33.73
2023-07-19T11:54:43.817Z,32.11
2023-07-19T11:55:43.884Z,31.81
2023-07-19T11:56:43.909Z,30.90
2023-07-19T11:57:43.977Z,33.25
2023-07-19T11:58:46.331Z,32.91
2023-07-19T11:59:43.938Z,34.61
2023-07-19T12:00:43.966Z,35.61
2023-07-19T12:01:43.909Z,33.00
2023-07-19T12:02:43.912Z,32.40
2023-07-19T12:03:44.033Z,32.56
2023-07-19T12:04:43.861Z,31.26
2023-07-19T12:05:43.846Z,33.59
2023-07-19T12:06:43.836Z,33.81
2023-07-19T12:07:43.815Z,32.94
2023-07-19T12:08:43.806Z,32.51
2023-07-19T12:09:43.788Z,31.61
2023-07-19T12:10:43.780Z,33.57
2023-07-19T12:11:43.764Z,35.52
2023-07-19T12:12:43.743Z,32.84
2023-07-19T12:13:43.770Z,32.09
2023-07-19T12:14:43.710Z,32.61
2023-07-19T12:15:43.694Z,33.31
2023-07-19T12:16:43.752Z,34.24
2023-07-19T12:17:43.720Z,33.49
2023-07-19T12:18:43.664Z,34.08
2023-07-19T12:19:43.647Z,31.66
2023-07-19T12:20:43.630Z,33.53
2023-07-19T12:21:43.612Z,33.85
2023-07-19T12:22:43.702Z,32.47
2023-07-19T12:23:43.894Z,34.69
2023-07-19T12:24:43.578Z,34.86
2023-07-19T12:25:43.561Z,35.60
2023-07-19T12:26:43.546Z,34.96
2023-07-19T12:27:43.554Z,35.32
2023-07-19T12:28:43.505Z,34.87
2023-07-19T12:29:57.699Z,34.47
2023-07-19T12:30:43.489Z,34.79
2023-07-19T12:31:43.464Z,35.70
2023-07-19T12:32:43.464Z,35.96
2023-07-19T12:33:43.440Z,36.88
2023-07-19T12:34:43.416Z,37.94
2023-07-19T12:35:43.404Z,36.24
2023-07-19T12:36:43.392Z,35.48
2023-07-19T12:37:43.369Z,33.69
2023-07-19T12:38:43.378Z,34.05
2023-07-19T12:39:43.344Z,32.50
2023-07-19T12:40:43.331Z,34.80
2023-07-19T12:41:43.315Z,33.08
2023-07-19T12:42:43.292Z,31.46
2023-07-19T12:43:43.281Z,34.23
2023-07-19T12:44:43.258Z,31.91
2023-07-19T12:45:43.516Z,34.14
2023-07-19T12:46:43.246Z,34.69
2023-07-19T12:47:43.261Z,32.78
2023-07-19T12:48:43.207Z,33.92
2023-07-19T12:49:43.182Z,34.14
2023-07-19T12:50:43.160Z,32.55
2023-07-19T12:51:43.148Z,33.95
2023-07-19T12:52:51.695Z,32.47
2023-07-19T12:53:43.118Z,32.74