createdAt,value
2019-03-05T00:04:32.913Z,16.57
2019-03-05T00:09:26.564Z,16.33
2019-03-05T00:14:20.883Z,12.23
2019-03-05T00:19:14.544Z,8.57
2019-03-05T00:24:26.232Z,16.00
2019-03-05T00:29:48.077Z,16.10
2019-03-05T00:34:56.060Z,11.33
2019-03-05T00:40:07.754Z,10.90
2019-03-05T00:45:29.975Z,10.97
2019-03-05T00:50:42.344Z,13.00
2019-03-05T00:55:45.138Z,11.97
2019-03-05T01:00:51.256Z,11.30
2019-03-05T01:05:51.719Z,7.03
2019-03-05T01:10:45.311Z,9.77
2019-03-05T01:15:38.699Z,10.27
2019-03-05T01:20:32.508Z,10.27
2019-03-05T01:25:26.942Z,10.37
2019-03-05T01:30:27.372Z,9.67
2019-03-05T01:35:45.869Z,9.80
2019-03-05T01:40:42.586Z,10.33
2019-03-05T01:45:35.973Z,10.57
2019-03-05T01:50:29.528Z,11.03
2019-03-05T01:55:23.219Z,8.53
2019-03-05T02:00:16.602Z,7.63
2019-03-05T02:05:10.289Z,6.13
2019-03-05T02:10:05.823Z,8.17
2019-03-05T02:14:59.193Z,9.67
2019-03-05T02:19:52.908Z,9.43
2019-03-05T02:25:03.161Z,10.23
2019-03-05T02:30:00.449Z,7.70
2019-03-05T02:35:05.622Z,9.37
2019-03-05T02:40:04.825Z,11.60
2019-03-05T02:45:08.121Z,8.30
2019-03-05T02:50:17.699Z,10.70
2019-03-05T02:55:33.517Z,5.30
2019-03-05T03:00:36.325Z,7.33
2019-03-05T03:05:33.976Z,10.53
2019-03-05T03:10:27.451Z,7.37
2019-03-05T03:15:20.841Z,6.20
2019-03-05T03:20:15.028Z,8.53
2019-03-05T03:25:09.118Z,6.67
2019-03-05T03:30:02.490Z,8.57
2019-03-05T03:34:55.854Z,4.80
2019-03-05T03:39:49.253Z,7.80
2019-03-05T03:44:42.615Z,8.17
2019-03-05T03:49:36.355Z,4.37
2019-03-05T03:54:29.989Z,7.67
2019-03-05T03:59:23.350Z,5.37
2019-03-05T04:04:16.710Z,7.07
2019-03-05T04:09:10.676Z,7.20
2019-03-05T04:14:04.039Z,6.83
2019-03-05T04:18:57.508Z,6.77
2019-03-05T04:23:50.881Z,5.40
2019-03-05T04:28:44.589Z,4.97
2019-03-05T04:33:37.958Z,5.23
2019-03-05T04:38:31.336Z,6.50
2019-03-05T04:43:24.730Z,6.20
2019-03-05T04:48:18.143Z,8.30
2019-03-05T04:53:11.529Z,6.23
2019-03-05T04:58:04.908Z,5.80
2019-03-05T05:02:58.618Z,8.50
2019-03-05T05:08:00.539Z,5.03
2019-03-05T05:12:54.208Z,7.93
2019-03-05T05:17:47.705Z,5.57
2019-03-05T05:22:41.247Z,6.50
2019-03-05T05:27:34.623Z,4.10
2019-03-05T05:32:27.990Z,7.67
2019-03-05T05:37:21.396Z,4.70
2019-03-05T05:42:14.765Z,5.87
2019-03-05T05:47:08.142Z,4.13
2019-03-05T05:52:01.544Z,6.73
2019-03-05T05:56:55.230Z,7.57
2019-03-05T06:01:48.912Z,3.97
2019-03-05T06:06:42.277Z,5.20
2019-03-05T06:11:35.653Z,5.97
2019-03-05T06:16:29.018Z,5.87
2019-03-05T06:21:22.431Z,3.60
2019-03-05T06:26:15.795Z,4.27
2019-03-05T06:31:09.174Z,7.47
2019-03-05T06:36:02.551Z,4.17
2019-03-05T06:40:55.931Z,6.93
2019-03-05T06:45:49.314Z,4.70
2019-03-05T06:50:42.712Z,5.30
2019-03-05T06:55:36.075Z,4.10
2019-03-05T07:00:34.302Z,4.23
2019-03-05T07:05:46.006Z,6.27
2019-03-05T07:10:44.292Z,5.13
2019-03-05T07:16:09.585Z,3.10
2019-03-05T07:21:29.213Z,4.93
2019-03-05T07:26:22.577Z,5.73
2019-03-05T07:31:16.061Z,4.57
2019-03-05T07:36:09.430Z,6.13
2019-03-05T07:41:03.327Z,4.23
2019-03-05T07:45:56.771Z,6.07
2019-03-05T07:50:50.179Z,5.37
2019-03-05T07:55:43.558Z,5.73
2019-03-05T08:00:36.951Z,4.97
2019-03-05T08:05:30.310Z,6.90
2019-03-05T08:10:30.892Z,9.20
2019-03-05T08:15:49.271Z,5.03
2019-03-05T08:20:42.650Z,9.33
2019-03-05T08:25:36.109Z,15.77
2019-03-05T08:30:29.793Z,7.90
2019-03-05T08:35:23.480Z,9.07
2019-03-05T08:40:17.145Z,7.87
2019-03-05T08:45:11.244Z,14.07
2019-03-05T08:50:05.477Z,7.90
2019-03-05T08:54:58.852Z,10.47
2019-03-05T08:59:52.522Z,8.47
2019-03-05T09:04:45.913Z,13.10
2019-03-05T09:09:39.580Z,16.53
2019-03-05T09:14:34.477Z,13.23
2019-03-05T09:19:26.956Z,8.63
2019-03-05T09:24:20.651Z,12.33
2019-03-05T09:29:14.331Z,11.30
2019-03-05T09:34:08.024Z,12.30
2019-03-05T09:39:03.185Z,11.33
2019-03-05T09:43:55.084Z,8.73
2019-03-05T09:48:48.458Z,11.20
2019-03-05T09:53:42.209Z,16.47
2019-03-05T09:58:35.827Z,11.40
2019-03-05T10:03:29.534Z,6.80
2019-03-05T10:08:32.029Z,8.37
2019-03-05T10:13:16.583Z,7.43
2019-03-05T10:18:12.959Z,7.97
2019-03-05T10:23:03.642Z,9.17
2019-03-05T10:27:57.031Z,8.80
2019-03-05T10:32:50.712Z,8.07
2019-03-05T10:37:44.112Z,7.43
2019-03-05T10:42:37.777Z,9.43
2019-03-05T10:47:31.161Z,5.90
2019-03-05T10:52:24.838Z,6.90
2019-03-05T10:57:18.208Z,4.37
2019-03-05T11:02:11.595Z,6.20
2019-03-05T11:07:05.285Z,5.27
2019-03-05T11:11:58.984Z,3.83
2019-03-05T11:16:52.384Z,3.47
2019-03-05T11:21:46.036Z,4.07
2019-03-05T11:26:39.427Z,4.60
2019-03-05T11:31:33.109Z,6.00
2019-03-05T11:36:26.479Z,4.13
2019-03-05T11:41:20.208Z,4.07
2019-03-05T11:46:17.336Z,5.80
2019-03-05T11:51:10.972Z,6.63
2019-03-05T11:56:04.352Z,3.23
2019-03-05T12:01:04.189Z,3.17
2019-03-05T12:05:57.642Z,4.97
2019-03-05T12:10:51.223Z,3.77
2019-03-05T12:15:44.942Z,7.33
2019-03-05T12:20:38.585Z,4.27
2019-03-05T12:25:31.974Z,5.70
2019-03-05T12:30:25.656Z,6.20
2019-03-05T12:35:19.348Z,5.53
2019-03-05T12:40:13.545Z,4.57
2019-03-05T12:45:07.351Z,2.10
2019-03-05T12:50:00.755Z,2.13
2019-03-05T12:54:56.229Z,4.37
2019-03-05T12:59:48.054Z,2.97
2019-03-05T13:04:41.438Z,4.23
2019-03-05T13:09:34.805Z,3.53
2019-03-05T13:14:28.195Z,4.33
2019-03-05T13:19:21.576Z,2.90
2019-03-05T13:24:15.261Z,4.27
2019-03-05T13:29:08.656Z,4.27
2019-03-05T13:34:02.322Z,2.63
2019-03-05T13:38:55.699Z,2.80
2019-03-05T13:43:52.048Z,3.03
2019-03-05T13:48:58.985Z,3.53
2019-03-05T13:54:11.865Z,1.83
2019-03-05T13:59:30.744Z,2.20
2019-03-05T14:04:27.251Z,2.13
2019-03-05T14:09:20.933Z,4.70
2019-03-05T14:14:16.054Z,1.73
2019-03-05T14:19:09.702Z,2.03
2019-03-05T14:24:03.726Z,3.27
2019-03-05T14:28:57.403Z,4.13
2019-03-05T14:33:51.107Z,4.37
2019-03-05T14:38:44.788Z,2.23
2019-03-05T14:43:38.481Z,3.07
2019-03-05T14:48:32.387Z,5.20
2019-03-05T14:53:25.758Z,3.53
2019-03-05T14:58:19.236Z,2.97
2019-03-05T15:03:12.905Z,4.07
2019-03-05T15:08:06.619Z,3.60
2019-03-05T15:13:00.009Z,2.67
2019-03-05T15:17:53.731Z,4.10
2019-03-05T15:22:47.429Z,3.10
2019-03-05T15:27:40.823Z,2.57
2019-03-05T15:32:34.410Z,2.73
2019-03-05T15:37:27.770Z,6.40
2019-03-05T15:42:21.491Z,1.90
2019-03-05T15:47:14.842Z,4.73
2019-03-05T15:52:08.207Z,3.17
2019-03-05T15:57:01.576Z,3.20
2019-03-05T16:01:55.319Z,2.97
2019-03-05T16:06:49.767Z,2.87
2019-03-05T16:11:42.354Z,2.27
2019-03-05T16:16:36.048Z,4.00
2019-03-05T16:21:29.718Z,2.83
2019-03-05T16:26:24.686Z,3.23
2019-03-05T16:31:34.625Z,2.90
2019-03-05T16:36:51.859Z,1.97
2019-03-05T16:42:05.266Z,1.93
2019-03-05T16:47:16.210Z,2.13
2019-03-05T16:52:35.043Z,2.90
2019-03-05T16:57:51.717Z,2.17
2019-03-05T17:03:04.402Z,1.10
2019-03-05T17:08:26.251Z,1.53
2019-03-05T17:13:19.879Z,1.93
2019-03-05T17:18:13.551Z,1.93
2019-03-05T17:23:06.915Z,2.63
2019-03-05T17:28:00.593Z,5.07
2019-03-05T17:32:53.990Z,1.40
2019-03-05T17:37:47.667Z,3.73
2019-03-05T17:42:41.360Z,4.80
2019-03-05T17:47:34.737Z,2.57
2019-03-05T17:52:28.110Z,3.23
2019-03-05T17:57:21.476Z,2.10
2019-03-05T18:02:14.867Z,2.17
2019-03-05T18:07:08.575Z,3.20
2019-03-05T18:12:02.254Z,2.60
2019-03-05T18:16:55.623Z,2.60
2019-03-05T18:21:49.310Z,3.47
2019-03-05T18:26:42.703Z,2.43
2019-03-05T18:31:36.402Z,3.57
2019-03-05T18:36:29.754Z,3.27
2019-03-05T18:41:23.475Z,1.60
2019-03-05T18:46:16.883Z,2.43
2019-03-05T18:51:10.560Z,4.43
2019-03-05T18:56:05.142Z,1.87
2019-03-05T19:00:58.860Z,1.90
2019-03-05T19:05:52.251Z,3.73
2019-03-05T19:10:45.683Z,2.53
2019-03-05T19:15:39.142Z,2.33
2019-03-05T19:20:33.819Z,3.00
2019-03-05T19:25:27.679Z,2.70
2019-03-05T19:30:23.652Z,2.77
2019-03-05T19:35:17.078Z,2.73
2019-03-05T19:40:13.628Z,2.50
2019-03-05T19:45:07.191Z,2.57
2019-03-05T19:50:00.915Z,3.23
2019-03-05T19:54:54.326Z,4.03
2019-03-05T19:59:47.711Z,3.13
2019-03-05T20:04:41.092Z,3.57
2019-03-05T20:09:34.750Z,2.77
2019-03-05T20:14:28.135Z,2.37
2019-03-05T20:19:21.779Z,3.30
2019-03-05T20:24:15.168Z,2.77
2019-03-05T20:29:08.844Z,2.40
2019-03-05T20:34:02.527Z,1.97
2019-03-05T20:38:55.898Z,2.87
2019-03-05T20:43:49.603Z,1.93
2019-03-05T20:48:43.066Z,2.23
2019-03-05T20:53:36.660Z,4.33
2019-03-05T20:58:30.059Z,3.50
2019-03-05T21:03:23.455Z,4.80
2019-03-05T21:08:16.822Z,3.67
2019-03-05T21:13:10.272Z,2.33
2019-03-05T21:18:03.834Z,3.60
2019-03-05T21:22:57.537Z,2.73
2019-03-05T21:27:50.902Z,2.07
2019-03-05T21:32:44.291Z,1.93
2019-03-05T21:37:37.664Z,3.00
2019-03-05T21:42:31.025Z,1.93
2019-03-05T21:47:24.400Z,1.73
2019-03-05T21:52:17.819Z,2.43
2019-03-05T21:57:11.499Z,4.53
2019-03-05T22:02:04.886Z,3.67
2019-03-05T22:06:58.264Z,3.10
2019-03-05T22:11:51.943Z,1.87
2019-03-05T22:16:45.296Z,2.67
2019-03-05T22:21:38.697Z,2.50
2019-03-05T22:26:32.388Z,2.70
2019-03-05T22:31:26.910Z,1.10
2019-03-05T22:36:19.159Z,2.90
2019-03-05T22:41:12.531Z,1.70
2019-03-05T22:46:06.201Z,1.93
2019-03-05T22:50:59.565Z,2.40
2019-03-05T22:55:52.973Z,3.07
2019-03-05T23:01:14.840Z,2.83
2019-03-05T23:06:08.220Z,5.15
2019-03-05T23:11:01.698Z,2.67
2019-03-05T23:15:55.371Z,2.30
2019-03-05T23:20:49.041Z,4.03
2019-03-05T23:25:42.753Z,2.80
2019-03-05T23:30:36.420Z,3.37
2019-03-05T23:35:29.792Z,2.73
2019-03-05T23:40:23.184Z,3.60
2019-03-05T23:45:16.869Z,2.17
2019-03-05T23:50:10.550Z,3.67
2019-03-05T23:55:03.994Z,2.00
2019-03-05T23:59:57.666Z,2.57
