createdAt,value
2019-04-21T00:01:03.915Z,63.12
2019-04-21T00:03:37.772Z,62.38
2019-04-21T00:06:19.381Z,61.49
2019-04-21T00:08:48.851Z,62.59
2019-04-21T00:13:43.990Z,62.19
2019-04-21T00:16:02.400Z,64.49
2019-04-21T00:18:58.062Z,62.81
2019-04-21T00:21:29.139Z,62.24
2019-04-21T00:24:20.301Z,63.15
2019-04-21T00:26:57.386Z,64.92
2019-04-21T00:29:36.722Z,61.93
2019-04-21T00:31:56.627Z,64.29
2019-04-21T00:34:11.070Z,66.23
2019-04-21T00:36:51.538Z,68.80
2019-04-21T00:39:36.732Z,71.33
2019-04-21T00:41:59.210Z,71.96
2019-04-21T00:44:21.443Z,70.49
2019-04-21T00:46:55.795Z,68.17
2019-04-21T00:49:31.124Z,69.16
2019-04-21T00:52:40.189Z,69.76
2019-04-21T00:55:10.382Z,70.37
2019-04-21T00:57:32.500Z,71.22
2019-04-21T01:00:00.881Z,71.40
2019-04-21T01:02:32.981Z,72.45
2019-04-21T01:05:02.045Z,70.02
2019-04-21T01:07:28.760Z,70.04
2019-04-21T01:09:51.319Z,70.20
2019-04-21T01:12:26.887Z,71.29
2019-04-21T01:15:06.555Z,71.93
2019-04-21T01:17:21.955Z,71.64
2019-04-21T01:19:52.297Z,71.44
2019-04-21T01:22:03.331Z,69.98
2019-04-21T01:24:36.105Z,72.98
2019-04-21T01:27:11.197Z,74.11
2019-04-21T01:29:59.829Z,71.42
2019-04-21T01:32:24.235Z,70.76
2019-04-21T01:34:45.311Z,68.07
2019-04-21T01:37:14.126Z,69.20
2019-04-21T01:39:53.226Z,66.60
2019-04-21T01:42:19.154Z,67.25
2019-04-21T01:44:48.422Z,67.13
2019-04-21T01:47:10.168Z,66.49
2019-04-21T01:49:39.513Z,65.95
2019-04-21T01:55:12.694Z,64.78
2019-04-21T01:58:00.346Z,62.66
2019-04-21T02:00:39.606Z,61.79
2019-04-21T02:03:26.294Z,63.51
2019-04-21T02:05:44.440Z,61.46
2019-04-21T02:08:13.469Z,64.35
2019-04-21T02:10:47.707Z,61.70
2019-04-21T02:13:08.276Z,60.59
2019-04-21T02:15:46.715Z,61.20
2019-04-21T02:18:06.073Z,59.90
2019-04-21T02:20:30.507Z,62.04
2019-04-21T02:23:23.326Z,61.93
2019-04-21T02:25:38.610Z,63.12
2019-04-21T02:28:12.483Z,64.15
2019-04-21T02:33:29.136Z,63.98
2019-04-21T02:36:15.372Z,62.93
2019-04-21T02:40:46.590Z,62.89
2019-04-21T02:43:18.662Z,62.85
2019-04-21T02:50:50.071Z,62.49
2019-04-21T02:53:18.433Z,61.73
2019-04-21T02:58:28.151Z,64.66
2019-04-21T03:01:06.981Z,62.97
2019-04-21T03:03:41.751Z,63.67
2019-04-21T03:06:25.163Z,64.65
2019-04-21T03:11:14.906Z,66.18
2019-04-21T03:21:16.180Z,69.41
2019-04-21T03:23:57.624Z,70.39
2019-04-21T03:26:28.465Z,71.85
2019-04-21T03:28:46.026Z,72.53
2019-04-21T03:34:22.536Z,73.76
2019-04-21T03:36:41.434Z,73.83
2019-04-21T03:41:12.103Z,73.39
2019-04-21T03:43:43.878Z,73.37
2019-04-21T03:46:11.847Z,73.64
2019-04-21T03:48:46.321Z,73.94
2019-04-21T03:51:12.120Z,73.49
2019-04-21T03:53:39.901Z,72.86
2019-04-21T03:56:44.367Z,73.07
2019-04-21T04:01:41.060Z,72.81
2019-04-21T04:04:40.593Z,72.59
2019-04-21T04:07:39.727Z,73.22
2019-04-21T04:10:06.465Z,72.90
2019-04-21T04:12:26.277Z,75.37
2019-04-21T04:15:12.401Z,74.28
2019-04-21T04:19:54.041Z,70.67
2019-04-21T04:24:57.535Z,71.43
2019-04-21T04:29:57.230Z,71.88
2019-04-21T04:32:23.207Z,72.87
2019-04-21T04:35:03.880Z,76.14
2019-04-21T04:37:38.893Z,73.93
2019-04-21T04:40:13.651Z,74.84
2019-04-21T04:43:09.815Z,73.70
2019-04-21T04:45:38.471Z,70.79
2019-04-21T04:52:51.209Z,67.89
2019-04-21T04:58:04.792Z,68.92
2019-04-21T05:02:56.312Z,68.32
2019-04-21T05:05:26.769Z,67.19
2019-04-21T05:07:57.795Z,66.72
2019-04-21T05:10:29.339Z,65.68
2019-04-21T05:12:53.331Z,66.79
2019-04-21T05:15:16.118Z,65.73
2019-04-21T05:17:50.470Z,66.32
2019-04-21T05:22:44.756Z,63.39
2019-04-21T05:25:09.605Z,62.28
2019-04-21T05:27:38.624Z,62.75
2019-04-21T05:30:27.104Z,62.75
2019-04-21T05:32:59.941Z,62.02
2019-04-21T05:35:45.035Z,61.29
2019-04-21T05:38:17.496Z,58.26
2019-04-21T05:40:45.726Z,57.89
2019-04-21T05:43:25.876Z,58.46
2019-04-21T05:45:53.550Z,58.52
2019-04-21T05:51:03.602Z,56.84
2019-04-21T05:53:42.456Z,54.74
2019-04-21T05:56:23.012Z,54.87
2019-04-21T05:58:31.717Z,56.96
2019-04-21T06:01:16.630Z,54.05
2019-04-21T06:03:47.674Z,54.79
2019-04-21T06:06:19.016Z,55.67
2019-04-21T06:08:38.678Z,52.03
2019-04-21T06:11:10.481Z,53.02
2019-04-21T06:13:42.765Z,51.76
2019-04-21T06:16:09.683Z,53.05
2019-04-21T06:18:44.502Z,51.60
2019-04-21T06:21:07.226Z,51.02
2019-04-21T06:23:36.508Z,50.75
2019-04-21T06:26:20.037Z,51.18
2019-04-21T06:28:43.992Z,50.86
2019-04-21T06:33:35.636Z,50.53
2019-04-21T06:39:06.507Z,48.56
2019-04-21T06:46:33.415Z,48.96
2019-04-21T06:51:27.473Z,48.36
2019-04-21T06:53:59.540Z,47.79
2019-04-21T06:56:21.804Z,48.25
2019-04-21T06:58:53.473Z,47.17
2019-04-21T07:01:26.454Z,46.60
2019-04-21T07:04:05.924Z,46.18
2019-04-21T07:06:31.971Z,45.71
2019-04-21T07:09:10.345Z,45.96
2019-04-21T07:11:25.303Z,43.96
2019-04-21T07:14:13.539Z,42.60
2019-04-21T07:16:32.022Z,41.91
2019-04-21T07:21:27.534Z,39.47
2019-04-21T07:23:58.936Z,38.31
2019-04-21T07:26:25.623Z,37.81
2019-04-21T07:29:01.826Z,39.65
2019-04-21T07:31:25.457Z,38.45
2019-04-21T07:36:32.355Z,38.56
2019-04-21T07:38:54.585Z,40.14
2019-04-21T07:41:16.242Z,40.83
2019-04-21T07:43:54.603Z,40.26
2019-04-21T07:46:23.761Z,40.57
2019-04-21T07:49:25.245Z,40.21
2019-04-21T07:52:03.057Z,40.24
2019-04-21T07:56:44.196Z,39.45
2019-04-21T07:59:39.471Z,39.80
2019-04-21T08:02:02.649Z,39.91
2019-04-21T08:04:49.533Z,40.44
2019-04-21T08:07:14.903Z,41.79
2019-04-21T08:09:29.779Z,41.39
2019-04-21T08:11:56.183Z,40.93
2019-04-21T08:14:28.654Z,41.77
2019-04-21T08:16:58.488Z,42.36
2019-04-21T08:19:25.220Z,41.84
2019-04-21T08:21:59.662Z,40.89
2019-04-21T08:24:19.767Z,40.40
2019-04-21T08:27:03.222Z,39.78
2019-04-21T08:29:40.396Z,39.63
2019-04-21T08:31:56.192Z,40.57
2019-04-21T08:34:24.138Z,39.55
2019-04-21T08:36:51.498Z,40.58
2019-04-21T08:39:25.315Z,40.83
2019-04-21T08:41:52.343Z,41.43
2019-04-21T08:44:25.645Z,40.43
2019-04-21T08:46:55.595Z,40.45
2019-04-21T08:49:15.012Z,37.33
2019-04-21T08:51:51.995Z,38.69
2019-04-21T08:54:21.487Z,39.26
2019-04-21T08:56:55.866Z,39.37
2019-04-21T08:59:43.789Z,37.88
2019-04-21T09:05:04.683Z,35.86
2019-04-21T09:07:39.110Z,36.37
2019-04-21T09:10:06.808Z,36.51
2019-04-21T09:12:39.272Z,36.89
2019-04-21T09:15:00.849Z,36.47
2019-04-21T09:17:28.684Z,34.18
2019-04-21T09:20:07.583Z,34.37
2019-04-21T09:22:29.827Z,33.87
2019-04-21T09:25:01.460Z,34.26
2019-04-21T09:27:29.467Z,34.40
2019-04-21T09:29:49.474Z,33.35
2019-04-21T09:32:17.741Z,33.72
2019-04-21T09:34:43.738Z,30.95
2019-04-21T09:37:24.298Z,30.22
2019-04-21T09:39:43.808Z,30.75
2019-04-21T09:42:08.919Z,31.39
2019-04-21T09:44:40.141Z,30.51
2019-04-21T09:47:07.384Z,29.58
2019-04-21T09:49:37.451Z,29.02
2019-04-21T09:52:07.917Z,28.36
2019-04-21T09:54:45.245Z,27.34
2019-04-21T09:57:08.945Z,26.80
2019-04-21T09:59:38.700Z,25.78
2019-04-21T10:02:09.746Z,25.67
2019-04-21T10:04:33.572Z,26.10
2019-04-21T10:07:02.450Z,25.52
2019-04-21T10:09:31.058Z,26.09
2019-04-21T10:11:58.685Z,25.65
2019-04-21T10:14:28.627Z,24.09
2019-04-21T10:17:25.002Z,24.89
2019-04-21T10:19:52.923Z,25.14
2019-04-21T10:22:23.223Z,23.77
2019-04-21T10:24:52.075Z,22.28
2019-04-21T10:27:21.020Z,21.23
2019-04-21T10:29:50.427Z,21.12
2019-04-21T10:32:21.581Z,20.52
2019-04-21T10:34:47.887Z,20.50
2019-04-21T10:37:16.698Z,20.55
2019-04-21T10:39:49.623Z,20.77
2019-04-21T10:42:17.903Z,20.92
2019-04-21T10:44:45.369Z,20.28
2019-04-21T10:47:14.492Z,20.33
2019-04-21T10:49:44.863Z,20.66
2019-04-21T10:52:24.803Z,19.90
2019-04-21T10:55:12.827Z,20.12
2019-04-21T10:57:26.421Z,20.09
2019-04-21T10:59:56.052Z,20.30
2019-04-21T11:02:43.390Z,19.95
2019-04-21T11:05:12.498Z,19.78
2019-04-21T11:08:10.130Z,19.56
2019-04-21T11:10:27.833Z,19.68
2019-04-21T11:12:56.735Z,19.50
2019-04-21T11:15:25.281Z,19.31
2019-04-21T11:17:54.480Z,20.13
2019-04-21T11:20:22.894Z,20.16
2019-04-21T11:22:51.359Z,20.20
2019-04-21T11:25:20.013Z,20.76
2019-04-21T11:27:49.069Z,19.55
2019-04-21T11:30:17.796Z,19.93
2019-04-21T11:32:47.658Z,20.50
2019-04-21T11:35:15.224Z,20.03
2019-04-21T11:37:44.018Z,20.55
2019-04-21T11:40:14.975Z,19.52
2019-04-21T11:42:42.012Z,19.58
2019-04-21T11:45:14.694Z,19.22
2019-04-21T11:47:56.344Z,18.85
2019-04-21T11:50:25.195Z,18.74
2019-04-21T11:52:52.879Z,19.40
2019-04-21T11:55:20.641Z,20.20
2019-04-21T11:57:50.179Z,20.14
2019-04-21T12:00:18.005Z,20.56
2019-04-21T12:02:45.735Z,21.10
2019-04-21T12:05:13.420Z,21.26
2019-04-21T12:07:40.993Z,21.71
2019-04-21T12:10:09.229Z,22.28
2019-04-21T12:12:37.141Z,22.39
2019-04-21T12:15:06.122Z,23.45
2019-04-21T12:17:34.161Z,21.82
2019-04-21T12:20:03.181Z,22.10
2019-04-21T12:22:33.842Z,22.21
2019-04-21T12:25:00.942Z,21.85
2019-04-21T12:27:29.822Z,22.31
2019-04-21T12:29:57.756Z,22.29
2019-04-21T12:32:40.122Z,21.78
2019-04-21T12:35:10.043Z,21.56
2019-04-21T12:37:37.670Z,21.67
2019-04-21T12:40:06.461Z,21.83
2019-04-21T12:42:34.580Z,21.11
2019-04-21T12:45:03.602Z,20.84
2019-04-21T12:47:32.089Z,20.64
2019-04-21T12:49:59.744Z,20.82
2019-04-21T12:52:27.505Z,20.96
2019-04-21T12:54:55.575Z,20.12
2019-04-21T12:57:23.410Z,19.94
2019-04-21T12:59:51.223Z,19.91
2019-04-21T13:02:19.788Z,19.66
2019-04-21T13:04:49.688Z,21.50
2019-04-21T13:07:17.410Z,21.93
2019-04-21T13:09:46.338Z,21.12
2019-04-21T13:12:15.204Z,21.80
2019-04-21T13:14:44.006Z,21.78
2019-04-21T13:17:13.015Z,22.06
2019-04-21T13:19:41.203Z,22.28
2019-04-21T13:22:09.973Z,23.18
2019-04-21T13:24:37.931Z,22.77
2019-04-21T13:27:07.501Z,22.82
2019-04-21T13:29:36.443Z,22.73
2019-04-21T13:32:05.475Z,22.18
2019-04-21T13:34:33.839Z,22.02
2019-04-21T13:37:01.822Z,22.23
2019-04-21T13:40:14.730Z,21.16
2019-04-21T13:42:28.184Z,21.12
2019-04-21T13:44:50.964Z,20.22
2019-04-21T13:47:18.682Z,19.58
2019-04-21T13:49:47.610Z,19.87
2019-04-21T13:52:15.655Z,20.63
2019-04-21T13:54:43.336Z,20.84
2019-04-21T13:57:12.426Z,20.78
2019-04-21T13:59:40.406Z,21.05
2019-04-21T14:02:08.915Z,20.90
2019-04-21T14:04:37.748Z,21.10
2019-04-21T14:07:06.069Z,21.55
2019-04-21T14:09:40.251Z,21.23
2019-04-21T14:12:03.459Z,21.56
2019-04-21T14:14:32.249Z,21.35
2019-04-21T14:17:00.493Z,21.53
2019-04-21T14:19:28.193Z,21.33
2019-04-21T14:21:57.020Z,21.67
2019-04-21T14:24:24.739Z,21.30
2019-04-21T14:26:52.298Z,21.18
2019-04-21T14:29:19.889Z,21.64
2019-04-21T14:31:48.450Z,21.81
2019-04-21T14:34:16.360Z,21.82
2019-04-21T14:36:44.563Z,22.38
2019-04-21T14:39:12.523Z,23.00
2019-04-21T14:41:40.438Z,23.46
2019-04-21T14:44:09.088Z,23.77
2019-04-21T14:46:45.241Z,23.94
2019-04-21T14:49:19.335Z,24.40
2019-04-21T14:51:55.090Z,23.85
2019-04-21T14:54:51.020Z,24.06
2019-04-21T14:57:18.964Z,23.39
2019-04-21T14:59:46.962Z,23.09
2019-04-21T15:02:16.010Z,23.64
2019-04-21T15:04:43.988Z,23.48
2019-04-21T15:07:11.373Z,23.88
2019-04-21T15:09:40.819Z,23.81
2019-04-21T15:12:09.962Z,24.58
2019-04-21T15:14:38.041Z,24.13
2019-04-21T15:17:07.091Z,24.02
2019-04-21T15:19:34.876Z,24.59
2019-04-21T15:22:02.690Z,23.92
2019-04-21T15:24:30.290Z,24.21
2019-04-21T15:27:00.993Z,24.11
2019-04-21T15:29:29.020Z,23.73
2019-04-21T15:31:56.889Z,23.83
2019-04-21T15:34:25.997Z,23.92
2019-04-21T15:36:54.047Z,23.97
2019-04-21T15:39:21.576Z,23.92
2019-04-21T15:41:50.488Z,23.76
2019-04-21T15:44:18.644Z,24.59
2019-04-21T15:46:52.099Z,24.13
2019-04-21T15:49:20.794Z,24.06
2019-04-21T15:51:49.583Z,24.60
2019-04-21T15:54:18.527Z,24.35
2019-04-21T15:56:51.446Z,24.44
2019-04-21T15:59:50.763Z,24.66
2019-04-21T16:02:44.645Z,24.23
2019-04-21T16:05:14.972Z,24.07
2019-04-21T16:07:42.635Z,23.78
2019-04-21T16:10:21.308Z,24.90
2019-04-21T16:12:41.393Z,24.61
2019-04-21T16:15:10.451Z,25.16
2019-04-21T16:17:39.273Z,25.45
2019-04-21T16:20:08.098Z,25.20
2019-04-21T16:22:36.849Z,25.16
2019-04-21T16:25:05.928Z,25.48
2019-04-21T16:27:33.633Z,25.34
2019-04-21T16:30:01.972Z,24.84
2019-04-21T16:32:30.172Z,24.92
2019-04-21T16:35:03.907Z,25.39
2019-04-21T16:37:27.818Z,25.64
2019-04-21T16:39:55.725Z,25.28
2019-04-21T16:42:24.503Z,25.71
2019-04-21T16:44:52.767Z,25.51
2019-04-21T16:47:21.518Z,25.83
2019-04-21T16:49:49.857Z,25.79
2019-04-21T16:52:23.645Z,26.06
2019-04-21T16:54:56.105Z,26.00
2019-04-21T16:57:31.062Z,26.10
2019-04-21T17:00:04.416Z,26.54
2019-04-21T17:02:32.494Z,26.31
2019-04-21T17:05:00.428Z,26.74
2019-04-21T17:07:28.211Z,26.39
2019-04-21T17:09:56.880Z,26.79
2019-04-21T17:12:26.314Z,27.08
2019-04-21T17:15:10.836Z,27.63
2019-04-21T17:17:43.025Z,27.82
2019-04-21T17:19:55.700Z,28.41
2019-04-21T17:22:23.615Z,28.58
2019-04-21T17:24:52.561Z,28.81
2019-04-21T17:27:20.781Z,28.96
2019-04-21T17:29:48.650Z,29.12
2019-04-21T17:32:16.546Z,30.26
2019-04-21T17:34:44.009Z,29.99
2019-04-21T17:37:12.766Z,30.25
2019-04-21T17:39:40.777Z,30.90
2019-04-21T17:42:18.669Z,30.19
2019-04-21T17:44:37.689Z,30.56
2019-04-21T17:47:13.267Z,30.71
2019-04-21T17:49:34.889Z,31.59
2019-04-21T17:52:22.129Z,31.40
2019-04-21T17:55:10.353Z,31.30
2019-04-21T17:57:52.162Z,32.60
2019-04-21T18:00:26.135Z,32.39
2019-04-21T18:02:53.441Z,33.05
2019-04-21T18:05:21.100Z,32.19
2019-04-21T18:07:47.820Z,31.46
2019-04-21T18:10:15.918Z,33.51
2019-04-21T18:12:40.028Z,33.35
2019-04-21T18:15:16.695Z,33.70
2019-04-21T18:17:27.002Z,33.98
2019-04-21T18:19:55.623Z,35.52
2019-04-21T18:22:52.984Z,35.74
2019-04-21T18:25:32.030Z,36.65
2019-04-21T18:27:52.499Z,37.17
2019-04-21T18:30:40.211Z,38.12
2019-04-21T18:33:15.615Z,38.07
2019-04-21T18:36:07.092Z,38.09
2019-04-21T18:39:14.262Z,38.80
2019-04-21T18:41:32.211Z,38.20
2019-04-21T18:44:35.607Z,36.98
2019-04-21T18:47:14.767Z,36.85
2019-04-21T18:49:31.136Z,36.42
2019-04-21T18:52:22.505Z,36.74
2019-04-21T18:54:58.566Z,36.53
2019-04-21T18:57:22.848Z,36.54
2019-04-21T18:59:45.186Z,36.98
2019-04-21T19:02:14.891Z,37.26
2019-04-21T19:04:42.345Z,37.05
2019-04-21T19:07:19.868Z,37.26
2019-04-21T19:10:16.070Z,37.35
2019-04-21T19:12:42.427Z,37.16
2019-04-21T19:14:56.669Z,37.14
2019-04-21T19:20:01.946Z,37.20
2019-04-21T19:22:26.754Z,37.13
2019-04-21T19:25:00.824Z,36.95
2019-04-21T19:27:40.253Z,36.98
2019-04-21T19:30:18.887Z,36.96
2019-04-21T19:32:26.711Z,36.80
2019-04-21T19:34:40.364Z,36.95
2019-04-21T19:37:10.858Z,37.37
2019-04-21T19:39:48.494Z,37.59
2019-04-21T19:42:12.770Z,38.16
2019-04-21T19:44:47.291Z,38.20
2019-04-21T19:47:25.804Z,38.73
2019-04-21T19:49:51.361Z,38.69
2019-04-21T19:52:06.557Z,39.00
2019-04-21T19:54:35.831Z,39.22
2019-04-21T19:57:00.751Z,39.75
2019-04-21T19:59:36.632Z,39.06
2019-04-21T20:01:58.325Z,39.00
2019-04-21T20:04:34.118Z,39.02
2019-04-21T20:07:02.753Z,38.65
2019-04-21T20:09:40.614Z,38.54
2019-04-21T20:12:09.601Z,38.54
2019-04-21T20:15:00.286Z,38.59
2019-04-21T20:17:08.309Z,38.36
2019-04-21T20:19:24.786Z,38.58
2019-04-21T20:21:53.500Z,38.07
2019-04-21T20:24:26.549Z,38.00
2019-04-21T20:27:01.277Z,37.63
2019-04-21T20:29:38.908Z,37.31
2019-04-21T20:32:04.595Z,37.11
2019-04-21T20:34:38.698Z,37.16
2019-04-21T20:37:12.805Z,37.18
2019-04-21T20:39:23.026Z,37.77
2019-04-21T20:42:01.804Z,37.81
2019-04-21T20:44:29.866Z,37.61
2019-04-21T20:46:59.114Z,37.47
2019-04-21T20:49:27.122Z,37.65
2019-04-21T20:52:06.215Z,37.98
2019-04-21T20:54:28.832Z,38.38
2019-04-21T20:57:02.771Z,38.94
2019-04-21T20:59:25.121Z,39.61
2019-04-21T21:02:02.922Z,40.13
2019-04-21T21:04:21.670Z,40.47
2019-04-21T21:07:03.274Z,41.24
2019-04-21T21:09:25.586Z,41.59
2019-04-21T21:12:11.414Z,41.92
2019-04-21T21:14:30.857Z,42.45
2019-04-21T21:17:01.245Z,43.17
2019-04-21T21:19:29.093Z,44.20
2019-04-21T21:21:49.710Z,44.52
2019-04-21T21:24:32.993Z,44.82
2019-04-21T21:26:54.623Z,43.98
2019-04-21T21:29:25.232Z,44.41
2019-04-21T21:31:55.545Z,45.52
2019-04-21T21:34:27.878Z,44.85
2019-04-21T21:36:53.781Z,44.36
2019-04-21T21:39:23.380Z,45.41
2019-04-21T21:41:40.997Z,45.31
2019-04-21T21:44:11.311Z,45.95
2019-04-21T21:46:49.324Z,46.24
2019-04-21T21:49:20.757Z,46.61
2019-04-21T21:51:43.261Z,47.32
2019-04-21T21:54:04.642Z,46.61
2019-04-21T21:56:32.575Z,46.24
2019-04-21T21:59:01.188Z,46.47
2019-04-21T22:01:37.938Z,46.03
2019-04-21T22:04:08.441Z,46.34
2019-04-21T22:06:41.001Z,45.74
2019-04-21T22:08:58.508Z,45.25
2019-04-21T22:11:26.348Z,44.28
2019-04-21T22:14:01.880Z,44.66
2019-04-21T22:16:39.054Z,45.08
2019-04-21T22:19:13.280Z,45.34
2019-04-21T22:21:44.229Z,45.53
2019-04-21T22:24:00.301Z,44.82
2019-04-21T22:26:21.156Z,46.07
2019-04-21T22:28:49.672Z,45.47
2019-04-21T22:31:22.912Z,46.55
2019-04-21T22:33:50.200Z,45.53
2019-04-21T22:36:29.969Z,45.24
2019-04-21T22:39:05.211Z,44.52
2019-04-21T22:41:28.161Z,44.73
2019-04-21T22:43:48.229Z,45.24
2019-04-21T22:46:15.454Z,44.78
2019-04-21T22:48:45.280Z,45.13
2019-04-21T22:51:20.635Z,44.46
2019-04-21T22:53:47.216Z,44.78
2019-04-21T22:56:18.439Z,43.84
2019-04-21T22:58:44.001Z,44.24
2019-04-21T23:01:11.011Z,44.27
2019-04-21T23:03:40.170Z,44.14
2019-04-21T23:06:16.847Z,44.53
2019-04-21T23:08:41.678Z,43.93
2019-04-21T23:11:10.910Z,44.30
2019-04-21T23:13:36.474Z,44.51
2019-04-21T23:16:06.194Z,44.67
2019-04-21T23:18:46.440Z,45.15
2019-04-21T23:21:16.342Z,45.38
2019-04-21T23:23:49.943Z,46.39
2019-04-21T23:26:21.973Z,46.60
2019-04-21T23:28:52.461Z,47.90
2019-04-21T23:31:25.966Z,47.17
2019-04-21T23:33:31.458Z,47.53
2019-04-21T23:36:09.664Z,47.36
2019-04-21T23:38:36.844Z,47.19
2019-04-21T23:41:01.801Z,47.28
2019-04-21T23:43:31.094Z,48.14
2019-04-21T23:45:57.442Z,48.96
2019-04-21T23:48:38.996Z,48.26
2019-04-21T23:51:10.883Z,48.11
2019-04-21T23:53:25.739Z,48.56
2019-04-21T23:55:53.338Z,49.30
2019-04-21T23:58:25.251Z,50.40
