createdAt,value
2023-02-21T00:01:07.285Z,9.69
2023-02-21T00:03:52.669Z,9.69
2023-02-21T00:06:37.747Z,9.70
2023-02-21T00:09:23.265Z,9.73
2023-02-21T00:12:10.227Z,9.71
2023-02-21T00:14:56.131Z,9.68
2023-02-21T00:17:42.952Z,9.67
2023-02-21T00:20:28.626Z,9.65
2023-02-21T00:23:13.922Z,9.64
2023-02-21T00:25:59.090Z,9.65
2023-02-21T00:28:44.646Z,9.61
2023-02-21T00:31:29.908Z,9.70
2023-02-21T00:34:16.347Z,9.67
2023-02-21T00:37:01.726Z,9.64
2023-02-21T00:39:47.379Z,9.67
2023-02-21T00:42:32.610Z,9.57
2023-02-21T00:45:17.827Z,9.64
2023-02-21T00:48:02.966Z,9.62
2023-02-21T00:50:49.458Z,9.63
2023-02-21T00:53:34.799Z,9.57
2023-02-21T00:56:23.403Z,9.60
2023-02-21T00:59:08.750Z,9.57
2023-02-21T01:01:54.099Z,9.50
2023-02-21T01:04:39.633Z,9.59
2023-02-21T01:07:26.708Z,9.60
2023-02-21T01:10:14.527Z,9.60
2023-02-21T01:13:01.218Z,9.59
2023-02-21T01:15:46.600Z,9.64
2023-02-21T01:18:32.041Z,9.59
2023-02-21T01:21:17.322Z,9.65
2023-02-21T01:24:03.820Z,9.67
2023-02-21T01:26:48.999Z,9.63
2023-02-21T01:29:35.886Z,9.65
2023-02-21T01:32:21.055Z,9.66
2023-02-21T01:35:06.285Z,9.66
2023-02-21T01:37:51.438Z,9.65
2023-02-21T01:40:38.449Z,9.64
2023-02-21T01:43:32.563Z,9.66
2023-02-21T01:46:17.841Z,9.64
2023-02-21T01:49:03.572Z,9.64
2023-02-21T01:51:52.618Z,9.62
2023-02-21T01:54:40.202Z,9.61
2023-02-21T01:57:27.556Z,9.60
2023-02-21T02:00:16.453Z,9.63
2023-02-21T02:03:16.879Z,9.63
2023-02-21T02:06:10.559Z,9.63
2023-02-21T02:08:56.474Z,9.37
2023-02-21T02:12:16.844Z,9.65
2023-02-21T02:15:04.820Z,9.63
2023-02-21T02:17:41.757Z,9.62
2023-02-21T02:20:38.495Z,9.65
2023-02-21T02:23:40.517Z,9.59
2023-02-21T02:26:36.903Z,9.62
2023-02-21T02:29:29.082Z,9.60
2023-02-21T02:32:16.441Z,9.62
2023-02-21T02:34:55.131Z,9.61
2023-02-21T02:37:29.077Z,9.62
2023-02-21T02:40:03.779Z,9.63
2023-02-21T02:42:42.202Z,9.58
2023-02-21T02:45:15.726Z,9.58
2023-02-21T02:47:45.781Z,9.65
2023-02-21T02:50:16.004Z,9.66
2023-02-21T02:52:52.058Z,9.65
2023-02-21T02:55:31.470Z,9.64
2023-02-21T02:58:00.960Z,9.56
2023-02-21T03:00:29.554Z,9.61
2023-02-21T03:03:12.986Z,9.65
2023-02-21T03:05:55.453Z,9.64
2023-02-21T03:08:30.862Z,9.65
2023-02-21T03:11:04.239Z,9.63
2023-02-21T03:13:44.086Z,9.65
2023-02-21T03:16:17.431Z,9.64
2023-02-21T03:18:50.277Z,9.55
2023-02-21T03:21:23.169Z,9.67
2023-02-21T03:23:55.385Z,9.68
2023-02-21T03:26:26.478Z,9.68
2023-02-21T03:28:58.392Z,9.66
2023-02-21T03:31:32.140Z,9.57
2023-02-21T03:34:00.152Z,9.65
2023-02-21T03:36:32.405Z,9.66
2023-02-21T03:39:00.260Z,9.64
2023-02-21T03:41:28.866Z,9.67
2023-02-21T03:43:56.877Z,9.66
2023-02-21T03:46:24.731Z,9.66
2023-02-21T03:48:52.900Z,9.66
2023-02-21T03:51:26.563Z,9.65
2023-02-21T03:53:56.002Z,9.66
2023-02-21T03:56:41.181Z,9.64
2023-02-21T03:59:30.173Z,9.65
2023-02-21T04:01:58.779Z,9.66
2023-02-21T04:04:28.800Z,9.65
2023-02-21T04:07:07.233Z,9.53
2023-02-21T04:09:36.452Z,9.64
2023-02-21T04:12:04.317Z,9.66
2023-02-21T04:14:33.657Z,9.67
2023-02-21T04:17:01.437Z,9.68
2023-02-21T04:19:30.025Z,9.63
2023-02-21T04:21:57.896Z,9.66
2023-02-21T04:24:26.128Z,9.68
2023-02-21T04:26:55.348Z,9.64
2023-02-21T04:29:24.413Z,9.66
2023-02-21T04:31:52.765Z,9.68
2023-02-21T04:34:20.677Z,9.68
2023-02-21T04:36:48.632Z,9.68
2023-02-21T04:39:17.594Z,9.68
2023-02-21T04:41:45.488Z,9.68
2023-02-21T04:44:14.777Z,9.70
2023-02-21T04:46:46.377Z,9.68
2023-02-21T04:49:15.033Z,9.68
2023-02-21T04:51:43.041Z,9.67
2023-02-21T04:54:13.873Z,9.66
2023-02-21T04:56:41.864Z,9.70
2023-02-21T04:59:11.235Z,9.69
2023-02-21T05:01:55.298Z,9.66
2023-02-21T05:04:23.074Z,9.63
2023-02-21T05:06:50.923Z,9.62
2023-02-21T05:09:18.645Z,9.65
2023-02-21T05:11:46.408Z,9.65
2023-02-21T05:14:14.177Z,9.64
2023-02-21T05:16:47.475Z,9.66
2023-02-21T05:19:27.202Z,9.66
2023-02-21T05:21:57.310Z,9.66
2023-02-21T05:24:25.690Z,9.56
2023-02-21T05:26:53.678Z,9.62
2023-02-21T05:29:22.043Z,9.67
2023-02-21T05:31:51.269Z,9.67
2023-02-21T05:34:19.867Z,9.67
2023-02-21T05:36:47.744Z,9.68
2023-02-21T05:39:15.585Z,9.66
2023-02-21T05:41:48.268Z,9.66
2023-02-21T05:44:16.339Z,9.62
2023-02-21T05:46:44.243Z,9.65
2023-02-21T05:49:13.982Z,9.54
2023-02-21T05:51:44.209Z,9.62
2023-02-21T05:54:16.881Z,9.60
2023-02-21T05:56:46.370Z,9.60
2023-02-21T05:59:14.696Z,9.57
2023-02-21T06:01:42.898Z,9.40
2023-02-21T06:04:10.932Z,9.56
2023-02-21T06:06:40.494Z,9.58
2023-02-21T06:09:10.524Z,9.58
2023-02-21T06:11:40.495Z,9.55
2023-02-21T06:14:13.947Z,9.57
2023-02-21T06:16:43.060Z,9.56
2023-02-21T06:19:12.636Z,9.59
2023-02-21T06:21:41.948Z,9.56
2023-02-21T06:24:11.361Z,9.46
2023-02-21T06:26:41.075Z,9.39
2023-02-21T06:29:08.922Z,9.52
2023-02-21T06:31:37.368Z,9.23
2023-02-21T06:34:05.435Z,9.43
2023-02-21T06:36:33.278Z,9.32
2023-02-21T06:39:05.718Z,9.36
2023-02-21T06:41:35.597Z,9.35
2023-02-21T06:44:03.392Z,9.33
2023-02-21T06:46:31.736Z,9.33
2023-02-21T06:48:59.659Z,9.35
2023-02-21T06:51:29.721Z,9.33
2023-02-21T06:54:00.300Z,9.33
2023-02-21T06:56:29.772Z,9.37
2023-02-21T06:58:59.685Z,9.18
2023-02-21T07:01:28.998Z,9.30
2023-02-21T07:03:57.969Z,9.28
2023-02-21T07:06:27.939Z,9.31
2023-02-21T07:08:57.494Z,9.27
2023-02-21T07:11:25.358Z,9.28
2023-02-21T07:13:56.757Z,9.31
2023-02-21T07:16:24.721Z,9.32
2023-02-21T07:18:52.414Z,9.27
2023-02-21T07:21:22.099Z,9.31
2023-02-21T07:23:50.294Z,9.15
2023-02-21T07:26:18.008Z,9.30
2023-02-21T07:28:48.128Z,9.29
2023-02-21T07:31:19.575Z,9.27
2023-02-21T07:33:47.811Z,9.27
2023-02-21T07:36:15.488Z,9.26
2023-02-21T07:38:43.218Z,9.30
2023-02-21T07:41:10.995Z,9.29
2023-02-21T07:43:39.209Z,9.25
2023-02-21T07:46:11.246Z,9.21
2023-02-21T07:48:43.552Z,9.18
2023-02-21T07:51:11.749Z,9.21
2023-02-21T07:53:39.510Z,9.24
2023-02-21T07:56:09.261Z,9.21
2023-02-21T07:58:38.292Z,9.17
2023-02-21T08:01:07.537Z,9.13
2023-02-21T08:03:35.746Z,9.11
2023-02-21T08:06:05.232Z,9.15
2023-02-21T08:08:33.138Z,9.16
2023-02-21T08:11:00.945Z,9.09
2023-02-21T08:13:31.421Z,9.22
2023-02-21T08:15:59.451Z,9.27
2023-02-21T08:18:27.256Z,9.31
2023-02-21T08:20:59.536Z,9.26
2023-02-21T08:23:31.171Z,9.29
2023-02-21T08:25:58.977Z,9.32
2023-02-21T08:28:26.772Z,9.25
2023-02-21T08:30:54.619Z,9.31
2023-02-21T08:33:22.489Z,9.30
2023-02-21T08:35:50.427Z,9.29
2023-02-21T08:38:19.365Z,9.28
2023-02-21T08:40:49.015Z,9.18
2023-02-21T08:43:16.844Z,9.27
2023-02-21T08:45:44.753Z,9.27
2023-02-21T08:48:13.011Z,9.29
2023-02-21T08:50:40.764Z,9.28
2023-02-21T08:53:08.624Z,9.28
2023-02-21T08:55:36.364Z,9.16
2023-02-21T08:58:05.433Z,9.22
2023-02-21T09:00:33.546Z,9.23
2023-02-21T09:03:01.323Z,9.30
2023-02-21T09:05:31.407Z,9.36
2023-02-21T09:08:01.518Z,9.31
2023-02-21T09:10:33.937Z,9.31
2023-02-21T09:13:02.432Z,9.30
2023-02-21T09:15:31.847Z,9.31
2023-02-21T09:18:00.755Z,9.35
2023-02-21T09:20:28.560Z,9.22
2023-02-21T09:22:56.486Z,9.32
2023-02-21T09:25:25.809Z,9.36
2023-02-21T09:27:54.734Z,9.35
2023-02-21T09:30:26.812Z,9.37
2023-02-21T09:32:57.111Z,9.42
2023-02-21T09:35:24.980Z,9.45
2023-02-21T09:37:53.166Z,9.43
2023-02-21T09:40:31.158Z,9.41
2023-02-21T09:43:00.916Z,9.34
2023-02-21T09:45:33.215Z,9.48
2023-02-21T09:48:06.490Z,9.53
2023-02-21T09:50:40.027Z,9.51
2023-02-21T09:53:09.826Z,9.48
2023-02-21T09:55:39.758Z,9.51
2023-02-21T09:58:12.774Z,9.53
2023-02-21T10:00:40.825Z,9.51
2023-02-21T10:03:23.839Z,9.52
2023-02-21T10:05:57.090Z,9.52
2023-02-21T10:08:37.104Z,9.57
2023-02-21T10:11:21.258Z,9.57
2023-02-21T10:13:57.561Z,9.53
2023-02-21T10:16:29.582Z,9.52
2023-02-21T10:19:05.836Z,9.54
2023-02-21T10:21:37.099Z,9.57
2023-02-21T10:24:12.932Z,9.41
2023-02-21T10:26:44.255Z,9.62
2023-02-21T10:29:22.428Z,9.58
2023-02-21T10:31:56.492Z,9.62
2023-02-21T10:34:28.419Z,9.61
2023-02-21T10:36:58.773Z,9.60
2023-02-21T10:39:31.256Z,9.60
2023-02-21T10:41:59.951Z,9.61
2023-02-21T10:44:31.914Z,9.64
2023-02-21T10:47:03.621Z,9.63
2023-02-21T10:49:40.117Z,9.67
2023-02-21T10:52:12.401Z,9.70
2023-02-21T10:54:41.027Z,9.74
2023-02-21T10:57:11.488Z,9.73
2023-02-21T10:59:42.976Z,9.78
2023-02-21T11:02:30.266Z,9.75
2023-02-21T11:05:10.720Z,9.65
2023-02-21T11:07:38.685Z,9.80
2023-02-21T11:10:28.020Z,9.84
2023-02-21T11:13:04.243Z,9.82
2023-02-21T11:15:32.238Z,9.86
2023-02-21T11:18:07.231Z,9.90
2023-02-21T11:20:36.317Z,9.84
2023-02-21T11:23:06.382Z,9.85
2023-02-21T11:25:40.588Z,9.78
2023-02-21T11:28:20.011Z,9.85
2023-02-21T11:30:52.616Z,9.90
2023-02-21T11:33:22.824Z,9.92
2023-02-21T11:35:54.663Z,9.86
2023-02-21T11:38:36.603Z,9.96
2023-02-21T11:41:16.061Z,9.95
2023-02-21T11:43:48.070Z,9.87
2023-02-21T11:46:22.298Z,10.00
2023-02-21T11:49:01.623Z,9.99
2023-02-21T11:51:43.629Z,10.02
2023-02-21T11:54:12.545Z,9.96
2023-02-21T11:56:49.402Z,10.08
2023-02-21T11:59:28.545Z,10.09
2023-02-21T12:02:19.056Z,10.10
2023-02-21T12:05:03.456Z,10.10
2023-02-21T12:07:40.962Z,10.12
2023-02-21T12:10:29.002Z,10.13
2023-02-21T12:13:05.683Z,10.17
2023-02-21T12:15:45.515Z,10.11
2023-02-21T12:18:40.297Z,10.19
2023-02-21T12:21:32.926Z,10.25
2023-02-21T12:24:26.022Z,10.31
2023-02-21T12:27:01.352Z,10.34
2023-02-21T12:29:44.986Z,10.34
2023-02-21T12:32:27.805Z,10.37
2023-02-21T12:35:19.585Z,10.42
2023-02-21T12:37:56.474Z,10.46
2023-02-21T12:40:30.323Z,10.47
2023-02-21T12:43:20.867Z,10.48
2023-02-21T12:46:02.739Z,10.44
2023-02-21T12:48:35.318Z,10.46
2023-02-21T12:51:07.505Z,10.46
2023-02-21T12:53:42.865Z,10.35
2023-02-21T12:56:17.319Z,10.48
2023-02-21T12:58:51.407Z,10.45
2023-02-21T13:01:22.971Z,10.45
2023-02-21T13:04:01.604Z,10.46
2023-02-21T13:06:32.120Z,10.49
2023-02-21T13:09:10.637Z,10.51
2023-02-21T13:11:44.861Z,10.44
2023-02-21T13:14:17.799Z,10.53
2023-02-21T13:16:45.630Z,10.63
2023-02-21T13:19:14.983Z,10.66
2023-02-21T13:21:56.491Z,10.66
2023-02-21T13:24:34.979Z,10.68
2023-02-21T13:27:36.557Z,10.65
2023-02-21T13:30:13.236Z,10.69
2023-02-21T13:32:51.932Z,10.71
2023-02-21T13:35:25.914Z,10.64
2023-02-21T13:37:55.427Z,10.79
2023-02-21T13:40:26.528Z,10.80
2023-02-21T13:43:06.412Z,10.81
2023-02-21T13:45:34.629Z,10.79
2023-02-21T13:48:24.025Z,10.86
2023-02-21T13:50:53.938Z,10.82
2023-02-21T13:53:23.879Z,10.85
2023-02-21T13:56:39.805Z,10.87
2023-02-21T13:59:36.797Z,10.91
2023-02-21T14:02:24.759Z,10.84
2023-02-21T14:05:05.689Z,10.76
2023-02-21T14:07:59.426Z,10.88
2023-02-21T14:10:38.226Z,10.92
2023-02-21T14:13:10.518Z,10.95
2023-02-21T14:15:43.215Z,10.97
2023-02-21T14:18:20.836Z,10.99
2023-02-21T14:20:51.376Z,11.03
2023-02-21T14:23:21.185Z,10.96
2023-02-21T14:26:00.058Z,10.89
2023-02-21T14:28:50.557Z,11.01
2023-02-21T14:31:48.295Z,11.05
2023-02-21T14:34:22.075Z,11.10
2023-02-21T14:36:52.338Z,11.21
2023-02-21T14:39:20.844Z,11.32
2023-02-21T14:42:02.413Z,11.41
2023-02-21T14:44:41.084Z,11.52
2023-02-21T14:47:32.266Z,11.60
2023-02-21T14:50:32.327Z,11.56
2023-02-21T14:53:37.327Z,11.58
2023-02-21T14:56:41.372Z,11.52
2023-02-21T14:59:26.179Z,11.62
2023-02-21T15:02:02.444Z,11.68
2023-02-21T15:04:39.429Z,11.63
2023-02-21T15:07:18.825Z,11.63
2023-02-21T15:09:46.849Z,11.60
2023-02-21T15:12:18.353Z,11.77
2023-02-21T15:14:50.883Z,11.68
2023-02-21T15:17:21.516Z,11.77
2023-02-21T15:20:05.742Z,11.75
2023-02-21T15:22:33.825Z,11.70
2023-02-21T15:25:14.559Z,11.59
2023-02-21T15:28:01.200Z,11.65
2023-02-21T15:30:33.611Z,11.59
2023-02-21T15:33:07.806Z,11.44
2023-02-21T15:35:39.845Z,11.50
2023-02-21T15:38:16.226Z,11.41
2023-02-21T15:40:44.829Z,11.17
2023-02-21T15:43:30.753Z,11.16
2023-02-21T15:46:02.047Z,11.22
2023-02-21T15:48:30.266Z,11.14
2023-02-21T15:51:04.158Z,11.10
2023-02-21T15:53:32.328Z,11.10
2023-02-21T15:56:23.499Z,10.89
2023-02-21T15:59:09.508Z,10.95
2023-02-21T16:01:37.494Z,10.92
2023-02-21T16:04:23.752Z,10.89
2023-02-21T16:06:58.424Z,10.85
2023-02-21T16:09:35.864Z,10.81
2023-02-21T16:12:08.091Z,10.78
2023-02-21T16:14:40.817Z,10.69
2023-02-21T16:17:17.938Z,10.68
2023-02-21T16:19:48.178Z,10.65
2023-02-21T16:22:28.125Z,10.57
2023-02-21T16:25:24.693Z,10.53
2023-02-21T16:27:55.086Z,10.47
2023-02-21T16:30:25.282Z,10.43
2023-02-21T16:32:55.496Z,10.46
2023-02-21T16:35:25.066Z,10.29
2023-02-21T16:37:56.632Z,10.38
2023-02-21T16:40:26.358Z,10.29
2023-02-21T16:42:55.870Z,10.21
2023-02-21T16:45:24.583Z,10.25
2023-02-21T16:47:58.609Z,10.20
2023-02-21T16:50:30.362Z,10.17
2023-02-21T16:53:00.576Z,10.01
2023-02-21T16:55:29.101Z,10.09
2023-02-21T16:58:00.068Z,10.05
2023-02-21T17:00:27.922Z,10.01
2023-02-21T17:02:55.846Z,9.85
2023-02-21T17:05:24.822Z,9.94
2023-02-21T17:07:54.731Z,9.87
2023-02-21T17:10:23.930Z,9.87
2023-02-21T17:12:51.701Z,9.81
2023-02-21T17:15:21.635Z,9.77
2023-02-21T17:17:53.431Z,9.74
2023-02-21T17:20:23.118Z,9.59
2023-02-21T17:22:51.260Z,9.66
2023-02-21T17:25:20.446Z,9.58
2023-02-21T17:27:49.996Z,9.64
2023-02-21T17:30:19.882Z,9.63
2023-02-21T17:32:47.955Z,9.41
2023-02-21T17:35:16.384Z,9.55
2023-02-21T17:37:44.796Z,9.51
2023-02-21T17:40:13.143Z,9.44
2023-02-21T17:42:41.321Z,9.37
2023-02-21T17:45:11.552Z,9.28
2023-02-21T17:47:39.453Z,9.31
2023-02-21T17:50:08.185Z,9.16
2023-02-21T17:52:35.988Z,9.13
2023-02-21T17:55:07.836Z,9.23
2023-02-21T17:57:37.761Z,9.19
2023-02-21T18:00:10.184Z,9.18
2023-02-21T18:02:39.446Z,9.15
2023-02-21T18:05:08.593Z,9.13
2023-02-21T18:07:36.736Z,9.12
2023-02-21T18:10:06.297Z,9.08
2023-02-21T18:12:34.847Z,9.11
2023-02-21T18:15:02.614Z,9.17
2023-02-21T18:17:30.469Z,9.06
2023-02-21T18:19:59.567Z,9.04
2023-02-21T18:22:27.337Z,8.98
2023-02-21T18:24:55.087Z,8.98
2023-02-21T18:27:22.833Z,8.95
2023-02-21T18:29:54.443Z,8.93
2023-02-21T18:32:22.375Z,8.91
2023-02-21T18:34:50.181Z,8.87
2023-02-21T18:37:19.558Z,8.87
2023-02-21T18:39:47.240Z,8.83
2023-02-21T18:42:14.953Z,8.84
2023-02-21T18:44:42.693Z,8.86
2023-02-21T18:47:11.270Z,8.89
2023-02-21T18:49:39.255Z,8.84
2023-02-21T18:52:08.211Z,8.84
2023-02-21T18:54:37.576Z,8.85
2023-02-21T18:57:14.710Z,8.64
2023-02-21T18:59:42.728Z,8.78
2023-02-21T19:02:13.176Z,8.66
2023-02-21T19:04:41.242Z,8.69
2023-02-21T19:07:10.446Z,8.65
2023-02-21T19:09:39.715Z,8.65
2023-02-21T19:12:08.918Z,8.70
2023-02-21T19:14:38.177Z,8.66
2023-02-21T19:17:08.038Z,8.62
2023-02-21T19:19:36.149Z,8.61
2023-02-21T19:22:04.471Z,8.58
2023-02-21T19:24:32.293Z,8.56
2023-02-21T19:27:01.604Z,8.39
2023-02-21T19:29:29.517Z,8.52
2023-02-21T19:31:57.879Z,8.44
2023-02-21T19:34:25.860Z,8.34
2023-02-21T19:36:53.637Z,8.40
2023-02-21T19:39:26.671Z,8.36
2023-02-21T19:41:54.647Z,8.34
2023-02-21T19:44:23.781Z,8.39
2023-02-21T19:46:51.539Z,8.36
2023-02-21T19:49:20.598Z,8.38
2023-02-21T19:52:01.962Z,8.36
2023-02-21T19:54:30.873Z,8.34
2023-02-21T19:56:59.144Z,8.28
2023-02-21T19:59:29.259Z,8.27
2023-02-21T20:01:57.379Z,8.25
2023-02-21T20:04:25.550Z,8.24
2023-02-21T20:06:53.329Z,8.26
2023-02-21T20:09:21.068Z,8.32
2023-02-21T20:11:48.811Z,8.25
2023-02-21T20:14:17.621Z,8.43
2023-02-21T20:16:47.514Z,8.49
2023-02-21T20:19:16.374Z,8.55
2023-02-21T20:21:45.089Z,8.61
2023-02-21T20:24:13.614Z,8.65
2023-02-21T20:26:41.471Z,8.65
2023-02-21T20:29:09.285Z,8.71
2023-02-21T20:31:38.704Z,8.74
2023-02-21T20:34:07.907Z,8.76
2023-02-21T20:36:38.748Z,8.72
2023-02-21T20:39:07.751Z,8.80
2023-02-21T20:41:38.900Z,8.71
2023-02-21T20:44:07.056Z,8.79
2023-02-21T20:46:34.998Z,8.89
2023-02-21T20:49:03.592Z,8.88
2023-02-21T20:51:36.053Z,8.85
2023-02-21T20:54:04.787Z,8.88
2023-02-21T20:56:33.907Z,8.87
2023-02-21T20:59:02.500Z,8.92
2023-02-21T21:01:30.286Z,8.87
2023-02-21T21:03:58.174Z,8.95
2023-02-21T21:06:26.222Z,8.96
2023-02-21T21:08:55.415Z,8.95
2023-02-21T21:11:23.909Z,9.00
2023-02-21T21:13:51.674Z,9.00
2023-02-21T21:16:20.107Z,8.98
2023-02-21T21:18:47.886Z,9.00
2023-02-21T21:21:15.998Z,9.00
2023-02-21T21:23:43.861Z,9.01
2023-02-21T21:26:13.811Z,9.01
2023-02-21T21:28:42.011Z,9.00
2023-02-21T21:31:10.014Z,8.92
2023-02-21T21:33:37.851Z,8.95
2023-02-21T21:36:08.995Z,8.98
2023-02-21T21:38:38.746Z,8.99
2023-02-21T21:41:13.247Z,9.01
2023-02-21T21:43:43.877Z,8.93
2023-02-21T21:46:12.874Z,8.88
2023-02-21T21:48:44.121Z,8.82
2023-02-21T21:51:14.020Z,8.98
2023-02-21T21:53:42.579Z,8.97
2023-02-21T21:56:11.291Z,8.92
2023-02-21T21:58:39.152Z,8.95
2023-02-21T22:01:08.337Z,8.99
2023-02-21T22:03:36.140Z,8.97
2023-02-21T22:06:03.922Z,9.02
2023-02-21T22:08:32.287Z,9.02
2023-02-21T22:11:00.923Z,8.99
2023-02-21T22:13:30.123Z,9.00
2023-02-21T22:15:57.947Z,8.99
2023-02-21T22:18:27.062Z,8.99
2023-02-21T22:20:54.847Z,9.01
2023-02-21T22:23:24.229Z,8.95
2023-02-21T22:25:52.308Z,9.00
2023-02-21T22:28:20.263Z,9.04
2023-02-21T22:30:48.162Z,9.06
2023-02-21T22:33:18.781Z,9.04
2023-02-21T22:35:48.171Z,8.98
2023-02-21T22:38:17.462Z,8.98
2023-02-21T22:40:46.214Z,8.98
2023-02-21T22:43:14.525Z,9.00
2023-02-21T22:45:49.546Z,8.97
2023-02-21T22:48:20.545Z,8.98
2023-02-21T22:50:50.103Z,9.00
2023-02-21T22:53:18.965Z,8.89
2023-02-21T22:55:51.642Z,8.95
2023-02-21T22:58:21.019Z,8.95
2023-02-21T23:00:49.581Z,8.96
2023-02-21T23:03:17.990Z,8.93
2023-02-21T23:05:49.520Z,8.88
2023-02-21T23:08:21.136Z,8.88
2023-02-21T23:10:50.067Z,8.88
2023-02-21T23:13:20.339Z,8.90
2023-02-21T23:15:49.022Z,8.85
2023-02-21T23:18:21.020Z,8.79
2023-02-21T23:20:52.607Z,8.84
2023-02-21T23:23:25.900Z,8.82
2023-02-21T23:25:54.297Z,8.86
2023-02-21T23:28:22.669Z,8.83
2023-02-21T23:30:50.392Z,8.83
2023-02-21T23:33:22.801Z,8.76
2023-02-21T23:35:51.929Z,8.79
2023-02-21T23:38:23.144Z,8.74
2023-02-21T23:40:55.979Z,8.79
2023-02-21T23:43:25.908Z,8.67
2023-02-21T23:45:54.050Z,8.71
2023-02-21T23:48:22.641Z,8.65
2023-02-21T23:50:51.499Z,8.72
2023-02-21T23:53:22.585Z,8.63
2023-02-21T23:55:53.298Z,8.65
2023-02-21T23:58:21.860Z,8.71
