createdAt,value
2018-11-03T00:01:26.644Z,77.65
2018-11-03T00:03:55.116Z,78.04
2018-11-03T00:06:23.398Z,77.18
2018-11-03T00:08:51.652Z,77.46
2018-11-03T00:11:19.927Z,77.67
2018-11-03T00:13:48.471Z,78.19
2018-11-03T00:16:16.698Z,77.96
2018-11-03T00:18:45.162Z,77.85
2018-11-03T00:21:13.495Z,77.15
2018-11-03T00:23:41.783Z,77.04
2018-11-03T00:26:10.022Z,77.62
2018-11-03T00:28:38.368Z,76.93
2018-11-03T00:31:06.768Z,77.00
2018-11-03T00:33:35.011Z,76.83
2018-11-03T00:36:03.415Z,77.19
2018-11-03T00:38:31.616Z,77.47
2018-11-03T00:41:00.055Z,77.71
2018-11-03T00:43:28.311Z,77.12
2018-11-03T00:45:56.836Z,76.24
2018-11-03T00:48:25.034Z,75.91
2018-11-03T00:50:53.196Z,75.30
2018-11-03T00:53:21.667Z,75.45
2018-11-03T00:55:49.807Z,75.67
2018-11-03T00:58:18.365Z,75.60
2018-11-03T01:00:46.772Z,75.36
2018-11-03T01:03:14.923Z,75.57
2018-11-03T01:05:43.479Z,75.62
2018-11-03T01:08:11.719Z,75.43
2018-11-03T01:10:39.991Z,75.11
2018-11-03T01:13:08.452Z,74.89
2018-11-03T01:15:36.974Z,74.33
2018-11-03T01:18:05.219Z,73.48
2018-11-03T01:20:33.594Z,73.18
2018-11-03T01:23:01.779Z,72.84
2018-11-03T01:25:30.219Z,72.32
2018-11-03T01:27:58.551Z,72.42
2018-11-03T01:30:27.017Z,71.78
2018-11-03T01:32:55.286Z,71.66
2018-11-03T01:35:23.575Z,71.30
2018-11-03T01:37:51.847Z,71.14
2018-11-03T01:40:20.083Z,71.05
2018-11-03T01:42:48.655Z,71.10
2018-11-03T01:45:16.763Z,70.66
2018-11-03T01:47:45.130Z,71.02
2018-11-03T01:50:14.239Z,70.76
2018-11-03T01:52:42.709Z,71.01
2018-11-03T01:55:10.874Z,72.39
2018-11-03T01:57:39.099Z,71.51
2018-11-03T02:00:07.902Z,71.94
2018-11-03T02:02:36.233Z,72.67
2018-11-03T02:05:04.827Z,72.61
2018-11-03T02:07:32.976Z,72.25
2018-11-03T02:10:01.263Z,72.90
2018-11-03T02:12:29.575Z,73.30
2018-11-03T02:14:57.794Z,73.65
2018-11-03T02:17:26.320Z,72.85
2018-11-03T02:19:54.647Z,72.26
2018-11-03T02:22:23.016Z,71.90
2018-11-03T02:24:51.100Z,71.67
2018-11-03T02:27:19.624Z,72.30
2018-11-03T02:29:47.851Z,71.69
2018-11-03T02:32:16.209Z,71.62
2018-11-03T02:34:44.410Z,70.41
2018-11-03T02:37:12.876Z,70.46
2018-11-03T02:39:40.981Z,71.17
2018-11-03T02:42:09.276Z,70.00
2018-11-03T02:44:37.533Z,70.19
2018-11-03T02:47:05.972Z,70.01
2018-11-03T02:49:34.210Z,69.97
2018-11-03T02:52:02.319Z,69.72
2018-11-03T02:54:30.463Z,70.32
2018-11-03T02:56:58.787Z,69.53
2018-11-03T02:59:27.232Z,69.21
2018-11-03T03:01:55.452Z,69.29
2018-11-03T03:04:23.970Z,69.52
2018-11-03T03:06:52.092Z,69.65
2018-11-03T03:09:20.256Z,69.53
2018-11-03T03:11:48.566Z,69.23
2018-11-03T03:14:17.015Z,68.94
2018-11-03T03:16:45.323Z,68.86
2018-11-03T03:19:13.660Z,68.96
2018-11-03T03:21:42.055Z,69.49
2018-11-03T03:24:10.153Z,68.87
2018-11-03T03:26:38.417Z,69.31
2018-11-03T03:29:06.886Z,69.57
2018-11-03T03:31:35.228Z,69.21
2018-11-03T03:34:03.495Z,70.28
2018-11-03T03:36:31.983Z,69.94
2018-11-03T03:39:00.213Z,70.47
2018-11-03T03:41:28.520Z,69.69
2018-11-03T03:43:56.804Z,69.70
2018-11-03T03:46:25.239Z,69.62
2018-11-03T03:48:53.558Z,69.87
2018-11-03T03:51:21.969Z,69.39
2018-11-03T03:53:50.272Z,69.31
2018-11-03T03:56:18.819Z,69.52
2018-11-03T03:58:47.051Z,70.22
2018-11-03T04:01:15.537Z,70.77
2018-11-03T04:03:43.862Z,70.04
2018-11-03T04:06:12.096Z,70.65
2018-11-03T04:08:40.579Z,70.79
2018-11-03T04:11:08.850Z,70.91
2018-11-03T04:13:37.306Z,71.29
2018-11-03T04:16:05.436Z,70.74
2018-11-03T04:18:33.907Z,70.10
2018-11-03T04:21:02.108Z,70.55
2018-11-03T04:23:30.394Z,70.99
2018-11-03T04:25:58.499Z,70.89
2018-11-03T04:28:26.961Z,71.15
2018-11-03T04:30:55.284Z,71.41
2018-11-03T04:33:23.244Z,71.14
2018-11-03T04:35:51.015Z,71.88
2018-11-03T04:38:18.827Z,71.52
2018-11-03T04:40:46.529Z,72.13
2018-11-03T04:43:14.214Z,71.62
2018-11-03T04:45:41.971Z,72.41
2018-11-03T04:48:10.148Z,72.87
2018-11-03T04:50:38.364Z,74.29
2018-11-03T04:53:06.627Z,73.56
2018-11-03T04:55:34.959Z,73.06
2018-11-03T04:58:03.187Z,73.56
2018-11-03T05:00:31.723Z,74.18
2018-11-03T05:03:00.027Z,74.41
2018-11-03T05:05:28.410Z,74.61
2018-11-03T05:07:56.695Z,74.28
2018-11-03T05:10:24.506Z,74.93
2018-11-03T05:12:52.822Z,74.68
2018-11-03T05:15:20.922Z,73.96
2018-11-03T05:17:49.105Z,73.28
2018-11-03T05:20:17.541Z,72.17
2018-11-03T05:22:45.775Z,71.61
2018-11-03T05:25:14.230Z,71.37
2018-11-03T05:27:42.524Z,70.09
2018-11-03T05:30:10.991Z,69.93
2018-11-03T05:32:39.210Z,69.90
2018-11-03T05:35:07.367Z,70.64
2018-11-03T05:37:35.658Z,70.48
2018-11-03T05:40:04.149Z,70.31
2018-11-03T05:42:32.344Z,69.92
2018-11-03T05:45:00.429Z,69.81
2018-11-03T05:47:28.735Z,72.05
2018-11-03T05:49:56.998Z,70.99
2018-11-03T05:52:25.267Z,70.21
2018-11-03T05:54:53.591Z,70.82
2018-11-03T05:57:22.024Z,71.10
2018-11-03T05:59:50.266Z,72.12
2018-11-03T06:02:19.388Z,70.74
2018-11-03T06:04:47.172Z,71.51
2018-11-03T06:07:14.915Z,72.03
2018-11-03T06:09:43.211Z,72.09
2018-11-03T06:12:10.959Z,71.94
2018-11-03T06:14:38.785Z,71.70
2018-11-03T06:17:06.604Z,72.38
2018-11-03T06:19:34.352Z,71.76
2018-11-03T06:22:02.031Z,71.99
2018-11-03T06:24:29.792Z,73.71
2018-11-03T06:26:57.539Z,73.51
2018-11-03T06:29:25.254Z,73.92
2018-11-03T06:31:52.960Z,73.61
2018-11-03T06:34:20.702Z,73.37
2018-11-03T06:36:48.496Z,73.82
2018-11-03T06:39:16.245Z,73.44
2018-11-03T06:41:43.962Z,74.19
2018-11-03T06:44:11.715Z,73.99
2018-11-03T06:46:39.626Z,74.74
2018-11-03T06:49:12.872Z,74.58
2018-11-03T06:51:40.630Z,74.50
2018-11-03T06:54:08.363Z,75.01
2018-11-03T06:56:36.144Z,75.46
2018-11-03T06:59:04.008Z,76.76
2018-11-03T07:01:31.818Z,76.14
2018-11-03T07:04:00.163Z,74.64
2018-11-03T07:06:28.449Z,73.90
2018-11-03T07:08:56.905Z,73.75
2018-11-03T07:11:25.484Z,73.59
2018-11-03T07:13:53.766Z,73.34
2018-11-03T07:16:22.136Z,72.83
2018-11-03T07:18:50.634Z,73.10
2018-11-03T07:21:18.914Z,73.51
2018-11-03T07:23:47.172Z,72.56
2018-11-03T07:26:15.503Z,71.68
2018-11-03T07:28:43.980Z,72.09
2018-11-03T07:31:12.217Z,71.42
2018-11-03T07:33:40.783Z,71.19
2018-11-03T07:36:08.864Z,72.78
2018-11-03T07:38:37.241Z,72.50
2018-11-03T07:41:05.909Z,70.06
2018-11-03T07:43:34.063Z,69.54
2018-11-03T07:46:02.478Z,69.13
2018-11-03T07:48:30.805Z,70.19
2018-11-03T07:50:59.304Z,70.37
2018-11-03T07:53:27.539Z,71.08
2018-11-03T07:55:55.782Z,70.20
2018-11-03T07:58:24.047Z,68.64
2018-11-03T08:00:52.575Z,69.09
2018-11-03T08:03:20.786Z,70.45
2018-11-03T08:05:49.159Z,69.71
2018-11-03T08:08:17.349Z,71.47
2018-11-03T08:10:45.852Z,70.88
2018-11-03T08:13:14.216Z,72.32
2018-11-03T08:15:42.375Z,71.62
2018-11-03T08:18:10.675Z,72.99
2018-11-03T08:20:38.791Z,73.61
2018-11-03T08:23:07.195Z,72.02
2018-11-03T08:25:35.290Z,72.09
2018-11-03T08:28:03.573Z,73.36
2018-11-03T08:30:32.083Z,72.69
2018-11-03T08:33:00.325Z,72.45
2018-11-03T08:35:28.838Z,74.07
2018-11-03T08:37:57.064Z,74.10
2018-11-03T08:40:25.538Z,75.25
2018-11-03T08:42:53.322Z,73.55
2018-11-03T08:45:21.142Z,73.79
2018-11-03T08:47:48.827Z,74.47
2018-11-03T08:50:16.619Z,73.68
2018-11-03T08:52:45.115Z,73.12
2018-11-03T08:55:13.786Z,73.20
2018-11-03T08:57:42.327Z,72.67
2018-11-03T09:00:12.747Z,71.70
2018-11-03T09:02:41.227Z,71.29
2018-11-03T09:05:10.385Z,71.17
2018-11-03T09:07:38.486Z,71.16
2018-11-03T09:10:08.358Z,71.55
2018-11-03T09:12:36.686Z,72.00
2018-11-03T09:15:05.907Z,72.82
2018-11-03T09:17:33.975Z,70.62
2018-11-03T09:20:02.516Z,70.48
2018-11-03T09:22:30.785Z,71.01
2018-11-03T09:24:59.111Z,69.03
2018-11-03T09:27:27.783Z,69.85
2018-11-03T09:29:55.975Z,69.98
2018-11-03T09:32:24.257Z,70.16
2018-11-03T09:34:52.851Z,68.70
2018-11-03T09:37:21.072Z,68.86
2018-11-03T09:39:49.411Z,68.60
2018-11-03T09:42:17.674Z,67.54
2018-11-03T09:44:46.101Z,67.41
2018-11-03T09:47:14.384Z,67.70
2018-11-03T09:49:43.107Z,68.56
2018-11-03T09:52:11.345Z,68.76
2018-11-03T09:54:39.800Z,68.20
2018-11-03T09:57:07.880Z,68.19
2018-11-03T09:59:36.168Z,66.96
2018-11-03T10:02:04.392Z,67.27
2018-11-03T10:04:32.506Z,66.73
2018-11-03T10:07:00.772Z,67.50
2018-11-03T10:09:29.067Z,67.71
2018-11-03T10:11:57.552Z,66.21
2018-11-03T10:14:25.375Z,66.65
2018-11-03T10:16:53.176Z,65.44
2018-11-03T10:19:20.972Z,65.63
2018-11-03T10:21:48.706Z,66.24
2018-11-03T10:24:16.421Z,66.62
2018-11-03T10:26:44.203Z,65.22
2018-11-03T10:29:11.954Z,64.74
2018-11-03T10:31:39.674Z,66.19
2018-11-03T10:34:07.568Z,67.39
2018-11-03T10:36:35.311Z,67.15
2018-11-03T10:39:04.131Z,65.58
2018-11-03T10:41:31.951Z,65.96
2018-11-03T10:43:59.687Z,66.38
2018-11-03T10:46:27.604Z,66.40
2018-11-03T10:48:55.354Z,64.18
2018-11-03T10:51:24.067Z,62.16
2018-11-03T10:53:52.252Z,60.76
2018-11-03T10:56:20.843Z,59.86
2018-11-03T10:58:49.059Z,59.18
2018-11-03T11:01:22.367Z,57.84
2018-11-03T11:05:57.435Z,59.12
2018-11-03T11:08:31.743Z,60.25
2018-11-03T11:11:04.902Z,59.84
2018-11-03T11:13:34.427Z,56.58
2018-11-03T11:16:02.226Z,54.86
2018-11-03T11:18:29.956Z,55.07
2018-11-03T11:20:57.691Z,55.12
2018-11-03T11:23:25.521Z,55.51
2018-11-03T11:25:53.203Z,57.50
2018-11-03T11:28:21.060Z,59.63
2018-11-03T11:30:48.764Z,59.73
2018-11-03T11:33:17.304Z,58.35
2018-11-03T11:35:45.103Z,56.68
2018-11-03T11:38:13.516Z,56.04
2018-11-03T11:40:41.598Z,54.29
2018-11-03T11:43:10.431Z,50.91
2018-11-03T11:45:38.463Z,50.46
2018-11-03T11:48:06.261Z,49.52
2018-11-03T11:50:34.122Z,48.85
2018-11-03T11:53:01.836Z,49.75
2018-11-03T11:55:29.587Z,48.51
2018-11-03T11:57:57.408Z,47.72
2018-11-03T12:00:25.294Z,47.35
2018-11-03T12:02:59.775Z,48.76
2018-11-03T12:05:27.658Z,50.29
2018-11-03T12:07:55.507Z,48.98
2018-11-03T12:10:23.306Z,47.70
2018-11-03T12:12:51.095Z,47.61
2018-11-03T12:15:18.878Z,47.33
2018-11-03T12:17:46.705Z,47.84
2018-11-03T12:20:14.519Z,48.75
2018-11-03T12:22:42.205Z,48.55
2018-11-03T12:25:10.931Z,48.48
2018-11-03T12:27:38.982Z,51.04
2018-11-03T12:30:09.027Z,52.69
2018-11-03T12:32:36.948Z,54.36
2018-11-03T12:35:05.143Z,53.57
2018-11-03T12:37:32.972Z,54.82
2018-11-03T12:40:00.764Z,54.67
2018-11-03T12:42:28.510Z,51.57
2018-11-03T12:44:56.251Z,49.85
2018-11-03T12:47:24.106Z,47.91
2018-11-03T12:49:59.034Z,46.45
2018-11-03T12:52:27.692Z,45.02
2018-11-03T12:54:55.507Z,45.28
2018-11-03T12:57:23.332Z,43.98
2018-11-03T12:59:51.181Z,46.05
2018-11-03T13:02:18.906Z,47.12
2018-11-03T13:04:46.757Z,47.25
2018-11-03T13:07:14.566Z,47.00
2018-11-03T13:09:42.473Z,47.60
2018-11-03T13:12:10.157Z,48.42
2018-11-03T13:14:37.960Z,47.00
2018-11-03T13:17:06.079Z,49.20
2018-11-03T13:19:33.911Z,50.86
2018-11-03T13:22:01.733Z,50.59
2018-11-03T13:24:29.452Z,52.95
2018-11-03T13:26:57.203Z,53.00
2018-11-03T13:29:24.988Z,54.69
2018-11-03T13:31:52.779Z,54.55
2018-11-03T13:34:20.555Z,53.90
2018-11-03T13:36:49.272Z,53.23
2018-11-03T13:39:17.021Z,54.63
2018-11-03T13:41:44.779Z,56.22
2018-11-03T13:44:12.556Z,58.08
2018-11-03T13:46:40.347Z,57.97
2018-11-03T13:49:08.097Z,59.47
2018-11-03T13:51:35.899Z,59.71
2018-11-03T13:54:03.671Z,58.83
2018-11-03T13:56:31.451Z,59.59
2018-11-03T13:58:59.315Z,60.40
2018-11-03T14:01:27.098Z,61.06
2018-11-03T14:03:54.844Z,61.24
2018-11-03T14:06:22.660Z,62.25
2018-11-03T14:08:50.388Z,61.79
2018-11-03T14:11:18.223Z,63.08
2018-11-03T14:13:45.923Z,62.88
2018-11-03T14:16:13.727Z,62.32
2018-11-03T14:18:41.832Z,63.18
2018-11-03T14:21:10.071Z,62.95
2018-11-03T14:23:37.899Z,63.26
2018-11-03T14:26:05.924Z,63.11
2018-11-03T14:28:33.700Z,62.58
2018-11-03T14:31:01.415Z,62.41
2018-11-03T14:33:29.313Z,62.92
2018-11-03T14:35:57.107Z,62.09
2018-11-03T14:38:24.867Z,62.65
2018-11-03T14:40:52.655Z,62.81
2018-11-03T14:43:20.458Z,63.63
2018-11-03T14:45:48.238Z,63.21
2018-11-03T14:48:16.000Z,63.96
2018-11-03T14:50:43.858Z,63.67
2018-11-03T14:53:11.564Z,64.86
2018-11-03T14:55:39.283Z,65.09
2018-11-03T14:58:07.034Z,66.08
2018-11-03T15:00:35.808Z,66.50
2018-11-03T15:03:04.155Z,66.66
2018-11-03T15:05:31.991Z,67.57
2018-11-03T15:07:59.750Z,67.67
2018-11-03T15:10:27.531Z,68.05
2018-11-03T15:12:55.306Z,68.20
2018-11-03T15:15:23.027Z,67.92
2018-11-03T15:17:50.759Z,68.13
2018-11-03T15:20:18.628Z,68.82
2018-11-03T15:22:46.524Z,69.23
2018-11-03T15:25:14.319Z,69.76
2018-11-03T15:27:42.523Z,69.88
2018-11-03T15:30:11.503Z,69.54
2018-11-03T15:32:39.634Z,70.15
2018-11-03T15:35:08.272Z,70.61
2018-11-03T15:37:35.983Z,70.06
2018-11-03T15:40:04.187Z,69.92
2018-11-03T15:42:32.024Z,69.48
2018-11-03T15:44:59.812Z,69.74
2018-11-03T15:47:27.604Z,70.15
2018-11-03T15:49:55.430Z,70.53
2018-11-03T15:52:23.375Z,70.81
2018-11-03T15:54:51.115Z,71.04
2018-11-03T15:57:18.964Z,71.22
2018-11-03T15:59:46.859Z,71.65
2018-11-03T16:02:14.599Z,71.75
2018-11-03T16:04:42.557Z,72.71
2018-11-03T16:07:10.287Z,71.60
2018-11-03T16:09:38.036Z,72.38
2018-11-03T16:12:06.268Z,72.13
2018-11-03T16:14:34.051Z,72.77
2018-11-03T16:17:01.879Z,72.29
2018-11-03T16:19:29.713Z,71.98
2018-11-03T16:21:57.455Z,72.74
2018-11-03T16:24:25.231Z,73.33
2018-11-03T16:26:53.043Z,72.79
2018-11-03T16:29:20.824Z,72.22
2018-11-03T16:31:48.563Z,72.26
2018-11-03T16:34:16.311Z,72.54
2018-11-03T16:36:44.054Z,72.41
2018-11-03T16:39:11.791Z,72.17
2018-11-03T16:41:39.671Z,72.65
2018-11-03T16:44:07.463Z,72.90
2018-11-03T16:46:35.215Z,72.65
2018-11-03T16:49:02.951Z,73.25
2018-11-03T16:51:30.724Z,73.78
2018-11-03T16:53:58.517Z,74.16
2018-11-03T16:56:26.315Z,73.97
2018-11-03T16:58:54.067Z,73.48
2018-11-03T17:01:21.987Z,75.11
2018-11-03T17:03:49.743Z,75.08
2018-11-03T17:06:17.522Z,74.43
2018-11-03T17:08:45.331Z,73.90
2018-11-03T17:11:13.245Z,74.78
2018-11-03T17:13:41.255Z,74.62
2018-11-03T17:16:08.950Z,75.01
2018-11-03T17:18:36.821Z,73.98
2018-11-03T17:21:04.657Z,73.89
2018-11-03T17:23:32.423Z,73.72
2018-11-03T17:26:00.862Z,74.31
2018-11-03T17:28:29.089Z,74.96
2018-11-03T17:30:57.575Z,74.43
2018-11-03T17:33:26.304Z,73.84
2018-11-03T17:35:54.849Z,74.38
2018-11-03T17:38:23.303Z,74.45
2018-11-03T17:40:51.551Z,74.74
2018-11-03T17:43:20.047Z,74.30
2018-11-03T17:45:49.580Z,75.04
2018-11-03T17:48:18.716Z,74.68
2018-11-03T17:50:48.185Z,74.50
2018-11-03T17:53:16.880Z,74.59
2018-11-03T17:55:44.680Z,74.91
2018-11-03T17:58:12.891Z,75.60
2018-11-03T18:00:41.491Z,75.11
2018-11-03T18:03:09.559Z,75.35
2018-11-03T18:05:37.971Z,74.61
2018-11-03T18:08:06.409Z,75.55
2018-11-03T18:10:34.771Z,75.76
2018-11-03T18:13:02.991Z,75.83
2018-11-03T18:15:31.480Z,75.39
2018-11-03T18:17:59.972Z,75.54
2018-11-03T18:20:28.236Z,75.63
2018-11-03T18:22:56.720Z,76.01
2018-11-03T18:25:24.986Z,76.04
2018-11-03T18:27:53.719Z,76.36
2018-11-03T18:30:22.143Z,76.67
2018-11-03T18:32:51.680Z,76.00
2018-11-03T18:35:21.006Z,75.37
2018-11-03T18:37:49.629Z,75.63
2018-11-03T18:40:18.171Z,75.51
2018-11-03T18:42:46.355Z,75.37
2018-11-03T18:45:15.078Z,75.33
2018-11-03T18:47:43.876Z,75.56
2018-11-03T18:50:14.157Z,76.04
2018-11-03T18:52:42.933Z,75.97
2018-11-03T18:55:12.068Z,75.77
2018-11-03T18:57:41.639Z,76.59
2018-11-03T19:00:11.162Z,76.28
2018-11-03T19:02:40.159Z,76.38
2018-11-03T19:05:08.671Z,76.51
2018-11-03T19:07:37.185Z,76.21
2018-11-03T19:10:06.143Z,76.24
2018-11-03T19:12:34.282Z,76.05
2018-11-03T19:15:02.923Z,76.32
2018-11-03T19:17:31.334Z,76.22
2018-11-03T19:19:59.314Z,76.46
2018-11-03T19:22:27.279Z,76.84
2018-11-03T19:24:55.720Z,76.78
2018-11-03T19:27:23.917Z,77.18
2018-11-03T19:29:52.403Z,76.95
2018-11-03T19:32:20.816Z,77.23
2018-11-03T19:34:49.073Z,77.09
2018-11-03T19:37:17.423Z,76.83
2018-11-03T19:39:45.738Z,76.90
2018-11-03T19:42:14.227Z,77.90
2018-11-03T19:44:42.478Z,77.59
2018-11-03T19:47:11.024Z,77.29
2018-11-03T19:49:39.255Z,77.44
2018-11-03T19:52:07.763Z,77.27
2018-11-03T19:54:36.038Z,77.46
2018-11-03T19:57:04.296Z,77.97
2018-11-03T19:59:32.518Z,77.75
2018-11-03T20:02:00.884Z,76.52
2018-11-03T20:04:29.104Z,77.07
2018-11-03T20:06:57.384Z,77.21
2018-11-03T20:09:25.932Z,76.89
2018-11-03T20:11:54.120Z,77.41
2018-11-03T20:14:22.223Z,77.13
2018-11-03T20:16:50.125Z,77.11
2018-11-03T20:19:17.855Z,76.98
2018-11-03T20:21:46.013Z,77.25
2018-11-03T20:24:14.280Z,78.22
2018-11-03T20:26:42.563Z,77.98
2018-11-03T20:29:11.116Z,77.95
2018-11-03T20:31:39.337Z,77.22
2018-11-03T20:34:07.636Z,77.47
2018-11-03T20:36:36.137Z,77.71
2018-11-03T20:39:06.028Z,77.53
2018-11-03T20:41:34.169Z,77.51
2018-11-03T20:44:02.329Z,78.10
2018-11-03T20:46:30.626Z,79.37
2018-11-03T20:48:59.210Z,78.29
2018-11-03T20:51:27.389Z,78.24
2018-11-03T20:53:55.944Z,78.44
2018-11-03T20:56:24.092Z,78.52
2018-11-03T20:58:52.203Z,77.72
2018-11-03T21:01:20.512Z,77.74
2018-11-03T21:03:48.775Z,77.80
2018-11-03T21:06:17.025Z,77.69
2018-11-03T21:08:45.317Z,77.66
2018-11-03T21:11:13.751Z,77.22
2018-11-03T21:13:42.043Z,77.40
2018-11-03T21:16:10.608Z,77.69
2018-11-03T21:18:38.854Z,77.66
2018-11-03T21:21:07.293Z,77.64
2018-11-03T21:23:35.669Z,77.27
2018-11-03T21:26:04.096Z,78.05
2018-11-03T21:28:32.859Z,78.74
2018-11-03T21:31:01.048Z,78.92
2018-11-03T21:33:29.463Z,78.21
2018-11-03T21:35:57.539Z,78.17
2018-11-03T21:38:25.486Z,78.73
2018-11-03T21:40:53.903Z,79.21
2018-11-03T21:43:21.952Z,79.92
2018-11-03T21:45:50.111Z,79.21
2018-11-03T21:48:18.576Z,78.44
2018-11-03T21:50:46.983Z,78.53
2018-11-03T21:53:15.124Z,78.41
2018-11-03T21:55:43.190Z,78.78
2018-11-03T21:58:11.638Z,78.81
2018-11-03T22:00:39.948Z,78.88
2018-11-03T22:03:08.398Z,77.89
2018-11-03T22:05:36.639Z,78.60
2018-11-03T22:08:04.609Z,78.42
2018-11-03T22:10:32.840Z,78.49
2018-11-03T22:13:01.103Z,78.37
2018-11-03T22:15:29.444Z,78.33
2018-11-03T22:17:57.647Z,78.37
2018-11-03T22:20:25.944Z,78.39
2018-11-03T22:22:54.210Z,78.52
2018-11-03T22:25:22.477Z,78.21
2018-11-03T22:27:50.953Z,77.98
2018-11-03T22:30:19.226Z,78.34
2018-11-03T22:32:47.807Z,78.20
2018-11-03T22:35:16.019Z,79.37
2018-11-03T22:37:44.563Z,80.97
2018-11-03T22:40:12.776Z,80.23
2018-11-03T22:42:41.115Z,79.39
2018-11-03T22:45:09.350Z,78.82
2018-11-03T22:47:37.667Z,78.25
2018-11-03T22:50:05.644Z,78.52
2018-11-03T22:52:34.005Z,78.41
2018-11-03T22:55:02.387Z,77.98
2018-11-03T22:57:30.664Z,78.46
2018-11-03T22:59:58.975Z,79.23
2018-11-03T23:02:27.463Z,79.14
2018-11-03T23:04:55.659Z,78.47
2018-11-03T23:07:23.487Z,78.12
2018-11-03T23:09:51.236Z,78.07
2018-11-03T23:12:19.560Z,78.55
2018-11-03T23:14:48.047Z,78.21
2018-11-03T23:17:16.270Z,77.75
2018-11-03T23:19:44.740Z,77.90
2018-11-03T23:22:13.173Z,78.28
2018-11-03T23:24:41.451Z,78.04
2018-11-03T23:27:09.580Z,78.02
2018-11-03T23:29:37.784Z,78.46
2018-11-03T23:32:05.629Z,78.20
2018-11-03T23:34:33.768Z,78.51
2018-11-03T23:37:02.046Z,78.75
2018-11-03T23:39:30.579Z,78.94
2018-11-03T23:41:58.824Z,78.41
2018-11-03T23:44:27.192Z,77.80
2018-11-03T23:46:55.583Z,78.66
2018-11-03T23:49:24.045Z,77.95
2018-11-03T23:51:52.358Z,78.84
2018-11-03T23:54:20.627Z,78.44
2018-11-03T23:56:49.114Z,78.34
2018-11-03T23:59:17.668Z,79.51
