createdAt,value
2022-08-10T00:04:49.401Z,2.60
2022-08-10T00:09:52.128Z,3.10
2022-08-10T00:14:56.307Z,3.10
2022-08-10T00:20:03.455Z,3.17
2022-08-10T00:25:08.540Z,3.45
2022-08-10T00:30:14.087Z,3.53
2022-08-10T00:35:16.846Z,2.95
2022-08-10T00:40:37.216Z,2.97
2022-08-10T00:45:42.080Z,3.25
2022-08-10T00:50:46.036Z,3.78
2022-08-10T00:57:12.243Z,2.90
2022-08-10T01:02:08.499Z,3.72
2022-08-10T01:06:54.629Z,3.25
2022-08-10T01:12:39.752Z,3.72
2022-08-10T01:17:50.201Z,3.22
2022-08-10T01:23:26.936Z,3.25
2022-08-10T01:28:38.913Z,3.45
2022-08-10T01:34:01.957Z,3.60
2022-08-10T01:39:07.349Z,3.45
2022-08-10T01:44:13.232Z,2.78
2022-08-10T01:49:20.332Z,3.70
2022-08-10T01:54:27.227Z,3.80
2022-08-10T01:59:34.776Z,3.63
2022-08-10T02:09:47.903Z,3.38
2022-08-10T02:14:55.095Z,3.13
2022-08-10T02:20:03.164Z,3.80
2022-08-10T02:25:09.092Z,3.42
2022-08-10T02:30:15.450Z,3.65
2022-08-10T02:35:22.695Z,3.60
2022-08-10T02:45:51.348Z,4.03
2022-08-10T02:50:59.629Z,4.13
2022-08-10T02:56:07.621Z,3.60
2022-08-10T03:01:14.303Z,3.78
2022-08-10T03:06:21.721Z,5.10
2022-08-10T03:12:35.373Z,4.32
2022-08-10T03:16:52.384Z,4.00
2022-08-10T03:21:58.067Z,3.83
2022-08-10T03:27:01.533Z,4.55
2022-08-10T03:32:06.708Z,5.25
2022-08-10T03:37:10.953Z,5.20
2022-08-10T03:42:16.223Z,4.50
2022-08-10T03:47:22.219Z,4.18
2022-08-10T03:52:27.505Z,4.22
2022-08-10T03:57:31.001Z,4.22
2022-08-10T04:02:44.494Z,4.20
2022-08-10T04:07:52.462Z,4.85
2022-08-10T04:12:55.744Z,4.57
2022-08-10T04:18:05.752Z,5.10
2022-08-10T04:23:16.279Z,4.78
2022-08-10T04:28:20.198Z,6.18
2022-08-10T04:33:24.605Z,4.50
2022-08-10T04:38:30.887Z,4.75
2022-08-10T04:43:34.091Z,3.90
2022-08-10T04:48:42.688Z,4.53
2022-08-10T04:54:05.147Z,4.97
2022-08-10T04:59:12.237Z,4.72
2022-08-10T05:04:36.395Z,4.20
2022-08-10T05:10:02.469Z,6.10
2022-08-10T05:15:02.523Z,6.15
2022-08-10T05:20:07.669Z,5.20
2022-08-10T05:25:13.726Z,5.50
2022-08-10T05:30:20.274Z,5.90
2022-08-10T05:35:23.711Z,5.25
2022-08-10T05:40:28.700Z,4.88
2022-08-10T05:45:31.710Z,5.10
2022-08-10T05:50:34.767Z,5.25
2022-08-10T05:55:38.930Z,4.47
2022-08-10T06:00:49.947Z,5.78
2022-08-10T06:05:55.604Z,5.07
2022-08-10T06:12:23.233Z,4.78
2022-08-10T06:16:27.406Z,4.32
2022-08-10T06:21:30.423Z,3.83
2022-08-10T06:26:34.690Z,3.63
2022-08-10T06:31:48.491Z,3.45
2022-08-10T06:36:54.133Z,4.00
2022-08-10T06:42:16.225Z,3.97
2022-08-10T06:47:23.868Z,3.63
2022-08-10T06:52:28.444Z,3.30
2022-08-10T06:57:35.674Z,3.00
2022-08-10T07:02:45.311Z,3.72
2022-08-10T07:07:49.455Z,3.70
2022-08-10T07:12:58.761Z,3.67
2022-08-10T07:18:03.095Z,2.75
2022-08-10T07:23:56.996Z,3.88
2022-08-10T07:28:34.707Z,3.42
2022-08-10T07:33:39.936Z,2.85
2022-08-10T07:38:44.371Z,3.33
2022-08-10T07:43:51.606Z,3.13
2022-08-10T07:49:01.562Z,3.17
2022-08-10T07:54:08.612Z,3.28
2022-08-10T07:59:17.053Z,2.72
2022-08-10T08:04:21.866Z,3.30
2022-08-10T08:09:26.032Z,2.92
2022-08-10T08:14:31.208Z,3.60
2022-08-10T08:19:37.494Z,3.10
2022-08-10T08:24:45.268Z,2.80
2022-08-10T08:29:50.915Z,2.88
2022-08-10T08:34:56.185Z,3.75
2022-08-10T08:39:59.037Z,2.50
2022-08-10T08:45:15.174Z,3.10
2022-08-10T08:50:29.902Z,2.70
2022-08-10T08:55:52.306Z,2.38
2022-08-10T09:01:24.501Z,2.28
2022-08-10T09:07:03.199Z,2.53
2022-08-10T09:12:21.406Z,2.10
2022-08-10T09:17:33.770Z,2.55
2022-08-10T09:22:44.663Z,2.22
2022-08-10T09:27:49.667Z,2.15
2022-08-10T09:36:24.971Z,1.95
2022-08-10T09:38:35.824Z,2.22
2022-08-10T09:43:45.965Z,1.83
2022-08-10T09:49:02.083Z,1.60
2022-08-10T09:54:17.143Z,1.65
2022-08-10T10:00:00.189Z,1.95
2022-08-10T10:05:13.786Z,1.92
2022-08-10T10:10:23.608Z,1.70
2022-08-10T10:15:34.500Z,1.90
2022-08-10T10:20:45.875Z,1.90
2022-08-10T10:25:59.379Z,1.60
2022-08-10T10:31:16.697Z,1.52
2022-08-10T10:36:23.459Z,1.92
2022-08-10T10:47:09.538Z,1.90
2022-08-10T10:52:28.510Z,1.73
2022-08-10T10:57:59.107Z,2.20
2022-08-10T11:03:16.555Z,1.45
2022-08-10T11:08:28.749Z,1.67
2022-08-10T11:14:26.771Z,1.83
2022-08-10T11:19:11.775Z,1.60
2022-08-10T11:24:48.978Z,2.35
2022-08-10T11:29:56.280Z,1.60
2022-08-10T11:35:11.057Z,1.70
2022-08-10T11:40:22.661Z,1.70
2022-08-10T11:45:31.362Z,1.77
2022-08-10T11:50:38.183Z,1.70
2022-08-10T11:55:49.299Z,2.25
2022-08-10T12:00:55.442Z,1.75
2022-08-10T12:05:59.751Z,1.38
2022-08-10T12:11:04.217Z,2.10
2022-08-10T12:16:10.755Z,1.65
2022-08-10T12:21:22.097Z,1.52
2022-08-10T12:26:29.480Z,1.67
2022-08-10T12:31:39.605Z,2.00
2022-08-10T12:36:48.067Z,1.90
2022-08-10T12:41:58.060Z,2.13
2022-08-10T12:47:10.509Z,1.88
2022-08-10T12:52:20.830Z,2.10
2022-08-10T12:57:27.012Z,2.13
2022-08-10T13:02:33.516Z,1.77
2022-08-10T13:08:25.294Z,2.15
2022-08-10T13:13:04.497Z,2.03
2022-08-10T13:18:18.149Z,1.48
2022-08-10T13:23:25.015Z,1.80
2022-08-10T13:28:39.708Z,1.70
2022-08-10T13:34:39.449Z,1.77
2022-08-10T13:39:13.692Z,1.50
2022-08-10T13:44:29.810Z,1.63
2022-08-10T13:49:42.928Z,1.50
2022-08-10T13:54:47.465Z,1.60
2022-08-10T14:00:36.849Z,1.35
2022-08-10T14:05:24.249Z,1.98
2022-08-10T14:11:10.102Z,1.45
2022-08-10T14:15:55.397Z,1.90
2022-08-10T14:21:00.062Z,1.73
2022-08-10T14:26:48.849Z,1.60
2022-08-10T14:32:00.716Z,1.80
2022-08-10T14:37:09.861Z,1.90
2022-08-10T14:42:27.011Z,1.50
2022-08-10T14:47:52.182Z,1.70
2022-08-10T14:52:58.136Z,1.55
2022-08-10T14:58:19.247Z,1.85
2022-08-10T15:04:02.337Z,2.00
2022-08-10T15:08:53.187Z,2.22
2022-08-10T15:14:20.072Z,1.65
2022-08-10T15:19:34.269Z,1.73
2022-08-10T15:25:06.801Z,1.73
2022-08-10T15:30:29.792Z,1.90
2022-08-10T15:36:05.356Z,2.13
2022-08-10T15:41:11.200Z,1.63
2022-08-10T15:46:20.151Z,1.80
2022-08-10T15:51:32.503Z,1.85
2022-08-10T15:56:56.621Z,2.40
2022-08-10T16:02:15.454Z,2.03
2022-08-10T16:07:45.978Z,2.47
2022-08-10T16:13:00.085Z,2.15
2022-08-10T16:18:08.401Z,2.60
2022-08-10T16:23:17.474Z,2.40
2022-08-10T16:28:23.998Z,1.90
2022-08-10T16:33:53.634Z,2.08
2022-08-10T16:38:56.744Z,1.90
2022-08-10T16:44:02.236Z,1.80
2022-08-10T16:49:06.359Z,1.60
2022-08-10T16:54:11.837Z,1.90
2022-08-10T16:59:20.536Z,1.90
2022-08-10T17:04:25.312Z,2.15
2022-08-10T17:09:32.958Z,1.80
2022-08-10T17:14:39.816Z,1.92
2022-08-10T17:19:45.825Z,2.00
2022-08-10T17:24:56.155Z,1.95
2022-08-10T17:30:04.661Z,2.20
2022-08-10T17:35:16.790Z,2.08
2022-08-10T17:40:25.241Z,1.88
2022-08-10T17:45:47.889Z,2.67
2022-08-10T17:50:55.534Z,2.00
2022-08-10T18:01:38.384Z,2.42
2022-08-10T18:06:29.955Z,1.92
2022-08-10T18:11:35.847Z,1.67
2022-08-10T18:16:41.796Z,2.63
2022-08-10T18:21:47.444Z,2.55
2022-08-10T18:26:55.101Z,2.63
2022-08-10T18:32:01.897Z,2.67
2022-08-10T18:42:14.171Z,2.25
2022-08-10T18:47:20.577Z,2.20
2022-08-10T18:52:28.003Z,1.95
2022-08-10T18:57:56.779Z,2.55
2022-08-10T19:03:32.753Z,3.08
2022-08-10T19:09:46.347Z,1.73
2022-08-10T19:14:55.794Z,2.60
2022-08-10T19:20:07.589Z,2.15
2022-08-10T19:26:41.264Z,2.47
2022-08-10T19:30:52.836Z,2.45
2022-08-10T19:36:09.566Z,1.88
2022-08-10T19:41:18.422Z,2.85
2022-08-10T19:46:36.934Z,2.25
2022-08-10T19:51:49.882Z,2.28
2022-08-10T19:57:01.784Z,2.58
2022-08-10T20:02:10.438Z,2.50
2022-08-10T20:07:18.839Z,2.20
2022-08-10T20:12:35.081Z,1.95
2022-08-10T20:17:55.630Z,2.15
2022-08-10T20:23:13.781Z,2.55
2022-08-10T20:28:21.347Z,2.42
2022-08-10T20:33:30.071Z,2.42
2022-08-10T20:38:39.570Z,1.80
2022-08-10T20:43:51.838Z,2.05
2022-08-10T20:49:01.090Z,2.35
2022-08-10T20:54:08.407Z,2.55
2022-08-10T20:59:33.712Z,4.47
2022-08-10T21:04:51.555Z,2.90
2022-08-10T21:10:04.560Z,2.58
2022-08-10T21:15:21.762Z,2.85
2022-08-10T21:20:47.086Z,2.30
2022-08-10T21:26:07.446Z,2.28
2022-08-10T21:31:37.327Z,2.35
2022-08-10T21:36:50.562Z,3.13
2022-08-10T21:42:28.176Z,2.33
2022-08-10T21:48:07.072Z,2.20
2022-08-10T21:53:44.963Z,2.17
2022-08-10T21:59:15.724Z,2.95
2022-08-10T22:04:36.396Z,2.28
2022-08-10T22:16:09.742Z,2.45
2022-08-10T22:21:41.319Z,2.38
2022-08-10T22:27:46.156Z,2.88
2022-08-10T22:31:25.830Z,2.55
2022-08-10T22:33:28.957Z,1.90
2022-08-10T22:39:12.100Z,2.25
2022-08-10T22:44:34.464Z,2.75
2022-08-10T22:49:36.137Z,2.42
2022-08-10T22:55:03.724Z,2.50
2022-08-10T23:00:16.980Z,2.70
2022-08-10T23:05:34.169Z,3.30
2022-08-10T23:16:12.568Z,2.55
2022-08-10T23:21:17.528Z,2.92
2022-08-10T23:26:25.915Z,2.55
2022-08-10T23:31:50.287Z,2.83
2022-08-10T23:36:57.146Z,2.33
2022-08-10T23:42:07.446Z,2.35
2022-08-10T23:47:15.178Z,2.60
2022-08-10T23:57:24.726Z,2.30
