createdAt,value
2019-03-26T00:00:41.818Z,69.80
2019-03-26T00:03:11.254Z,69.75
2019-03-26T00:05:40.774Z,70.08
2019-03-26T00:08:10.203Z,70.13
2019-03-26T00:10:39.724Z,70.15
2019-03-26T00:13:09.239Z,70.20
2019-03-26T00:15:38.569Z,70.05
2019-03-26T00:18:07.900Z,69.98
2019-03-26T00:20:38.274Z,69.98
2019-03-26T00:23:07.937Z,70.27
2019-03-26T00:25:37.476Z,69.98
2019-03-26T00:28:07.018Z,69.98
2019-03-26T00:30:36.751Z,69.68
2019-03-26T00:33:06.122Z,69.38
2019-03-26T00:35:35.485Z,69.07
2019-03-26T00:38:04.957Z,68.69
2019-03-26T00:40:34.391Z,68.17
2019-03-26T00:43:03.916Z,68.46
2019-03-26T00:45:33.397Z,67.83
2019-03-26T00:48:02.818Z,68.01
2019-03-26T00:50:32.212Z,68.01
2019-03-26T00:53:01.733Z,67.92
2019-03-26T00:55:31.276Z,67.54
2019-03-26T00:58:01.841Z,67.20
2019-03-26T01:00:47.150Z,67.14
2019-03-26T01:03:16.634Z,67.15
2019-03-26T01:05:46.196Z,66.86
2019-03-26T01:08:15.649Z,66.73
2019-03-26T01:10:45.217Z,66.52
2019-03-26T01:13:14.782Z,66.72
2019-03-26T01:15:44.197Z,66.72
2019-03-26T01:18:13.833Z,66.55
2019-03-26T01:20:43.234Z,66.63
2019-03-26T01:23:12.766Z,66.64
2019-03-26T01:25:42.437Z,67.09
2019-03-26T01:28:12.045Z,67.07
2019-03-26T01:30:41.546Z,67.45
2019-03-26T01:33:11.028Z,67.53
2019-03-26T01:35:40.362Z,67.91
2019-03-26T01:38:09.784Z,67.96
2019-03-26T01:40:39.232Z,68.02
2019-03-26T01:43:08.778Z,68.06
2019-03-26T01:45:38.169Z,68.25
2019-03-26T01:48:07.762Z,68.44
2019-03-26T01:50:37.229Z,68.61
2019-03-26T01:53:06.789Z,68.91
2019-03-26T01:55:36.290Z,69.11
2019-03-26T01:58:05.819Z,69.09
2019-03-26T02:00:35.271Z,68.91
2019-03-26T02:03:04.842Z,69.13
2019-03-26T02:05:34.275Z,69.16
2019-03-26T04:31:35.838Z,73.13
2019-03-26T04:34:05.268Z,73.85
2019-03-26T04:36:34.762Z,73.31
2019-03-26T04:39:05.198Z,73.65
2019-03-26T04:41:34.724Z,73.58
2019-03-26T04:44:04.197Z,73.87
2019-03-26T04:46:33.658Z,74.36
2019-03-26T04:49:03.131Z,74.43
2019-03-26T04:51:32.713Z,74.75
2019-03-26T04:54:02.178Z,74.96
2019-03-26T04:56:31.787Z,74.84
2019-03-26T04:59:01.175Z,75.14
2019-03-26T05:01:30.563Z,75.96
2019-03-26T05:04:00.016Z,76.61
2019-03-26T05:06:38.044Z,76.85
2019-03-26T05:09:00.732Z,76.05
2019-03-26T05:11:30.322Z,75.60
2019-03-26T05:13:59.739Z,75.13
2019-03-26T05:16:29.156Z,75.82
2019-03-26T05:18:58.699Z,76.28
2019-03-26T05:21:28.239Z,75.15
2019-03-26T05:23:57.680Z,74.55
2019-03-26T05:26:27.192Z,74.99
2019-03-26T05:28:56.721Z,75.25
2019-03-26T05:31:26.234Z,75.16
2019-03-26T05:33:55.716Z,74.31
2019-03-26T05:36:25.041Z,75.41
2019-03-26T05:38:54.616Z,76.01
2019-03-26T05:41:24.030Z,76.29
2019-03-26T05:43:53.460Z,76.04
2019-03-26T05:46:22.934Z,76.67
2019-03-26T05:48:52.386Z,76.02
2019-03-26T05:51:21.871Z,75.28
2019-03-26T05:53:51.433Z,75.58
2019-03-26T05:56:20.979Z,76.25
2019-03-26T05:58:50.462Z,76.22
2019-03-26T06:01:19.869Z,75.96
2019-03-26T06:03:49.351Z,75.27
2019-03-26T06:06:18.778Z,74.74
2019-03-26T06:08:48.116Z,74.63
2019-03-26T06:11:17.751Z,73.45
2019-03-26T06:13:47.306Z,73.32
2019-03-26T06:16:16.843Z,73.00
2019-03-26T06:18:46.440Z,72.86
2019-03-26T06:21:16.097Z,72.86
2019-03-26T06:23:45.603Z,73.52
2019-03-26T06:26:15.121Z,73.58
2019-03-26T06:28:44.591Z,73.02
2019-03-26T06:31:14.096Z,70.77
2019-03-26T06:33:43.509Z,70.16
2019-03-26T06:36:12.961Z,69.56
2019-03-26T06:38:42.447Z,67.87
2019-03-26T06:41:12.023Z,68.07
2019-03-26T06:43:41.460Z,67.18
2019-03-26T06:46:10.975Z,66.30
2019-03-26T06:48:40.443Z,65.77
2019-03-26T06:51:09.899Z,65.40
2019-03-26T06:53:39.421Z,64.46
2019-03-26T06:56:08.825Z,64.92
2019-03-26T06:58:38.216Z,64.25
2019-03-26T07:01:08.108Z,64.82
2019-03-26T07:03:37.610Z,64.96
2019-03-26T07:06:07.029Z,63.54
2019-03-26T07:08:36.488Z,63.26
2019-03-26T07:11:06.110Z,63.59
2019-03-26T07:13:35.562Z,64.09
2019-03-26T07:16:05.127Z,63.12
2019-03-26T07:18:34.611Z,62.72
2019-03-26T07:21:04.161Z,62.16
2019-03-26T07:23:33.687Z,61.89
2019-03-26T07:26:03.227Z,62.09
2019-03-26T07:28:32.722Z,62.33
2019-03-26T07:31:02.604Z,60.70
2019-03-26T07:33:32.108Z,59.09
2019-03-26T07:36:01.597Z,55.87
2019-03-26T07:38:31.003Z,54.84
2019-03-26T07:41:00.376Z,53.89
2019-03-26T07:43:29.796Z,51.71
2019-03-26T07:45:59.420Z,50.70
2019-03-26T07:48:28.938Z,51.43
2019-03-26T07:50:58.376Z,51.79
2019-03-26T07:53:27.893Z,52.35
2019-03-26T07:55:57.340Z,51.86
2019-03-26T07:58:26.712Z,51.60
2019-03-26T08:00:56.220Z,51.73
2019-03-26T08:03:25.614Z,51.49
2019-03-26T08:05:55.140Z,51.47
2019-03-26T08:08:24.586Z,51.74
2019-03-26T08:10:54.010Z,51.85
2019-03-26T08:13:23.537Z,52.15
2019-03-26T08:15:52.938Z,51.74
2019-03-26T08:18:22.480Z,51.88
2019-03-26T08:20:51.891Z,51.87
2019-03-26T08:23:21.305Z,51.69
2019-03-26T08:25:50.825Z,52.10
2019-03-26T08:28:20.210Z,52.10
2019-03-26T08:30:50.314Z,51.87
2019-03-26T08:33:23.248Z,52.54
2019-03-26T08:35:51.404Z,52.37
2019-03-26T08:38:21.646Z,52.19
2019-03-26T08:40:51.047Z,51.82
2019-03-26T08:43:20.622Z,51.76
2019-03-26T08:45:50.096Z,51.72
2019-03-26T08:48:19.575Z,52.08
2019-03-26T08:50:49.095Z,52.24
2019-03-26T08:53:18.510Z,52.45
2019-03-26T08:55:47.849Z,52.97
2019-03-26T08:58:17.343Z,52.68
2019-03-26T09:00:46.848Z,52.03
2019-03-26T09:03:16.399Z,51.10
2019-03-26T09:05:45.900Z,50.36
2019-03-26T09:08:25.240Z,50.32
2019-03-26T09:10:51.883Z,50.86
2019-03-26T09:13:18.211Z,50.91
2019-03-26T09:15:47.622Z,51.21
2019-03-26T09:18:17.301Z,51.32
2019-03-26T09:20:46.780Z,51.17
2019-03-26T09:23:17.023Z,51.81
2019-03-26T09:25:46.643Z,52.28
2019-03-26T09:28:16.047Z,52.56
2019-03-26T09:30:45.588Z,52.62
2019-03-26T09:33:14.996Z,52.22
2019-03-26T09:35:44.371Z,52.00
2019-03-26T09:38:13.920Z,51.57
2019-03-26T09:40:43.299Z,51.57
2019-03-26T09:43:12.725Z,51.78
2019-03-26T09:45:42.137Z,51.87
2019-03-26T09:48:11.669Z,51.59
2019-03-26T09:50:41.167Z,51.36
2019-03-26T09:53:10.584Z,50.49
2019-03-26T09:55:40.298Z,51.06
2019-03-26T09:58:09.687Z,51.01
2019-03-26T10:00:39.293Z,50.69
2019-03-26T10:03:09.267Z,50.60
2019-03-26T10:05:38.796Z,50.56
2019-03-26T10:08:08.429Z,50.35
2019-03-26T10:10:37.948Z,50.24
2019-03-26T10:13:07.593Z,50.36
2019-03-26T10:15:36.990Z,50.73
2019-03-26T10:18:06.552Z,50.23
2019-03-26T10:20:35.835Z,50.69
2019-03-26T10:23:05.360Z,50.14
2019-03-26T10:25:34.885Z,49.63
2019-03-26T10:28:04.430Z,49.17
2019-03-26T10:30:39.099Z,48.89
2019-03-26T10:33:09.143Z,47.78
2019-03-26T10:35:38.651Z,46.22
2019-03-26T10:38:08.264Z,44.84
2019-03-26T10:40:39.100Z,42.91
2019-03-26T10:43:08.638Z,42.15
2019-03-26T10:45:38.059Z,43.32
2019-03-26T10:48:07.548Z,43.37
2019-03-26T10:50:37.177Z,43.36
2019-03-26T10:53:06.785Z,43.61
2019-03-26T10:55:36.485Z,44.35
2019-03-26T10:58:05.971Z,44.80
2019-03-26T11:00:35.431Z,44.95
2019-03-26T11:03:04.903Z,46.83
2019-03-26T11:05:34.496Z,47.89
2019-03-26T11:08:04.158Z,48.33
2019-03-26T11:10:33.603Z,48.50
2019-03-26T11:13:03.112Z,48.92
2019-03-26T11:15:32.644Z,48.61
2019-03-26T11:18:02.008Z,48.07
2019-03-26T11:20:31.882Z,47.19
2019-03-26T11:23:03.341Z,46.15
2019-03-26T11:25:35.108Z,45.81
2019-03-26T11:28:06.614Z,45.31
2019-03-26T11:30:36.980Z,45.23
2019-03-26T11:33:06.547Z,45.06
2019-03-26T11:35:35.988Z,45.54
2019-03-26T11:38:05.820Z,46.43
2019-03-26T11:40:35.470Z,45.99
2019-03-26T11:43:04.997Z,46.48
2019-03-26T11:45:34.470Z,46.74
2019-03-26T11:48:03.859Z,47.08
2019-03-26T11:50:33.369Z,47.61
2019-03-26T11:53:02.905Z,46.38
2019-03-26T11:55:32.311Z,46.82
2019-03-26T11:58:01.682Z,46.34
2019-03-26T12:00:33.944Z,45.67
2019-03-26T12:03:03.521Z,45.72
2019-03-26T12:05:34.496Z,46.43
2019-03-26T12:08:04.032Z,47.09
2019-03-26T12:10:33.540Z,46.99
2019-03-26T12:13:03.021Z,47.37
2019-03-26T12:15:32.399Z,46.89
2019-03-26T12:18:01.881Z,46.81
2019-03-26T12:20:31.287Z,45.86
2019-03-26T12:23:00.953Z,44.50
2019-03-26T12:25:30.521Z,44.78
2019-03-26T12:28:00.041Z,44.41
2019-03-26T12:30:37.375Z,43.13
2019-03-26T12:33:09.116Z,41.12
2019-03-26T12:35:44.215Z,40.72
2019-03-26T12:38:18.276Z,40.40
2019-03-26T12:40:47.978Z,41.04
2019-03-26T12:43:17.643Z,41.70
2019-03-26T12:45:47.215Z,41.62
2019-03-26T12:48:16.857Z,41.21
2019-03-26T12:50:46.343Z,40.57
2019-03-26T12:53:15.841Z,40.11
2019-03-26T12:55:45.351Z,37.93
2019-03-26T12:58:14.749Z,37.93
2019-03-26T13:00:44.084Z,38.42
2019-03-26T13:03:13.633Z,39.16
2019-03-26T13:05:43.142Z,39.95
2019-03-26T13:08:12.540Z,40.15
2019-03-26T13:10:52.707Z,40.67
2019-03-26T13:13:13.204Z,41.14
2019-03-26T13:15:42.727Z,40.68
2019-03-26T13:18:12.201Z,40.48
2019-03-26T13:20:41.664Z,40.33
2019-03-26T13:23:11.082Z,39.66
2019-03-26T13:25:40.389Z,39.13
2019-03-26T13:28:09.802Z,38.57
2019-03-26T13:30:39.393Z,38.11
2019-03-26T13:33:08.875Z,37.52
2019-03-26T13:35:38.321Z,37.52
2019-03-26T13:38:07.778Z,37.24
2019-03-26T13:40:37.187Z,36.13
2019-03-26T13:43:06.615Z,36.13
2019-03-26T13:45:36.286Z,37.07
2019-03-26T13:48:05.757Z,35.79
2019-03-26T13:50:35.513Z,34.75
2019-03-26T13:53:05.032Z,35.13
2019-03-26T13:55:34.640Z,36.86
2019-03-26T13:58:04.097Z,35.92
2019-03-26T14:00:35.676Z,36.09
2019-03-26T14:03:05.288Z,36.43
2019-03-26T14:05:34.824Z,36.57
2019-03-26T14:08:04.435Z,36.61
2019-03-26T14:10:40.800Z,36.43
2019-03-26T14:13:05.354Z,36.54
2019-03-26T14:15:34.887Z,35.99
2019-03-26T14:18:04.382Z,34.73
2019-03-26T14:20:33.912Z,35.71
2019-03-26T14:23:03.386Z,36.19
2019-03-26T14:25:32.898Z,36.88
2019-03-26T14:28:02.302Z,36.85
2019-03-26T14:30:42.915Z,37.25
2019-03-26T14:33:12.431Z,38.40
2019-03-26T14:35:41.973Z,38.22
2019-03-26T14:38:11.412Z,38.54
2019-03-26T14:40:53.592Z,39.05
2019-03-26T14:43:12.460Z,39.47
2019-03-26T14:45:42.522Z,39.49
2019-03-26T14:48:12.080Z,39.31
2019-03-26T14:50:41.576Z,38.68
2019-03-26T14:53:11.512Z,38.23
2019-03-26T14:55:40.917Z,38.34
2019-03-26T14:58:10.495Z,38.46
2019-03-26T15:00:40.044Z,38.87
2019-03-26T15:03:09.522Z,39.06
2019-03-26T15:05:39.138Z,39.70
2019-03-26T15:08:08.722Z,40.03
2019-03-26T15:10:38.201Z,40.16
2019-03-26T15:13:07.742Z,40.00
2019-03-26T15:15:37.169Z,39.55
2019-03-26T15:18:06.744Z,39.44
2019-03-26T15:20:36.410Z,38.43
2019-03-26T15:23:06.090Z,38.12
2019-03-26T15:25:36.786Z,38.47
2019-03-26T15:28:06.206Z,38.68
2019-03-26T15:30:35.743Z,39.43
2019-03-26T15:33:06.147Z,40.16
2019-03-26T15:35:35.717Z,40.53
2019-03-26T15:38:05.232Z,40.66
2019-03-26T15:40:34.742Z,41.24
2019-03-26T15:43:04.178Z,41.63
2019-03-26T15:45:33.587Z,41.96
2019-03-26T15:48:03.113Z,41.41
2019-03-26T15:50:43.309Z,41.10
2019-03-26T15:53:13.376Z,41.02
2019-03-26T15:55:43.021Z,41.48
2019-03-26T15:58:12.948Z,40.91
2019-03-26T16:00:42.661Z,41.41
2019-03-26T16:03:12.179Z,42.17
2019-03-26T16:05:41.627Z,42.15
2019-03-26T16:08:11.219Z,42.56
2019-03-26T16:10:40.527Z,42.43
2019-03-26T16:13:10.024Z,42.69
2019-03-26T16:15:44.916Z,42.47
2019-03-26T16:18:10.650Z,43.25
2019-03-26T16:20:40.226Z,43.83
2019-03-26T16:23:09.694Z,44.09
2019-03-26T16:25:39.177Z,44.33
2019-03-26T16:28:08.747Z,44.61
2019-03-26T16:30:38.269Z,44.69
2019-03-26T16:33:07.909Z,44.78
2019-03-26T16:35:40.074Z,44.98
2019-03-26T16:38:08.600Z,45.06
2019-03-26T16:40:38.122Z,45.08
2019-03-26T16:43:07.728Z,45.25
2019-03-26T16:45:37.906Z,45.42
2019-03-26T16:48:07.413Z,45.30
2019-03-26T16:50:36.731Z,45.60
2019-03-26T16:53:06.160Z,45.72
2019-03-26T16:55:35.588Z,45.78
2019-03-26T16:58:05.021Z,45.89
2019-03-26T17:00:35.464Z,46.06
2019-03-26T17:03:05.726Z,46.49
2019-03-26T17:05:35.186Z,46.31
2019-03-26T17:08:04.743Z,46.61
2019-03-26T17:10:34.152Z,46.88
2019-03-26T17:13:03.754Z,47.25
2019-03-26T17:15:33.201Z,47.44
2019-03-26T17:18:02.639Z,47.59
2019-03-26T17:20:32.188Z,47.56
2019-03-26T17:23:01.666Z,47.29
2019-03-26T17:25:31.220Z,47.27
2019-03-26T17:28:00.725Z,47.16
2019-03-26T17:30:30.203Z,47.25
2019-03-26T17:32:59.709Z,47.46
2019-03-26T17:35:29.147Z,47.77
2019-03-26T17:38:00.270Z,48.04
2019-03-26T17:40:30.066Z,48.42
2019-03-26T17:42:59.569Z,48.46
2019-03-26T17:45:28.986Z,48.94
2019-03-26T17:47:58.560Z,48.67
2019-03-26T17:50:28.098Z,48.93
2019-03-26T17:52:57.611Z,49.09
2019-03-26T17:55:27.217Z,49.31
2019-03-26T17:57:56.662Z,49.68
2019-03-26T18:00:46.228Z,49.83
2019-03-26T18:03:26.204Z,50.07
2019-03-26T18:05:47.004Z,50.42
2019-03-26T18:08:16.456Z,50.69
2019-03-26T18:10:46.026Z,51.11
2019-03-26T18:13:15.468Z,51.37
2019-03-26T18:15:45.188Z,51.70
2019-03-26T18:18:14.822Z,51.63
2019-03-26T18:20:44.308Z,51.90
2019-03-26T18:23:13.782Z,51.53
2019-03-26T18:25:43.278Z,51.71
2019-03-26T18:28:14.254Z,51.95
2019-03-26T18:30:43.651Z,51.99
2019-03-26T18:33:13.105Z,52.17
2019-03-26T18:35:42.469Z,52.37
2019-03-26T18:38:14.749Z,52.45
2019-03-26T18:40:43.026Z,52.69
2019-03-26T18:43:12.446Z,52.96
2019-03-26T18:45:41.876Z,53.23
2019-03-26T18:48:11.368Z,53.49
2019-03-26T18:50:40.686Z,53.72
2019-03-26T18:53:10.090Z,53.95
2019-03-26T18:55:39.676Z,54.46
2019-03-26T18:58:09.049Z,54.28
2019-03-26T19:00:39.280Z,55.09
2019-03-26T19:03:09.309Z,55.22
2019-03-26T19:05:39.724Z,55.68
2019-03-26T19:08:09.413Z,56.11
2019-03-26T19:10:39.042Z,55.98
2019-03-26T19:13:19.071Z,56.54
2019-03-26T19:15:39.870Z,56.14
2019-03-26T19:18:09.574Z,55.84
2019-03-26T19:20:39.208Z,56.56
2019-03-26T19:23:08.759Z,56.99
2019-03-26T19:25:38.331Z,57.09
2019-03-26T19:28:07.887Z,57.33
2019-03-26T19:30:37.174Z,58.04
2019-03-26T19:33:06.651Z,58.01
2019-03-26T19:35:36.171Z,57.74
2019-03-26T19:38:06.087Z,57.72
2019-03-26T19:40:35.693Z,57.90
2019-03-26T19:43:10.828Z,57.44
2019-03-26T19:45:36.519Z,57.13
2019-03-26T19:48:06.322Z,57.15
2019-03-26T19:50:35.606Z,57.21
2019-03-26T19:53:05.160Z,56.90
2019-03-26T19:55:34.698Z,57.39
2019-03-26T19:58:04.213Z,56.62
2019-03-26T20:00:33.830Z,56.61
2019-03-26T20:03:03.436Z,56.65
2019-03-26T20:05:35.307Z,56.15
2019-03-26T20:08:04.303Z,56.84
2019-03-26T20:10:34.945Z,57.32
2019-03-26T20:13:04.561Z,57.20
2019-03-26T20:15:34.192Z,56.78
2019-03-26T20:18:03.445Z,55.84
2019-03-26T20:20:33.151Z,55.91
2019-03-26T20:23:02.676Z,56.07
2019-03-26T20:25:32.142Z,55.89
2019-03-26T20:28:02.711Z,55.88
2019-03-26T20:30:32.229Z,56.07
2019-03-26T20:33:01.812Z,56.54
2019-03-26T20:35:31.246Z,56.23
2019-03-26T20:38:00.954Z,56.79
2019-03-26T20:40:30.337Z,56.98
2019-03-26T20:43:00.530Z,56.56
2019-03-26T20:45:30.165Z,56.63
2019-03-26T20:47:59.760Z,57.08
2019-03-26T20:50:29.326Z,56.94
2019-03-26T20:52:58.819Z,57.27
2019-03-26T20:55:32.367Z,57.44
2019-03-26T20:58:02.535Z,57.27
2019-03-26T21:00:37.070Z,57.38
2019-03-26T21:03:07.347Z,57.25
2019-03-26T21:05:37.601Z,57.31
2019-03-26T21:08:07.295Z,57.63
2019-03-26T21:10:36.833Z,57.83
2019-03-26T21:13:06.386Z,57.91
2019-03-26T21:15:35.849Z,58.40
2019-03-26T21:18:05.514Z,57.66
2019-03-26T21:20:35.405Z,57.70
2019-03-26T21:23:05.033Z,57.72
2019-03-26T21:25:34.643Z,57.78
2019-03-26T21:28:04.303Z,57.84
2019-03-26T21:30:33.786Z,57.86
2019-03-26T21:33:03.215Z,57.97
2019-03-26T21:35:32.640Z,58.01
2019-03-26T21:38:02.186Z,58.01
2019-03-26T21:40:32.104Z,58.25
2019-03-26T21:43:01.614Z,58.32
2019-03-26T21:45:39.350Z,57.94
2019-03-26T21:48:09.106Z,58.21
2019-03-26T21:50:38.765Z,58.36
2019-03-26T21:53:08.276Z,58.29
2019-03-26T21:55:37.777Z,58.07
2019-03-26T21:58:07.501Z,58.43
2019-03-26T22:00:37.035Z,58.11
2019-03-26T22:03:06.560Z,58.55
2019-03-26T22:05:36.043Z,58.59
2019-03-26T22:08:05.958Z,58.64
2019-03-26T22:10:35.398Z,58.71
2019-03-26T22:13:04.866Z,58.79
2019-03-26T22:15:34.412Z,58.83
2019-03-26T22:18:03.992Z,58.12
2019-03-26T22:20:33.569Z,58.15
2019-03-26T22:23:03.315Z,58.35
2019-03-26T22:25:32.899Z,58.35
2019-03-26T22:28:02.374Z,58.57
2019-03-26T22:30:32.178Z,58.07
2019-03-26T22:33:01.601Z,58.41
2019-03-26T22:35:31.129Z,57.97
2019-03-26T22:38:00.627Z,57.76
2019-03-26T22:40:30.063Z,57.93
2019-03-26T22:42:59.447Z,58.18
2019-03-26T22:45:28.861Z,57.88
2019-03-26T22:47:58.304Z,58.18
2019-03-26T22:50:27.955Z,58.05
2019-03-26T22:52:57.387Z,58.03
2019-03-26T22:55:26.910Z,58.10
2019-03-26T22:57:56.319Z,57.62
2019-03-26T23:00:27.167Z,57.98
2019-03-26T23:02:56.626Z,58.18
2019-03-26T23:05:26.484Z,58.12
2019-03-26T23:07:55.912Z,57.81
2019-03-26T23:10:25.312Z,58.01
2019-03-26T23:12:54.829Z,57.96
2019-03-26T23:15:25.204Z,58.06
2019-03-26T23:17:54.943Z,57.67
2019-03-26T23:20:24.417Z,57.72
2019-03-26T23:22:53.916Z,57.57
2019-03-26T23:25:23.433Z,57.66
2019-03-26T23:27:53.055Z,57.47
2019-03-26T23:30:22.561Z,57.75
2019-03-26T23:32:51.983Z,57.60
2019-03-26T23:35:21.477Z,57.80
2019-03-26T23:37:51.230Z,57.48
2019-03-26T23:40:20.631Z,57.61
2019-03-26T23:42:50.111Z,57.80
2019-03-26T23:45:19.522Z,57.62
2019-03-26T23:47:48.945Z,57.47
2019-03-26T23:50:18.574Z,57.40
2019-03-26T23:52:48.019Z,57.39
2019-03-26T23:55:17.533Z,56.96
2019-03-26T23:57:47.203Z,57.00
