createdAt,value
2022-12-01T00:01:53.480Z,2.12
2022-12-01T00:04:22.131Z,2.14
2022-12-01T00:06:50.771Z,2.12
2022-12-01T00:09:38.248Z,2.12
2022-12-01T00:12:07.555Z,2.07
2022-12-01T00:14:36.378Z,2.09
2022-12-01T00:17:05.457Z,2.10
2022-12-01T00:19:34.377Z,2.12
2022-12-01T00:22:03.709Z,2.12
2022-12-01T00:24:32.562Z,2.12
2022-12-01T00:27:01.846Z,2.13
2022-12-01T00:29:31.350Z,2.14
2022-12-01T00:32:00.519Z,2.10
2022-12-01T00:34:32.792Z,2.09
2022-12-01T00:37:01.953Z,2.09
2022-12-01T00:39:33.465Z,2.09
2022-12-01T00:42:02.327Z,2.09
2022-12-01T00:44:31.887Z,2.09
2022-12-01T00:47:00.579Z,2.07
2022-12-01T00:49:29.465Z,2.07
2022-12-01T00:51:58.350Z,2.07
2022-12-01T00:54:30.132Z,2.07
2022-12-01T00:56:58.983Z,2.09
2022-12-01T00:59:28.187Z,2.05
2022-12-01T01:01:57.088Z,2.05
2022-12-01T01:04:25.869Z,2.03
2022-12-01T01:07:06.094Z,2.05
2022-12-01T01:09:35.126Z,2.03
2022-12-01T01:12:10.063Z,2.02
2022-12-01T01:14:39.749Z,2.00
2022-12-01T01:17:09.120Z,2.03
2022-12-01T01:19:37.955Z,1.99
2022-12-01T01:22:09.412Z,1.99
2022-12-01T01:24:43.209Z,1.98
2022-12-01T01:27:12.174Z,1.99
2022-12-01T01:29:43.840Z,1.98
2022-12-01T01:32:12.660Z,1.95
2022-12-01T01:34:43.786Z,1.95
2022-12-01T01:37:13.511Z,1.98
2022-12-01T01:39:50.807Z,1.98
2022-12-01T01:42:21.625Z,1.93
2022-12-01T01:44:53.364Z,1.93
2022-12-01T01:47:26.435Z,1.95
2022-12-01T01:50:05.732Z,1.93
2022-12-01T01:52:43.230Z,1.95
2022-12-01T01:55:14.381Z,1.93
2022-12-01T01:57:45.176Z,1.92
2022-12-01T02:00:19.087Z,1.93
2022-12-01T02:02:52.240Z,1.90
2022-12-01T02:05:24.366Z,1.89
2022-12-01T02:07:56.474Z,1.89
2022-12-01T02:10:36.359Z,1.88
2022-12-01T02:13:17.475Z,1.89
2022-12-01T02:15:56.377Z,1.89
2022-12-01T02:18:34.598Z,1.89
2022-12-01T02:21:25.576Z,1.88
2022-12-01T02:24:33.017Z,1.88
2022-12-01T02:27:08.727Z,1.88
2022-12-01T02:30:01.712Z,1.86
2022-12-01T02:32:42.975Z,1.85
2022-12-01T02:35:20.707Z,1.86
2022-12-01T02:38:12.617Z,1.85
2022-12-01T02:40:46.632Z,1.82
2022-12-01T02:43:24.986Z,1.86
2022-12-01T02:45:58.333Z,1.85
2022-12-01T02:48:31.046Z,1.82
2022-12-01T02:51:04.320Z,1.81
2022-12-01T02:53:35.529Z,1.78
2022-12-01T02:56:12.161Z,1.81
2022-12-01T02:58:45.491Z,1.79
2022-12-01T03:01:28.683Z,1.79
2022-12-01T03:04:10.972Z,1.82
2022-12-01T03:06:51.567Z,1.81
2022-12-01T03:09:31.250Z,1.79
2022-12-01T03:12:11.063Z,1.79
2022-12-01T03:14:46.350Z,1.77
2022-12-01T03:17:20.663Z,1.75
2022-12-01T03:19:53.922Z,1.74
2022-12-01T03:22:28.984Z,1.75
2022-12-01T03:25:00.963Z,1.74
2022-12-01T03:27:35.402Z,1.74
2022-12-01T03:30:10.286Z,1.71
2022-12-01T03:32:46.962Z,1.71
2022-12-01T03:35:19.656Z,1.72
2022-12-01T03:37:55.682Z,1.71
2022-12-01T03:40:28.262Z,1.70
2022-12-01T03:43:00.513Z,1.70
2022-12-01T03:45:36.851Z,1.71
2022-12-01T03:48:09.116Z,1.71
2022-12-01T03:50:46.012Z,1.70
2022-12-01T03:53:23.483Z,1.70
2022-12-01T03:56:01.387Z,1.72
2022-12-01T03:58:34.683Z,1.72
2022-12-01T04:01:04.923Z,1.71
2022-12-01T04:03:35.012Z,1.71
2022-12-01T04:06:07.716Z,1.71
2022-12-01T04:08:38.567Z,1.72
2022-12-01T04:11:22.823Z,1.68
2022-12-01T04:13:51.534Z,1.68
2022-12-01T04:16:20.191Z,1.68
2022-12-01T04:18:48.856Z,1.68
2022-12-01T04:21:17.602Z,1.67
2022-12-01T04:24:04.434Z,1.68
2022-12-01T04:26:36.158Z,1.67
2022-12-01T04:29:07.666Z,1.67
2022-12-01T04:31:36.905Z,1.65
2022-12-01T04:34:11.895Z,1.64
2022-12-01T04:36:40.846Z,1.65
2022-12-01T04:39:09.461Z,1.65
2022-12-01T04:41:40.296Z,1.64
2022-12-01T04:44:11.256Z,1.64
2022-12-01T04:46:40.815Z,1.65
2022-12-01T04:49:12.848Z,1.64
2022-12-01T04:51:42.922Z,1.65
2022-12-01T04:54:11.738Z,1.62
2022-12-01T04:56:40.581Z,1.65
2022-12-01T04:59:14.663Z,1.65
2022-12-01T05:01:44.223Z,1.64
2022-12-01T05:04:13.305Z,1.64
2022-12-01T05:06:42.746Z,1.65
2022-12-01T05:09:17.498Z,1.65
2022-12-01T05:11:46.576Z,1.65
2022-12-01T05:14:15.161Z,1.65
2022-12-01T05:16:45.535Z,1.64
2022-12-01T05:19:32.722Z,1.64
2022-12-01T05:22:01.411Z,1.64
2022-12-01T05:24:35.274Z,1.65
2022-12-01T05:27:04.039Z,1.67
2022-12-01T05:29:32.784Z,1.65
2022-12-01T05:32:02.753Z,1.67
2022-12-01T05:34:36.675Z,1.65
2022-12-01T05:37:05.499Z,1.65
2022-12-01T05:39:34.830Z,1.67
2022-12-01T05:42:09.403Z,1.64
2022-12-01T05:44:38.094Z,1.65
2022-12-01T05:47:07.901Z,1.68
2022-12-01T05:49:37.861Z,1.67
2022-12-01T05:52:06.635Z,1.65
2022-12-01T05:54:36.957Z,1.67
2022-12-01T05:57:05.923Z,1.68
2022-12-01T05:59:37.194Z,1.68
2022-12-01T06:02:06.195Z,1.68
2022-12-01T06:04:35.796Z,1.68
2022-12-01T06:07:07.924Z,1.68
2022-12-01T06:09:36.384Z,1.70
2022-12-01T06:12:05.660Z,1.70
2022-12-01T06:14:40.232Z,1.71
2022-12-01T06:17:08.931Z,1.72
2022-12-01T06:19:37.806Z,1.70
2022-12-01T06:22:06.602Z,1.72
2022-12-01T06:24:37.832Z,1.70
2022-12-01T06:27:08.450Z,1.70
2022-12-01T06:29:42.103Z,1.68
2022-12-01T06:32:11.447Z,1.70
2022-12-01T06:34:41.026Z,1.71
2022-12-01T06:37:15.086Z,1.71
2022-12-01T06:39:43.812Z,1.72
2022-12-01T06:42:13.727Z,1.75
2022-12-01T06:44:42.395Z,1.72
2022-12-01T06:47:15.451Z,1.77
2022-12-01T06:49:47.821Z,1.75
2022-12-01T06:52:17.027Z,1.77
2022-12-01T06:54:46.296Z,1.77
2022-12-01T06:57:15.366Z,1.77
2022-12-01T06:59:47.062Z,1.79
2022-12-01T07:02:16.695Z,1.82
2022-12-01T07:04:48.499Z,1.81
2022-12-01T07:07:17.087Z,1.82
2022-12-01T07:09:46.250Z,1.82
2022-12-01T07:12:15.314Z,1.88
2022-12-01T07:14:47.345Z,1.88
2022-12-01T07:17:16.589Z,1.89
2022-12-01T07:19:48.830Z,1.86
2022-12-01T07:22:17.791Z,1.88
2022-12-01T07:24:48.019Z,1.85
2022-12-01T07:27:16.643Z,1.86
2022-12-01T07:29:48.399Z,1.88
2022-12-01T07:32:20.202Z,1.90
2022-12-01T07:34:48.891Z,1.89
2022-12-01T07:37:19.725Z,1.90
2022-12-01T07:39:48.777Z,1.92
2022-12-01T07:42:17.615Z,1.92
2022-12-01T07:44:47.413Z,1.92
2022-12-01T07:47:20.380Z,1.92
2022-12-01T07:49:49.767Z,1.93
2022-12-01T07:52:18.712Z,1.90
2022-12-01T07:54:47.409Z,1.93
2022-12-01T07:57:17.619Z,1.95
2022-12-01T07:59:48.139Z,1.93
2022-12-01T08:02:19.458Z,1.96
2022-12-01T08:04:48.268Z,1.93
2022-12-01T08:07:16.892Z,1.99
2022-12-01T08:09:48.171Z,1.99
2022-12-01T08:12:17.038Z,2.00
2022-12-01T08:14:50.368Z,2.00
2022-12-01T08:17:19.092Z,2.02
2022-12-01T08:19:47.969Z,2.00
2022-12-01T08:22:17.041Z,2.02
2022-12-01T08:24:46.498Z,2.02
2022-12-01T08:27:15.367Z,2.02
2022-12-01T08:29:44.291Z,2.03
2022-12-01T08:32:18.591Z,2.05
2022-12-01T08:34:53.147Z,2.03
2022-12-01T08:37:22.690Z,2.07
2022-12-01T08:39:53.984Z,2.07
2022-12-01T08:42:22.780Z,2.10
2022-12-01T08:44:55.976Z,2.16
2022-12-01T08:47:24.821Z,2.17
2022-12-01T08:49:53.526Z,2.17
2022-12-01T08:52:22.421Z,2.18
2022-12-01T08:54:54.479Z,2.21
2022-12-01T08:57:23.055Z,2.23
2022-12-01T08:59:52.276Z,2.23
2022-12-01T09:02:22.204Z,2.26
2022-12-01T09:04:51.311Z,2.24
2022-12-01T09:07:26.058Z,2.24
2022-12-01T09:09:55.752Z,2.27
2022-12-01T09:12:24.576Z,2.26
2022-12-01T09:14:53.578Z,2.24
2022-12-01T09:17:23.072Z,2.27
2022-12-01T09:19:52.048Z,2.26
2022-12-01T09:22:20.980Z,2.26
2022-12-01T09:24:52.550Z,2.29
2022-12-01T09:27:21.299Z,2.29
2022-12-01T09:29:50.985Z,2.27
2022-12-01T09:32:21.060Z,2.30
2022-12-01T09:34:49.829Z,2.30
2022-12-01T09:37:18.761Z,2.32
2022-12-01T09:39:47.711Z,2.33
2022-12-01T09:42:18.165Z,2.33
2022-12-01T09:44:54.804Z,2.32
2022-12-01T09:47:29.059Z,2.30
2022-12-01T09:50:02.754Z,2.32
2022-12-01T09:52:38.577Z,2.30
2022-12-01T09:55:17.652Z,2.29
2022-12-01T09:57:48.857Z,2.27
2022-12-01T10:00:21.474Z,2.30
2022-12-01T10:02:53.605Z,2.29
2022-12-01T10:05:29.213Z,2.29
2022-12-01T10:08:02.247Z,2.29
2022-12-01T10:10:37.884Z,2.26
2022-12-01T10:13:18.180Z,2.27
2022-12-01T10:15:57.257Z,2.29
2022-12-01T10:18:37.847Z,2.30
2022-12-01T10:21:15.378Z,2.30
2022-12-01T10:24:02.354Z,2.30
2022-12-01T10:26:43.300Z,2.27
2022-12-01T10:29:16.675Z,2.29
2022-12-01T10:31:56.065Z,2.26
2022-12-01T10:34:27.568Z,2.30
2022-12-01T10:36:57.343Z,2.26
2022-12-01T10:39:32.576Z,2.26
2022-12-01T10:42:06.006Z,2.24
2022-12-01T10:44:35.895Z,2.21
2022-12-01T10:47:12.906Z,2.24
2022-12-01T10:49:42.157Z,2.24
2022-12-01T10:52:31.721Z,2.24
2022-12-01T10:55:02.502Z,2.20
2022-12-01T10:57:32.021Z,2.21
2022-12-01T11:00:09.455Z,2.20
2022-12-01T11:02:38.438Z,2.20
2022-12-01T11:05:20.892Z,2.21
2022-12-01T11:07:50.613Z,2.24
2022-12-01T11:10:21.668Z,2.20
2022-12-01T11:12:56.420Z,2.21
2022-12-01T11:15:28.875Z,2.18
2022-12-01T11:18:00.636Z,2.20
2022-12-01T11:20:33.349Z,2.20
2022-12-01T11:23:25.937Z,2.18
2022-12-01T11:26:03.227Z,2.16
2022-12-01T11:28:36.088Z,2.14
2022-12-01T11:31:08.476Z,2.13
2022-12-01T11:33:46.694Z,2.13
2022-12-01T11:36:31.165Z,2.10
2022-12-01T11:39:02.037Z,2.10
2022-12-01T11:41:40.657Z,2.10
2022-12-01T11:44:49.741Z,2.09
2022-12-01T11:47:24.627Z,2.10
2022-12-01T11:49:57.013Z,2.12
2022-12-01T11:52:30.206Z,2.07
2022-12-01T11:55:19.678Z,2.06
2022-12-01T11:57:51.753Z,2.05
2022-12-01T12:00:24.170Z,2.00
2022-12-01T12:03:15.707Z,1.99
2022-12-01T12:09:15.742Z,1.93
2022-12-01T12:11:53.667Z,1.93
2022-12-01T12:14:40.580Z,1.93
2022-12-01T12:17:47.261Z,1.96
2022-12-01T12:20:37.597Z,2.00
2022-12-01T12:23:31.289Z,1.96
2022-12-01T12:26:09.839Z,1.93
2022-12-01T12:28:53.039Z,1.89
2022-12-01T12:31:32.295Z,1.90
2022-12-01T12:34:24.905Z,1.89
2022-12-01T12:37:09.057Z,1.89
2022-12-01T12:40:17.900Z,1.89
2022-12-01T12:43:09.801Z,1.88
2022-12-01T12:45:54.031Z,1.88
2022-12-01T12:48:38.657Z,1.89
2022-12-01T12:51:24.357Z,1.86
2022-12-01T12:54:02.353Z,1.86
2022-12-01T12:56:35.216Z,1.89
2022-12-01T12:59:11.630Z,1.88
2022-12-01T13:01:47.287Z,1.88
2022-12-01T13:04:23.027Z,1.86
2022-12-01T13:07:00.367Z,1.85
2022-12-01T13:09:36.664Z,1.85
2022-12-01T13:12:09.870Z,1.82
2022-12-01T13:14:42.402Z,1.82
2022-12-01T13:17:22.926Z,1.81
2022-12-01T13:19:51.754Z,1.79
2022-12-01T13:22:25.100Z,1.78
2022-12-01T13:24:53.961Z,1.74
2022-12-01T13:27:25.896Z,1.74
2022-12-01T13:29:55.888Z,1.70
2022-12-01T13:32:32.956Z,1.70
2022-12-01T13:35:06.166Z,1.67
2022-12-01T13:37:37.680Z,1.61
2022-12-01T13:40:21.747Z,1.62
2022-12-01T13:43:02.174Z,1.58
2022-12-01T13:45:39.999Z,1.57
2022-12-01T13:48:31.654Z,1.57
2022-12-01T13:51:01.870Z,1.54
2022-12-01T13:53:33.885Z,1.51
2022-12-01T13:56:21.510Z,1.50
2022-12-01T13:58:53.269Z,1.47
2022-12-01T14:01:44.548Z,1.47
2022-12-01T14:04:26.598Z,1.46
2022-12-01T14:07:15.044Z,1.43
2022-12-01T14:09:45.109Z,1.40
2022-12-01T14:12:23.121Z,1.37
2022-12-01T14:14:56.966Z,1.33
2022-12-01T14:17:29.701Z,1.30
2022-12-01T14:20:17.734Z,1.29
2022-12-01T14:22:49.959Z,1.25
2022-12-01T14:25:28.301Z,1.25
2022-12-01T14:28:00.791Z,1.20
2022-12-01T14:31:04.511Z,1.19
2022-12-01T14:33:53.867Z,1.15
2022-12-01T14:36:38.327Z,1.15
2022-12-01T14:39:17.898Z,1.10
2022-12-01T14:41:51.395Z,1.09
2022-12-01T14:44:29.270Z,1.06
2022-12-01T14:47:12.528Z,1.05
2022-12-01T14:49:47.973Z,1.06
2022-12-01T14:52:31.307Z,1.03
2022-12-01T14:55:03.471Z,1.02
2022-12-01T14:57:37.283Z,1.00
2022-12-01T15:00:12.906Z,0.98
2022-12-01T15:02:43.376Z,0.93
2022-12-01T15:05:18.569Z,0.91
2022-12-01T15:07:49.673Z,0.91
2022-12-01T15:10:22.518Z,0.88
2022-12-01T15:12:52.708Z,0.87
2022-12-01T15:15:24.776Z,0.84
2022-12-01T15:17:55.156Z,0.77
2022-12-01T15:20:34.037Z,0.77
2022-12-01T15:23:12.563Z,0.74
2022-12-01T15:25:45.924Z,0.72
2022-12-01T15:28:17.391Z,0.71
2022-12-01T15:30:47.972Z,0.67
2022-12-01T15:33:26.786Z,0.64
2022-12-01T15:36:00.949Z,0.61
2022-12-01T15:38:32.742Z,0.61
2022-12-01T15:43:58.052Z,0.57
2022-12-01T15:46:32.917Z,0.56
2022-12-01T15:49:09.677Z,0.53
2022-12-01T15:51:39.466Z,0.51
2022-12-01T15:54:19.113Z,0.47
2022-12-01T15:56:53.538Z,0.50
2022-12-01T15:59:33.491Z,0.44
2022-12-01T16:02:15.183Z,0.43
2022-12-01T16:04:45.965Z,0.46
2022-12-01T16:07:19.139Z,0.40
2022-12-01T16:09:59.867Z,0.39
2022-12-01T16:12:32.858Z,0.37
2022-12-01T16:15:17.864Z,0.39
2022-12-01T16:17:49.489Z,0.37
2022-12-01T16:20:26.609Z,0.37
2022-12-01T16:23:01.127Z,0.37
2022-12-01T16:25:32.381Z,0.36
2022-12-01T16:28:02.652Z,0.36
2022-12-01T16:30:37.066Z,0.36
2022-12-01T16:33:14.180Z,0.36
2022-12-01T16:35:43.606Z,0.33
2022-12-01T16:38:20.441Z,0.33
2022-12-01T16:40:51.303Z,0.33
2022-12-01T16:43:22.675Z,0.30
2022-12-01T16:45:57.923Z,0.30
2022-12-01T16:48:26.879Z,0.29
2022-12-01T16:50:56.769Z,0.26
2022-12-01T16:53:26.706Z,0.28
2022-12-01T16:55:57.288Z,0.23
2022-12-01T16:58:28.801Z,0.21
2022-12-01T17:00:58.469Z,0.18
2022-12-01T17:03:28.860Z,0.16
2022-12-01T17:06:01.600Z,0.15
2022-12-01T17:08:31.002Z,0.09
2022-12-01T17:11:00.826Z,0.09
2022-12-01T17:13:29.560Z,0.04
2022-12-01T17:15:58.960Z,-0.01
2022-12-01T17:18:28.672Z,-0.01
2022-12-01T17:21:03.766Z,-0.04
2022-12-01T17:23:33.793Z,-0.05
2022-12-01T17:26:06.701Z,-0.05
2022-12-01T17:28:35.607Z,-0.08
2022-12-01T17:31:09.145Z,-0.11
2022-12-01T17:33:39.443Z,-0.11
2022-12-01T17:36:13.664Z,-0.15
2022-12-01T17:38:45.406Z,-0.16
2022-12-01T17:41:16.769Z,-0.15
2022-12-01T17:43:46.222Z,-0.18
2022-12-01T17:46:15.185Z,-0.19
2022-12-01T17:48:47.679Z,-0.25
2022-12-01T17:51:24.568Z,-0.29
2022-12-01T17:53:56.826Z,-0.32
2022-12-01T17:56:26.147Z,-0.33
2022-12-01T17:58:55.623Z,-0.36
2022-12-01T18:01:30.375Z,-0.39
2022-12-01T18:03:59.758Z,-0.39
2022-12-01T18:06:28.677Z,-0.37
2022-12-01T18:08:58.889Z,-0.44
2022-12-01T18:11:30.132Z,-0.46
2022-12-01T18:14:00.307Z,-0.47
2022-12-01T18:16:31.822Z,-0.50
2022-12-01T18:19:01.616Z,-0.53
2022-12-01T18:21:31.449Z,-0.54
2022-12-01T18:24:03.399Z,-0.54
2022-12-01T18:26:33.650Z,-0.56
2022-12-01T18:29:06.107Z,-0.58
2022-12-01T18:31:38.671Z,-0.53
2022-12-01T18:34:10.446Z,-0.56
2022-12-01T18:36:41.587Z,-0.54
2022-12-01T18:39:13.367Z,-0.54
2022-12-01T18:41:46.786Z,-0.53
2022-12-01T18:44:15.747Z,-0.56
2022-12-01T18:46:44.634Z,-0.56
2022-12-01T18:49:13.423Z,-0.56
2022-12-01T18:51:42.282Z,-0.54
2022-12-01T18:54:15.101Z,-0.54
2022-12-01T18:56:46.346Z,-0.54
2022-12-01T18:59:18.103Z,-0.50
2022-12-01T19:01:48.074Z,-0.51
2022-12-01T19:04:18.036Z,-0.50
2022-12-01T19:06:48.704Z,-0.50
2022-12-01T19:09:17.457Z,-0.50
2022-12-01T19:11:46.885Z,-0.49
2022-12-01T19:14:17.635Z,-0.51
2022-12-01T19:16:49.682Z,-0.53
2022-12-01T19:19:20.117Z,-0.56
2022-12-01T19:21:50.083Z,-0.53
2022-12-01T19:24:22.208Z,-0.56
2022-12-01T19:26:51.803Z,-0.56
2022-12-01T19:29:20.597Z,-0.54
2022-12-01T19:31:49.510Z,-0.56
2022-12-01T19:34:18.123Z,-0.56
2022-12-01T19:36:51.768Z,-0.56
2022-12-01T19:39:20.985Z,-0.58
2022-12-01T19:41:49.669Z,-0.57
2022-12-01T19:44:19.267Z,-0.60
2022-12-01T19:46:47.946Z,-0.60
2022-12-01T19:49:19.427Z,-0.62
2022-12-01T19:51:48.152Z,-0.61
2022-12-01T19:54:20.211Z,-0.65
2022-12-01T19:56:51.593Z,-0.62
2022-12-01T19:59:23.390Z,-0.64
2022-12-01T20:01:53.941Z,-0.65
2022-12-01T20:04:25.441Z,-0.67
2022-12-01T20:06:57.468Z,-0.69
2022-12-01T20:09:27.190Z,-0.67
2022-12-01T20:11:56.368Z,-0.68
2022-12-01T20:14:27.515Z,-0.69
2022-12-01T20:16:56.614Z,-0.71
2022-12-01T20:19:27.796Z,-0.72
2022-12-01T20:21:56.817Z,-0.74
2022-12-01T20:24:28.090Z,-0.72
2022-12-01T20:26:57.125Z,-0.75
2022-12-01T20:29:28.105Z,-0.75
2022-12-01T20:31:59.564Z,-0.77
2022-12-01T20:34:30.980Z,-0.78
2022-12-01T20:37:00.507Z,-0.82
2022-12-01T20:39:34.194Z,-0.78
2022-12-01T20:42:05.528Z,-0.82
2022-12-01T20:44:35.146Z,-0.82
2022-12-01T20:47:06.072Z,-0.82
2022-12-01T20:49:46.879Z,-0.79
2022-12-01T20:52:15.465Z,-0.81
2022-12-01T20:54:46.277Z,-0.82
2022-12-01T20:57:15.064Z,-0.84
2022-12-01T20:59:50.319Z,-0.85
2022-12-01T21:02:18.985Z,-0.85
2022-12-01T21:04:47.862Z,-0.88
2022-12-01T21:07:16.636Z,-0.88
2022-12-01T21:09:48.144Z,-0.86
2022-12-01T21:12:36.063Z,-0.86
2022-12-01T21:15:20.208Z,-0.88
2022-12-01T21:17:54.797Z,-0.89
2022-12-01T21:20:28.585Z,-0.93
2022-12-01T21:23:01.730Z,-0.92
2022-12-01T21:25:30.555Z,-0.92
2022-12-01T21:28:13.408Z,-0.93
2022-12-01T21:30:42.052Z,-0.96
2022-12-01T21:33:21.215Z,-0.99
2022-12-01T21:35:53.665Z,-0.96
2022-12-01T21:38:23.213Z,-0.97
2022-12-01T21:40:51.801Z,-1.00
2022-12-01T21:43:22.098Z,-1.03
2022-12-01T21:45:55.246Z,-0.97
2022-12-01T21:48:24.490Z,-0.99
2022-12-01T21:51:00.565Z,-1.00
2022-12-01T21:53:37.820Z,-0.99
2022-12-01T21:56:15.605Z,-0.99
2022-12-01T21:58:44.692Z,-1.00
2022-12-01T22:01:23.387Z,-0.97
2022-12-01T22:03:52.297Z,-1.03
2022-12-01T22:06:30.085Z,-1.02
2022-12-01T22:09:02.834Z,-1.06
2022-12-01T22:11:35.932Z,-1.05
2022-12-01T22:14:14.890Z,-1.05
2022-12-01T22:16:46.951Z,-1.05
2022-12-01T22:19:29.669Z,-1.05
2022-12-01T22:22:15.159Z,-1.06
2022-12-01T22:24:49.154Z,-1.08
2022-12-01T22:27:27.955Z,-1.08
2022-12-01T22:30:02.430Z,-1.11
2022-12-01T22:32:35.042Z,-1.12
2022-12-01T22:35:41.867Z,-1.13
2022-12-01T22:38:35.805Z,-1.11
2022-12-01T22:41:06.234Z,-1.11
2022-12-01T22:43:46.903Z,-1.09
2022-12-01T22:46:29.093Z,-1.09
2022-12-01T22:49:01.740Z,-1.11
2022-12-01T22:51:37.188Z,-1.12
2022-12-01T22:54:28.705Z,-1.11
2022-12-01T22:57:31.250Z,-1.15
2022-12-01T23:00:13.840Z,-1.13
2022-12-01T23:02:44.528Z,-1.15
2022-12-01T23:05:22.991Z,-1.13
2022-12-01T23:07:53.717Z,-1.16
2022-12-01T23:10:24.838Z,-1.16
2022-12-01T23:12:57.034Z,-1.17
2022-12-01T23:15:35.829Z,-1.16
2022-12-01T23:18:14.410Z,-1.17
2022-12-01T23:20:44.539Z,-1.16
2022-12-01T23:23:17.311Z,-1.15
2022-12-01T23:25:48.665Z,-1.16
2022-12-01T23:28:19.251Z,-1.17
2022-12-01T23:30:56.791Z,-1.19
2022-12-01T23:33:27.892Z,-1.17
2022-12-01T23:35:58.195Z,-1.22
2022-12-01T23:38:31.343Z,-1.22
2022-12-01T23:41:05.159Z,-1.23
2022-12-01T23:43:38.528Z,-1.23
2022-12-01T23:46:12.158Z,-1.24
2022-12-01T23:48:43.800Z,-1.23
2022-12-01T23:51:17.422Z,-1.23
2022-12-01T23:53:46.099Z,-1.20
2022-12-01T23:56:22.649Z,-1.20
2022-12-01T23:58:52.479Z,-1.20
