createdAt,value
2023-05-04T00:02:25.910Z,64.32
2023-05-04T00:04:53.548Z,64.67
2023-05-04T00:07:21.079Z,65.37
2023-05-04T00:09:50.287Z,65.04
2023-05-04T00:12:17.878Z,65.12
2023-05-04T00:14:44.949Z,65.83
2023-05-04T00:17:12.865Z,65.27
2023-05-04T00:19:42.382Z,65.99
2023-05-04T00:22:09.667Z,66.22
2023-05-04T00:24:36.843Z,65.78
2023-05-04T00:27:04.083Z,66.37
2023-05-04T00:29:31.404Z,66.16
2023-05-04T00:31:58.491Z,66.79
2023-05-04T00:34:25.651Z,66.64
2023-05-04T00:36:52.880Z,67.03
2023-05-04T00:39:19.966Z,67.94
2023-05-04T00:41:47.124Z,67.73
2023-05-04T00:44:14.411Z,68.11
2023-05-04T00:46:41.731Z,67.66
2023-05-04T00:49:09.218Z,67.68
2023-05-04T00:51:37.096Z,68.44
2023-05-04T00:54:05.497Z,69.07
2023-05-04T00:56:34.132Z,68.94
2023-05-04T00:59:01.132Z,68.91
2023-05-04T01:01:28.414Z,69.54
2023-05-04T01:03:56.657Z,69.55
2023-05-04T01:06:42.127Z,69.76
2023-05-04T01:09:21.857Z,69.97
2023-05-04T01:12:15.730Z,70.20
2023-05-04T01:14:44.063Z,69.94
2023-05-04T01:17:12.290Z,70.57
2023-05-04T01:19:39.437Z,70.62
2023-05-04T01:22:06.651Z,70.54
2023-05-04T01:24:34.137Z,70.24
2023-05-04T01:27:19.318Z,71.06
2023-05-04T01:29:49.528Z,70.49
2023-05-04T01:32:19.745Z,70.37
2023-05-04T01:34:46.925Z,70.41
2023-05-04T01:37:14.034Z,70.54
2023-05-04T01:39:41.295Z,70.47
2023-05-04T01:42:08.390Z,70.65
2023-05-04T01:44:35.708Z,70.68
2023-05-04T01:47:02.962Z,70.24
2023-05-04T01:49:30.026Z,69.79
2023-05-04T01:51:57.076Z,70.49
2023-05-04T01:54:25.277Z,70.66
2023-05-04T01:56:52.350Z,70.10
2023-05-04T01:59:19.671Z,70.04
2023-05-04T02:01:46.850Z,70.22
2023-05-04T02:04:14.058Z,70.06
2023-05-04T02:06:41.468Z,70.19
2023-05-04T02:09:08.669Z,70.41
2023-05-04T02:11:35.756Z,70.22
2023-05-04T02:14:02.986Z,70.25
2023-05-04T02:16:30.105Z,70.30
2023-05-04T02:18:57.386Z,70.17
2023-05-04T02:21:24.478Z,71.01
2023-05-04T02:23:51.997Z,70.52
2023-05-04T02:26:18.966Z,70.29
2023-05-04T02:28:46.086Z,70.15
2023-05-04T02:31:13.155Z,70.44
2023-05-04T02:33:40.194Z,70.79
2023-05-04T02:36:08.999Z,70.91
2023-05-04T02:38:36.193Z,70.74
2023-05-04T02:41:04.022Z,70.78
2023-05-04T02:43:31.047Z,70.75
2023-05-04T02:46:00.010Z,71.06
2023-05-04T02:48:27.133Z,70.71
2023-05-04T02:50:54.203Z,70.47
2023-05-04T02:53:21.198Z,70.41
2023-05-04T02:55:48.576Z,70.44
2023-05-04T02:58:15.609Z,70.91
2023-05-04T03:00:42.704Z,70.85
2023-05-04T03:03:09.779Z,70.55
2023-05-04T03:05:36.961Z,70.62
2023-05-04T03:08:04.126Z,70.65
2023-05-04T03:10:31.300Z,70.64
2023-05-04T03:12:58.370Z,71.05
2023-05-04T03:15:25.449Z,70.55
2023-05-04T03:17:52.851Z,70.62
2023-05-04T03:20:19.984Z,70.62
2023-05-04T03:22:46.969Z,70.63
2023-05-04T03:25:13.992Z,70.79
2023-05-04T03:27:41.204Z,71.84
2023-05-04T03:30:08.849Z,71.21
2023-05-04T03:32:37.109Z,71.73
2023-05-04T03:35:24.585Z,71.96
2023-05-04T03:37:54.250Z,72.10
2023-05-04T03:40:23.260Z,72.12
2023-05-04T03:42:52.896Z,71.97
2023-05-04T03:45:22.263Z,72.12
2023-05-04T03:47:49.353Z,72.11
2023-05-04T03:50:16.431Z,72.18
2023-05-04T03:52:43.447Z,72.30
2023-05-04T03:55:11.700Z,72.28
2023-05-04T03:57:39.010Z,72.43
2023-05-04T04:00:06.928Z,72.04
2023-05-04T04:02:42.130Z,71.79
2023-05-04T04:05:16.018Z,71.66
2023-05-04T04:07:43.411Z,71.54
2023-05-04T04:10:10.891Z,71.67
2023-05-04T04:12:38.032Z,72.34
2023-05-04T04:15:05.404Z,72.22
2023-05-04T04:17:32.529Z,72.13
2023-05-04T04:19:59.648Z,72.06
2023-05-04T04:22:27.415Z,72.50
2023-05-04T04:24:54.438Z,72.71
2023-05-04T04:27:21.510Z,72.50
2023-05-04T04:29:48.728Z,72.71
2023-05-04T04:32:15.834Z,72.31
2023-05-04T04:34:42.869Z,72.74
2023-05-04T04:37:09.885Z,72.72
2023-05-04T04:39:36.848Z,72.24
2023-05-04T04:42:04.052Z,72.37
2023-05-04T04:44:31.083Z,72.66
2023-05-04T04:46:58.311Z,72.34
2023-05-04T04:49:26.215Z,71.91
2023-05-04T04:51:53.326Z,72.28
2023-05-04T04:54:20.870Z,72.23
2023-05-04T04:56:48.192Z,72.06
2023-05-04T04:59:15.304Z,72.32
2023-05-04T05:01:42.576Z,73.00
2023-05-04T05:04:09.792Z,73.42
2023-05-04T05:06:37.012Z,72.81
2023-05-04T05:09:04.418Z,72.58
2023-05-04T05:11:32.837Z,73.27
2023-05-04T05:14:00.115Z,73.19
2023-05-04T05:16:27.614Z,73.12
2023-05-04T05:18:54.695Z,73.70
2023-05-04T05:21:21.966Z,73.92
2023-05-04T05:23:49.098Z,73.57
2023-05-04T05:26:16.326Z,73.17
2023-05-04T05:28:43.401Z,72.70
2023-05-04T05:31:10.665Z,71.67
2023-05-04T05:33:37.894Z,70.62
2023-05-04T05:36:06.252Z,70.62
2023-05-04T05:38:33.426Z,69.92
2023-05-04T05:41:00.538Z,69.37
2023-05-04T05:43:27.781Z,69.24
2023-05-04T05:45:55.003Z,69.03
2023-05-04T05:48:22.055Z,70.19
2023-05-04T05:50:49.119Z,70.04
2023-05-04T05:53:16.246Z,70.09
2023-05-04T05:55:43.277Z,69.43
2023-05-04T05:58:10.492Z,68.81
2023-05-04T06:00:37.624Z,68.93
2023-05-04T06:03:04.738Z,68.96
2023-05-04T06:05:34.410Z,68.58
2023-05-04T06:08:01.808Z,68.25
2023-05-04T06:10:28.915Z,67.89
2023-05-04T06:12:56.058Z,67.91
2023-05-04T06:15:23.179Z,67.31
2023-05-04T06:17:50.304Z,66.35
2023-05-04T06:20:17.422Z,65.25
2023-05-04T06:22:44.867Z,65.02
2023-05-04T06:25:12.140Z,63.49
2023-05-04T06:27:39.510Z,62.83
2023-05-04T06:30:08.272Z,63.31
2023-05-04T06:32:35.686Z,62.27
2023-05-04T06:35:02.946Z,61.24
2023-05-04T06:37:30.156Z,61.33
2023-05-04T06:39:57.318Z,60.83
2023-05-04T06:42:24.420Z,61.07
2023-05-04T06:44:53.660Z,60.14
2023-05-04T06:47:20.987Z,60.14
2023-05-04T06:49:48.131Z,58.60
2023-05-04T06:52:15.240Z,57.45
2023-05-04T06:54:42.407Z,55.80
2023-05-04T06:57:09.566Z,55.16
2023-05-04T06:59:36.743Z,54.12
2023-05-04T07:02:03.879Z,53.15
2023-05-04T07:04:32.118Z,51.75
2023-05-04T07:06:59.237Z,51.02
2023-05-04T07:09:26.378Z,50.49
2023-05-04T07:11:53.501Z,49.21
2023-05-04T07:14:21.971Z,49.16
2023-05-04T07:16:49.225Z,47.67
2023-05-04T07:19:16.427Z,47.19
2023-05-04T07:21:43.520Z,46.25
2023-05-04T07:24:10.656Z,46.93
2023-05-04T07:26:37.759Z,46.37
2023-05-04T07:29:04.888Z,45.82
2023-05-04T07:31:32.083Z,45.28
2023-05-04T07:33:59.500Z,46.08
2023-05-04T07:36:27.980Z,44.59
2023-05-04T07:38:55.039Z,45.29
2023-05-04T07:41:22.247Z,45.17
2023-05-04T07:43:49.270Z,45.06
2023-05-04T07:46:16.752Z,45.11
2023-05-04T07:48:43.950Z,45.22
2023-05-04T07:51:14.972Z,45.10
2023-05-04T07:53:43.329Z,44.88
2023-05-04T07:56:11.808Z,45.15
2023-05-04T07:58:39.485Z,44.62
2023-05-04T08:01:06.698Z,44.64
2023-05-04T08:03:34.142Z,44.10
2023-05-04T08:06:01.336Z,43.75
2023-05-04T08:08:28.834Z,44.14
2023-05-04T08:11:02.015Z,44.59
2023-05-04T08:13:35.521Z,43.91
2023-05-04T08:16:03.015Z,43.31
2023-05-04T08:18:30.437Z,42.95
2023-05-04T08:20:58.534Z,42.88
2023-05-04T08:23:26.038Z,42.19
2023-05-04T08:25:53.259Z,41.93
2023-05-04T08:28:20.374Z,40.48
2023-05-04T08:30:47.530Z,40.57
2023-05-04T08:33:14.711Z,41.72
2023-05-04T08:35:41.816Z,40.96
2023-05-04T08:38:08.943Z,39.32
2023-05-04T08:40:36.037Z,40.31
2023-05-04T08:43:03.963Z,38.68
2023-05-04T08:45:31.670Z,38.93
2023-05-04T08:47:58.987Z,38.11
2023-05-04T08:50:26.381Z,38.46
2023-05-04T08:52:53.725Z,38.57
2023-05-04T08:55:21.350Z,39.16
2023-05-04T08:57:50.087Z,38.40
2023-05-04T09:00:19.124Z,37.86
2023-05-04T09:02:47.283Z,38.23
2023-05-04T09:05:15.053Z,38.26
2023-05-04T09:07:42.160Z,37.64
2023-05-04T09:10:09.971Z,37.96
2023-05-04T09:12:38.176Z,36.31
2023-05-04T09:15:19.098Z,36.84
2023-05-04T09:18:18.633Z,36.90
2023-05-04T09:20:47.503Z,37.87
2023-05-04T09:23:15.924Z,37.28
2023-05-04T09:25:53.882Z,35.96
2023-05-04T09:28:33.583Z,36.67
2023-05-04T09:31:01.596Z,37.03
2023-05-04T09:33:29.744Z,36.14
2023-05-04T09:35:58.460Z,35.50
2023-05-04T09:38:26.891Z,36.67
2023-05-04T09:40:54.162Z,36.81
2023-05-04T09:43:21.324Z,36.70
2023-05-04T09:45:48.907Z,34.81
2023-05-04T09:48:27.229Z,36.17
2023-05-04T09:50:56.308Z,35.61
2023-05-04T09:53:28.623Z,36.14
2023-05-04T09:56:20.479Z,34.88
2023-05-04T09:58:49.425Z,35.21
2023-05-04T10:01:17.452Z,36.18
2023-05-04T10:03:44.772Z,35.33
2023-05-04T10:06:12.602Z,35.43
2023-05-04T10:08:41.476Z,35.85
2023-05-04T10:11:08.779Z,36.59
2023-05-04T10:13:35.922Z,36.64
2023-05-04T10:16:30.300Z,36.82
2023-05-04T10:19:41.378Z,36.85
2023-05-04T10:22:20.457Z,37.76
2023-05-04T10:25:19.400Z,36.84
2023-05-04T10:28:16.859Z,36.02
2023-05-04T10:30:44.124Z,36.65
2023-05-04T10:33:12.456Z,35.42
2023-05-04T10:35:52.269Z,34.80
2023-05-04T10:38:20.136Z,34.94
2023-05-04T10:40:49.846Z,34.80
2023-05-04T10:43:26.442Z,34.71
2023-05-04T10:45:53.573Z,34.66
2023-05-04T10:48:20.699Z,34.72
2023-05-04T10:50:51.075Z,34.60
2023-05-04T10:53:18.513Z,34.89
2023-05-04T10:55:48.079Z,35.20
2023-05-04T10:58:20.373Z,34.49
2023-05-04T11:00:51.867Z,34.74
2023-05-04T11:03:22.432Z,33.55
2023-05-04T11:05:52.480Z,34.67
2023-05-04T11:08:24.515Z,33.21
2023-05-04T11:11:07.936Z,33.64
2023-05-04T11:13:36.489Z,32.64
2023-05-04T11:16:03.686Z,34.15
2023-05-04T11:18:34.474Z,33.67
2023-05-04T11:21:02.705Z,34.50
2023-05-04T11:23:30.594Z,33.84
2023-05-04T11:25:57.870Z,34.67
2023-05-04T11:28:38.038Z,34.33
2023-05-04T11:31:19.191Z,34.47
2023-05-04T11:33:48.453Z,34.63
2023-05-04T11:36:15.973Z,35.14
2023-05-04T11:38:44.027Z,34.85
2023-05-04T11:41:12.756Z,34.98
2023-05-04T11:43:42.582Z,34.86
2023-05-04T11:46:10.821Z,34.91
2023-05-04T11:48:38.717Z,35.15
2023-05-04T11:51:06.808Z,34.93
2023-05-04T11:53:38.773Z,35.37
2023-05-04T11:56:08.457Z,34.26
2023-05-04T11:58:35.736Z,34.60
2023-05-04T12:01:04.251Z,34.39
2023-05-04T12:03:50.858Z,34.29
2023-05-04T12:06:30.821Z,34.35
2023-05-04T12:09:03.019Z,34.39
2023-05-04T12:11:30.244Z,35.14
2023-05-04T12:14:06.295Z,34.07
2023-05-04T12:16:34.500Z,34.47
2023-05-04T12:19:06.959Z,33.66
2023-05-04T12:21:35.403Z,33.87
2023-05-04T12:24:03.910Z,34.68
2023-05-04T12:26:31.441Z,34.72
2023-05-04T12:28:58.733Z,34.58
2023-05-04T12:31:26.078Z,35.41
2023-05-04T12:33:53.232Z,34.99
2023-05-04T12:36:20.465Z,35.16
2023-05-04T12:38:47.809Z,34.06
2023-05-04T12:41:15.134Z,34.02
2023-05-04T12:43:43.256Z,34.13
2023-05-04T12:46:10.646Z,34.20
2023-05-04T12:48:38.133Z,35.07
2023-05-04T12:51:05.365Z,34.63
2023-05-04T12:53:32.598Z,33.92
2023-05-04T12:56:00.918Z,34.62
2023-05-04T12:58:28.624Z,34.56
2023-05-04T13:00:58.048Z,34.93
2023-05-04T13:03:25.407Z,33.94
2023-05-04T13:05:53.008Z,34.90
2023-05-04T13:08:20.207Z,34.13
2023-05-04T13:10:48.149Z,33.31
2023-05-04T13:13:17.810Z,34.33
2023-05-04T13:15:45.421Z,35.49
2023-05-04T13:18:13.251Z,35.66
2023-05-04T13:20:41.043Z,35.57
2023-05-04T13:23:08.312Z,35.90
2023-05-04T13:25:35.367Z,35.43
2023-05-04T13:28:02.627Z,35.50
2023-05-04T13:30:30.291Z,35.58
2023-05-04T13:32:57.497Z,35.72
2023-05-04T13:35:24.766Z,35.22
2023-05-04T13:37:52.174Z,35.25
2023-05-04T13:40:19.219Z,36.15
2023-05-04T13:42:46.749Z,36.41
2023-05-04T13:45:14.224Z,36.16
2023-05-04T13:47:41.573Z,36.11
2023-05-04T13:50:08.978Z,36.34
2023-05-04T13:52:37.098Z,35.88
2023-05-04T13:55:05.021Z,35.58
2023-05-04T13:57:32.522Z,35.39
2023-05-04T14:00:06.301Z,35.16
2023-05-04T14:02:41.412Z,34.93
2023-05-04T14:05:09.183Z,35.05
2023-05-04T14:07:36.568Z,35.11
2023-05-04T14:10:04.283Z,35.45
2023-05-04T14:12:31.582Z,35.88
2023-05-04T14:14:59.200Z,36.00
2023-05-04T14:17:26.316Z,36.07
2023-05-04T14:19:53.497Z,35.78
2023-05-04T14:22:20.652Z,35.64
2023-05-04T14:24:49.050Z,36.52
2023-05-04T14:27:16.126Z,36.35
2023-05-04T14:29:43.769Z,36.11
2023-05-04T14:32:11.616Z,36.15
2023-05-04T14:34:38.802Z,36.98
2023-05-04T14:37:06.127Z,36.38
2023-05-04T14:39:33.297Z,37.63
2023-05-04T14:42:00.545Z,37.41
2023-05-04T14:44:28.829Z,36.71
2023-05-04T14:46:56.559Z,37.23
2023-05-04T14:49:35.762Z,37.24
2023-05-04T14:52:04.036Z,36.93
2023-05-04T14:54:31.192Z,37.07
2023-05-04T14:57:00.054Z,36.12
2023-05-04T14:59:27.296Z,37.00
2023-05-04T15:01:55.578Z,37.65
2023-05-04T15:04:23.058Z,38.16
2023-05-04T15:06:50.533Z,37.86
2023-05-04T15:09:17.681Z,37.52
2023-05-04T15:11:44.784Z,37.46
2023-05-04T15:14:12.035Z,37.76
2023-05-04T15:16:39.297Z,37.75
2023-05-04T15:19:07.198Z,37.96
2023-05-04T15:21:34.701Z,37.77
2023-05-04T15:24:02.155Z,37.84
2023-05-04T15:26:31.200Z,38.01
2023-05-04T15:28:58.364Z,38.90
2023-05-04T15:31:25.794Z,39.45
2023-05-04T15:33:53.844Z,38.33
2023-05-04T15:36:21.006Z,39.10
2023-05-04T15:38:48.094Z,38.70
2023-05-04T15:41:15.165Z,38.59
2023-05-04T15:43:42.204Z,38.36
2023-05-04T15:46:09.329Z,38.45
2023-05-04T15:48:36.499Z,38.87
2023-05-04T15:51:03.620Z,38.59
2023-05-04T15:53:30.994Z,38.73
2023-05-04T15:55:58.090Z,38.14
2023-05-04T15:58:25.145Z,38.21
2023-05-04T16:00:52.462Z,39.16
2023-05-04T16:03:19.807Z,39.29
2023-05-04T16:05:47.121Z,39.39
2023-05-04T16:08:14.288Z,38.90
2023-05-04T16:10:41.403Z,38.39
2023-05-04T16:13:11.306Z,38.40
2023-05-04T16:15:39.196Z,38.99
2023-05-04T16:18:06.434Z,38.11
2023-05-04T16:20:33.473Z,38.91
2023-05-04T16:23:00.499Z,38.72
2023-05-04T16:25:27.607Z,39.10
2023-05-04T16:27:54.816Z,40.23
2023-05-04T16:30:21.997Z,39.51
2023-05-04T16:32:49.075Z,41.21
2023-05-04T16:35:16.301Z,40.28
2023-05-04T16:37:43.475Z,40.06
2023-05-04T16:40:14.497Z,40.01
2023-05-04T16:42:42.893Z,40.58
2023-05-04T16:45:14.036Z,40.38
2023-05-04T16:47:42.912Z,40.57
2023-05-04T16:50:11.650Z,41.04
2023-05-04T16:52:40.108Z,41.62
2023-05-04T16:55:11.326Z,41.29
2023-05-04T16:57:39.506Z,41.12
2023-05-04T17:00:07.848Z,42.48
2023-05-04T17:02:35.709Z,41.90
2023-05-04T17:05:06.766Z,41.84
2023-05-04T17:07:34.322Z,42.38
2023-05-04T17:10:01.632Z,43.20
2023-05-04T17:12:29.163Z,43.11
2023-05-04T17:14:56.369Z,43.67
2023-05-04T17:17:23.624Z,44.36
2023-05-04T17:19:50.809Z,44.29
2023-05-04T17:22:17.865Z,44.22
2023-05-04T17:24:45.647Z,44.87
2023-05-04T17:27:13.666Z,44.80
2023-05-04T17:29:41.334Z,45.22
2023-05-04T17:32:08.803Z,44.24
2023-05-04T17:34:36.800Z,44.64
2023-05-04T17:37:03.934Z,43.63
2023-05-04T17:39:31.873Z,44.39
2023-05-04T17:42:00.146Z,43.82
2023-05-04T17:44:28.984Z,42.99
2023-05-04T17:46:56.346Z,43.50
2023-05-04T17:49:23.467Z,45.32
2023-05-04T17:51:50.601Z,45.75
2023-05-04T17:54:17.699Z,46.39
2023-05-04T17:56:44.800Z,46.71
2023-05-04T17:59:11.931Z,47.14
2023-05-04T18:01:39.202Z,47.13
2023-05-04T18:04:06.341Z,47.59
2023-05-04T18:06:33.532Z,48.69
2023-05-04T18:09:01.346Z,49.32
2023-05-04T18:11:28.659Z,49.82
2023-05-04T18:13:56.739Z,50.22
2023-05-04T18:16:24.846Z,50.93
2023-05-04T18:18:52.575Z,51.66
2023-05-04T18:21:19.709Z,51.90
2023-05-04T18:23:47.119Z,52.03
2023-05-04T18:26:22.770Z,52.36
2023-05-04T18:28:50.148Z,52.57
2023-05-04T18:31:17.769Z,53.67
2023-05-04T18:33:45.253Z,53.52
2023-05-04T18:36:12.444Z,53.70
2023-05-04T18:38:40.057Z,54.03
2023-05-04T18:41:07.506Z,54.15
2023-05-04T18:43:34.849Z,53.74
2023-05-04T18:46:08.441Z,53.97
2023-05-04T18:48:35.652Z,54.06
2023-05-04T18:51:02.944Z,54.03
2023-05-04T18:53:30.293Z,54.23
2023-05-04T18:56:04.512Z,53.06
2023-05-04T18:58:32.067Z,53.29
2023-05-04T19:00:59.589Z,53.58
2023-05-04T19:03:26.897Z,53.50
2023-05-04T19:05:54.477Z,52.95
2023-05-04T19:08:21.896Z,52.88
2023-05-04T19:10:50.166Z,53.26
2023-05-04T19:13:17.824Z,53.32
2023-05-04T19:15:45.314Z,54.04
2023-05-04T19:18:12.662Z,54.41
2023-05-04T19:20:40.415Z,54.16
2023-05-04T19:23:07.629Z,54.97
2023-05-04T19:25:35.532Z,55.44
2023-05-04T19:28:09.304Z,54.74
2023-05-04T19:30:37.293Z,54.00
2023-05-04T19:33:05.440Z,55.19
2023-05-04T19:35:32.651Z,54.81
2023-05-04T19:38:01.787Z,55.74
2023-05-04T19:40:29.128Z,54.49
2023-05-04T19:42:56.580Z,52.64
2023-05-04T19:45:23.856Z,53.31
2023-05-04T19:47:52.550Z,53.69
2023-05-04T19:50:20.216Z,54.26
2023-05-04T19:52:47.333Z,54.96
2023-05-04T19:55:14.529Z,54.27
2023-05-04T19:57:41.659Z,54.24
2023-05-04T20:00:12.855Z,53.66
2023-05-04T20:02:40.167Z,53.44
2023-05-04T20:05:07.755Z,53.78
2023-05-04T20:07:35.162Z,53.95
2023-05-04T20:10:02.459Z,53.45
2023-05-04T20:12:29.701Z,53.67
2023-05-04T20:14:56.928Z,55.07
2023-05-04T20:17:24.093Z,55.11
2023-05-04T20:19:51.286Z,54.66
2023-05-04T20:22:18.557Z,53.03
2023-05-04T20:24:45.703Z,51.61
2023-05-04T20:27:13.250Z,50.03
2023-05-04T20:29:40.300Z,49.60
2023-05-04T20:32:09.041Z,48.56
2023-05-04T20:34:39.298Z,48.96
2023-05-04T20:37:06.551Z,48.22
2023-05-04T20:39:33.672Z,48.95
2023-05-04T20:42:00.967Z,49.01
2023-05-04T20:44:28.175Z,48.64
2023-05-04T20:46:55.266Z,48.47
2023-05-04T20:49:22.341Z,48.18
2023-05-04T20:51:49.417Z,48.14
2023-05-04T20:54:17.307Z,48.02
2023-05-04T20:56:44.577Z,48.31
2023-05-04T20:59:11.736Z,48.85
2023-05-04T21:01:38.864Z,50.32
2023-05-04T21:04:06.198Z,51.91
2023-05-04T21:06:58.196Z,53.49
2023-05-04T21:09:26.568Z,54.15
2023-05-04T21:11:53.751Z,55.71
2023-05-04T21:14:21.153Z,56.54
2023-05-04T21:16:48.249Z,57.69
2023-05-04T21:19:15.561Z,57.96
2023-05-04T21:21:42.888Z,58.34
2023-05-04T21:24:16.647Z,58.66
2023-05-04T21:26:45.143Z,59.06
2023-05-04T21:29:15.744Z,59.41
2023-05-04T21:31:43.010Z,59.64
2023-05-04T21:34:10.708Z,59.49
2023-05-04T21:36:39.155Z,60.38
2023-05-04T21:39:06.583Z,60.32
2023-05-04T21:41:33.758Z,60.89
2023-05-04T21:44:00.858Z,60.68
2023-05-04T21:46:28.146Z,60.97
2023-05-04T21:48:55.250Z,60.68
2023-05-04T21:51:22.383Z,61.49
2023-05-04T21:53:49.487Z,61.24
2023-05-04T21:56:16.737Z,62.05
2023-05-04T21:58:43.892Z,61.12
2023-05-04T22:01:17.038Z,61.76
2023-05-04T22:03:44.968Z,61.46
2023-05-04T22:06:12.207Z,61.84
2023-05-04T22:08:39.668Z,61.30
2023-05-04T22:11:06.805Z,61.10
2023-05-04T22:13:34.072Z,61.27
2023-05-04T22:16:01.300Z,61.21
2023-05-04T22:18:28.365Z,61.30
2023-05-04T22:20:55.423Z,61.59
2023-05-04T22:23:22.468Z,61.51
2023-05-04T22:25:49.563Z,62.02
2023-05-04T22:28:17.280Z,61.99
2023-05-04T22:30:44.357Z,61.33
2023-05-04T22:33:11.648Z,60.88
2023-05-04T22:35:38.736Z,60.94
2023-05-04T22:38:05.809Z,60.78
2023-05-04T22:40:32.918Z,60.49
2023-05-04T22:43:01.442Z,60.50
2023-05-04T22:45:28.520Z,60.74
2023-05-04T22:47:56.014Z,59.90
2023-05-04T22:50:23.223Z,60.54
2023-05-04T22:52:50.299Z,60.73
2023-05-04T22:55:17.415Z,60.83
2023-05-04T22:57:44.507Z,60.11
2023-05-04T23:00:12.161Z,59.99
2023-05-04T23:02:39.797Z,59.86
2023-05-04T23:05:07.921Z,59.90
2023-05-04T23:07:35.581Z,60.00
2023-05-04T23:10:03.315Z,59.77
2023-05-04T23:12:30.444Z,59.89
2023-05-04T23:14:57.548Z,59.44
2023-05-04T23:17:24.731Z,60.02
2023-05-04T23:19:51.839Z,59.90
2023-05-04T23:22:18.875Z,59.68
2023-05-04T23:24:45.879Z,60.02
2023-05-04T23:27:13.006Z,59.72
2023-05-04T23:29:40.127Z,59.96
2023-05-04T23:32:07.364Z,59.41
2023-05-04T23:34:34.522Z,59.68
2023-05-04T23:37:01.766Z,59.06
2023-05-04T23:39:28.801Z,59.00
2023-05-04T23:41:55.949Z,59.06
2023-05-04T23:44:23.157Z,58.40
2023-05-04T23:46:50.238Z,58.84
2023-05-04T23:49:17.331Z,59.11
2023-05-04T23:51:44.405Z,59.40
2023-05-04T23:54:11.492Z,59.40
2023-05-04T23:56:38.675Z,59.62
2023-05-04T23:59:05.945Z,60.03
