createdAt,value
2018-12-14T00:02:10.532Z,18.43
2018-12-14T00:04:43.470Z,25.77
2018-12-14T00:07:15.855Z,19.23
2018-12-14T00:09:46.732Z,19.17
2018-12-14T00:12:17.252Z,15.57
2018-12-14T00:14:47.412Z,21.33
2018-12-14T00:17:18.031Z,21.63
2018-12-14T00:19:49.372Z,24.53
2018-12-14T00:22:20.251Z,22.20
2018-12-14T00:24:51.031Z,23.17
2018-12-14T00:27:21.631Z,24.67
2018-12-14T00:29:52.811Z,18.77
2018-12-14T00:32:23.680Z,26.77
2018-12-14T00:34:54.901Z,16.03
2018-12-14T00:37:25.351Z,18.37
2018-12-14T00:39:55.911Z,20.43
2018-12-14T00:42:26.493Z,17.90
2018-12-14T00:44:57.532Z,24.63
2018-12-14T00:47:28.959Z,24.37
2018-12-14T00:49:59.681Z,25.97
2018-12-14T00:52:31.051Z,19.87
2018-12-14T00:55:02.410Z,25.73
2018-12-14T00:57:32.850Z,16.47
2018-12-14T01:00:04.118Z,14.43
2018-12-14T01:02:35.252Z,18.00
2018-12-14T01:05:06.171Z,20.00
2018-12-14T01:07:37.111Z,16.53
2018-12-14T01:10:08.291Z,22.87
2018-12-14T01:12:38.934Z,21.00
2018-12-14T01:15:09.691Z,22.20
2018-12-14T01:17:41.532Z,22.37
2018-12-14T01:20:12.131Z,20.40
2018-12-14T01:22:42.734Z,18.13
2018-12-14T01:25:13.012Z,22.37
2018-12-14T01:27:43.610Z,22.97
2018-12-14T01:30:14.350Z,15.83
2018-12-14T01:32:45.051Z,27.30
2018-12-14T01:35:15.671Z,22.47
2018-12-14T01:37:46.007Z,17.43
2018-12-14T01:40:16.892Z,15.93
2018-12-14T01:42:48.112Z,14.50
2018-12-14T01:45:18.671Z,17.57
2018-12-14T01:47:49.691Z,24.93
2018-12-14T01:50:20.771Z,20.13
2018-12-14T01:52:51.472Z,20.20
2018-12-14T01:55:22.129Z,22.83
2018-12-14T01:57:52.811Z,15.97
2018-12-14T02:00:23.098Z,19.07
2018-12-14T02:02:53.933Z,15.17
2018-12-14T02:05:24.551Z,16.27
2018-12-14T02:07:55.691Z,13.20
2018-12-14T02:10:27.453Z,13.77
2018-12-14T02:12:58.213Z,16.33
2018-12-14T02:15:28.893Z,17.93
2018-12-14T02:17:59.634Z,21.40
2018-12-14T02:20:30.691Z,15.77
2018-12-14T02:23:02.478Z,19.73
2018-12-14T02:25:33.211Z,17.63
2018-12-14T02:28:04.431Z,20.27
2018-12-14T02:30:44.096Z,28.03
2018-12-14T02:33:14.630Z,22.43
2018-12-14T02:35:45.874Z,25.83
2018-12-14T02:38:17.215Z,22.63
2018-12-14T02:40:48.331Z,18.13
2018-12-14T02:43:20.691Z,26.57
2018-12-14T02:45:52.011Z,22.40
2018-12-14T02:48:22.692Z,20.57
2018-12-14T02:50:53.691Z,27.27
2018-12-14T02:53:25.053Z,22.07
2018-12-14T02:55:56.932Z,21.83
2018-12-14T02:58:27.814Z,19.27
2018-12-14T03:03:56.118Z,20.10
2018-12-14T03:06:26.605Z,19.93
2018-12-14T03:08:57.885Z,21.03
2018-12-14T03:11:28.248Z,27.30
2018-12-14T03:13:59.300Z,24.53
2018-12-14T03:16:29.800Z,19.43
2018-12-14T03:19:00.459Z,18.83
2018-12-14T03:21:31.573Z,25.83
2018-12-14T03:24:01.939Z,18.43
2018-12-14T03:26:32.379Z,20.60
2018-12-14T03:29:03.299Z,17.40
2018-12-14T03:31:34.364Z,14.70
2018-12-14T03:34:05.180Z,23.33
2018-12-14T03:36:36.448Z,18.30
2018-12-14T03:39:07.543Z,23.50
2018-12-14T03:41:39.443Z,14.90
2018-12-14T03:44:10.451Z,20.50
2018-12-14T03:46:41.860Z,20.17
2018-12-14T03:49:12.333Z,26.50
2018-12-14T03:51:42.962Z,18.67
2018-12-14T03:54:14.000Z,19.87
2018-12-14T03:56:45.020Z,19.27
2018-12-14T03:59:15.300Z,21.33
2018-12-14T04:01:46.201Z,22.00
2018-12-14T04:04:17.220Z,17.67
2018-12-14T04:06:47.498Z,19.47
2018-12-14T04:09:17.841Z,26.80
2018-12-14T04:11:48.821Z,21.07
2018-12-14T04:14:19.560Z,23.03
2018-12-14T04:16:50.368Z,20.57
2018-12-14T04:19:21.036Z,16.93
2018-12-14T04:21:51.881Z,19.97
2018-12-14T04:24:23.105Z,16.07
2018-12-14T04:26:53.551Z,27.43
2018-12-14T04:29:24.580Z,16.40
2018-12-14T04:31:55.480Z,21.50
2018-12-14T04:34:27.463Z,21.67
2018-12-14T04:36:58.201Z,17.00
2018-12-14T04:39:31.199Z,20.47
2018-12-14T04:42:02.161Z,18.23
2018-12-14T04:44:32.562Z,14.97
2018-12-14T04:47:03.567Z,15.53
2018-12-14T04:49:34.560Z,14.23
2018-12-14T04:52:10.180Z,20.43
2018-12-14T04:54:41.330Z,15.47
2018-12-14T04:57:12.281Z,15.70
2018-12-14T04:59:43.161Z,16.97
2018-12-14T05:02:14.782Z,20.90
2018-12-14T05:04:46.021Z,15.63
2018-12-14T05:07:16.461Z,15.70
2018-12-14T05:09:47.469Z,18.43
2018-12-14T05:12:18.160Z,15.83
2018-12-14T05:14:48.555Z,20.87
2018-12-14T05:17:18.993Z,14.23
2018-12-14T05:19:50.001Z,18.73
2018-12-14T05:22:20.761Z,16.70
2018-12-14T05:24:51.882Z,15.90
2018-12-14T05:27:22.740Z,20.40
2018-12-14T05:29:54.317Z,12.40
2018-12-14T05:32:25.203Z,16.37
2018-12-14T05:34:56.679Z,14.67
2018-12-14T05:37:27.920Z,16.40
2018-12-14T05:39:58.199Z,14.93
2018-12-14T05:42:28.799Z,12.23
2018-12-14T05:44:59.761Z,20.27
2018-12-14T05:47:30.953Z,16.67
2018-12-14T05:50:01.541Z,18.30
2018-12-14T05:52:32.245Z,17.23
2018-12-14T05:55:03.741Z,18.73
2018-12-14T05:57:36.723Z,17.03
2018-12-14T06:00:12.478Z,16.83
2018-12-14T06:02:42.653Z,15.30
2018-12-14T06:05:13.701Z,15.33
2018-12-14T06:07:46.162Z,14.73
2018-12-14T06:10:17.570Z,14.43
2018-12-14T06:12:48.921Z,13.57
2018-12-14T06:15:19.479Z,15.43
2018-12-14T06:17:50.180Z,14.50
2018-12-14T06:20:21.061Z,14.40
2018-12-14T06:22:51.600Z,18.70
2018-12-14T06:25:22.941Z,21.27
2018-12-14T06:27:53.748Z,19.03
2018-12-14T06:30:24.341Z,16.30
2018-12-14T06:32:54.801Z,17.63
2018-12-14T06:35:25.381Z,10.03
2018-12-14T06:37:55.961Z,16.17
2018-12-14T06:40:26.920Z,18.10
2018-12-14T06:42:57.562Z,17.10
2018-12-14T06:45:28.600Z,13.63
2018-12-14T06:47:59.290Z,11.23
2018-12-14T06:50:31.263Z,12.67
2018-12-14T06:53:02.960Z,24.53
2018-12-14T06:55:34.000Z,14.20
2018-12-14T06:58:04.780Z,15.47
2018-12-14T07:00:36.359Z,14.30
2018-12-14T07:03:07.757Z,13.87
2018-12-14T07:05:38.560Z,15.93
2018-12-14T07:08:09.144Z,12.93
2018-12-14T07:10:40.289Z,16.73
2018-12-14T07:13:10.825Z,14.67
2018-12-14T07:15:41.080Z,10.60
2018-12-14T07:18:11.622Z,15.73
2018-12-14T07:20:43.138Z,11.13
2018-12-14T07:23:13.703Z,13.60
2018-12-14T07:25:44.920Z,12.77
2018-12-14T07:28:15.959Z,21.67
2018-12-14T07:30:46.333Z,12.17
2018-12-14T07:33:17.042Z,11.90
2018-12-14T07:35:47.901Z,13.17
2018-12-14T07:38:18.128Z,16.50
2018-12-14T07:40:48.580Z,15.27
2018-12-14T07:43:19.980Z,15.63
2018-12-14T07:45:50.700Z,13.90
2018-12-14T07:48:21.300Z,14.70
2018-12-14T07:50:51.860Z,15.73
2018-12-14T07:53:23.140Z,13.13
2018-12-14T07:55:53.798Z,16.47
2018-12-14T07:58:25.520Z,14.30
2018-12-14T08:00:56.360Z,19.67
2018-12-14T08:03:26.638Z,19.30
2018-12-14T08:05:56.860Z,14.63
2018-12-14T08:08:27.761Z,18.63
2018-12-14T08:10:58.380Z,13.37
2018-12-14T08:13:34.646Z,16.53
2018-12-14T08:16:02.371Z,19.60
2018-12-14T08:18:33.141Z,14.73
2018-12-14T08:21:03.740Z,24.67
2018-12-14T08:23:34.979Z,15.60
2018-12-14T08:26:05.870Z,16.70
2018-12-14T08:28:36.435Z,22.17
2018-12-14T08:31:06.921Z,18.97
2018-12-14T08:33:37.880Z,20.80
2018-12-14T08:36:09.003Z,14.33
2018-12-14T08:38:39.804Z,18.50
2018-12-14T08:41:10.678Z,17.40
2018-12-14T08:43:41.858Z,15.80
2018-12-14T08:46:12.439Z,20.10
2018-12-14T08:48:43.140Z,17.27
2018-12-14T08:51:13.323Z,20.70
2018-12-14T08:53:44.120Z,18.30
2018-12-14T08:56:14.667Z,16.10
2018-12-14T08:58:45.723Z,22.23
2018-12-14T09:01:16.402Z,21.57
2018-12-14T09:03:46.857Z,18.47
2018-12-14T09:06:18.036Z,23.33
2018-12-14T09:08:49.380Z,18.47
2018-12-14T09:11:21.281Z,19.97
2018-12-14T09:13:51.681Z,17.63
2018-12-14T09:16:23.668Z,23.60
2018-12-14T09:18:54.781Z,19.23
2018-12-14T09:21:25.081Z,19.13
2018-12-14T09:23:56.100Z,25.67
2018-12-14T09:26:26.800Z,20.07
2018-12-14T09:28:58.187Z,17.90
2018-12-14T09:31:28.965Z,18.33
2018-12-14T09:33:59.621Z,28.00
2018-12-14T09:36:30.141Z,21.83
2018-12-14T09:39:00.942Z,18.23
2018-12-14T09:41:31.802Z,18.97
2018-12-14T09:44:02.474Z,15.77
2018-12-14T09:46:37.048Z,18.00
2018-12-14T09:49:05.841Z,26.23
2018-12-14T09:51:36.261Z,29.40
2018-12-14T09:54:07.008Z,22.77
2018-12-14T09:56:38.201Z,21.80
2018-12-14T09:59:09.141Z,23.83
2018-12-14T10:01:39.580Z,23.67
2018-12-14T10:04:10.116Z,19.87
2018-12-14T10:06:40.887Z,24.67
2018-12-14T10:09:11.919Z,30.83
2018-12-14T10:11:42.752Z,24.73
2018-12-14T10:14:14.079Z,25.50
2018-12-14T10:16:44.661Z,36.33
2018-12-14T10:19:15.161Z,21.23
2018-12-14T10:21:46.525Z,24.60
2018-12-14T10:24:17.361Z,24.20
2018-12-14T10:26:48.947Z,27.37
2018-12-14T10:29:19.541Z,25.30
2018-12-14T10:31:50.002Z,22.83
2018-12-14T10:34:20.581Z,21.10
2018-12-14T10:36:51.260Z,22.07
2018-12-14T10:39:21.595Z,15.63
2018-12-14T10:41:52.781Z,16.90
2018-12-14T10:44:24.565Z,23.13
2018-12-14T10:46:55.062Z,28.27
2018-12-14T10:49:27.002Z,22.97
2018-12-14T10:51:58.320Z,24.57
2018-12-14T10:54:29.800Z,22.27
2018-12-14T10:57:00.361Z,34.10
2018-12-14T10:59:31.141Z,29.07
2018-12-14T11:02:03.481Z,23.33
2018-12-14T11:04:34.180Z,21.80
2018-12-14T11:07:05.240Z,22.23
2018-12-14T11:09:35.920Z,24.27
2018-12-14T11:12:07.000Z,23.03
2018-12-14T11:14:38.039Z,28.70
2018-12-14T11:17:09.040Z,23.35
2018-12-14T11:19:40.407Z,30.33
2018-12-14T11:22:11.119Z,25.67
2018-12-14T11:24:41.800Z,24.07
2018-12-14T11:27:12.292Z,22.63
2018-12-14T11:29:42.960Z,24.37
2018-12-14T11:32:13.718Z,24.47
2018-12-14T11:34:45.053Z,25.80
2018-12-14T11:37:15.519Z,23.37
2018-12-14T11:39:45.999Z,26.97
2018-12-14T11:42:17.200Z,32.50
2018-12-14T11:44:47.887Z,22.73
2018-12-14T11:47:18.602Z,28.40
2018-12-14T11:49:49.244Z,24.73
2018-12-14T11:52:21.460Z,27.07
2018-12-14T11:54:51.955Z,26.77
2018-12-14T11:57:22.676Z,26.50
2018-12-14T11:59:53.319Z,23.87
2018-12-14T12:02:23.451Z,20.87
2018-12-14T12:04:54.001Z,25.67
2018-12-14T12:07:25.037Z,28.20
2018-12-14T12:09:55.379Z,25.00
2018-12-14T12:12:26.740Z,27.80
2018-12-14T12:14:58.393Z,23.80
2018-12-14T12:17:29.543Z,23.23
2018-12-14T12:20:00.040Z,25.93
2018-12-14T12:22:30.358Z,28.07
2018-12-14T12:25:00.520Z,23.80
2018-12-14T12:27:31.800Z,29.20
2018-12-14T12:30:02.820Z,22.50
2018-12-14T12:32:33.917Z,26.40
2018-12-14T12:35:04.560Z,28.87
2018-12-14T12:37:35.320Z,29.70
2018-12-14T12:40:06.140Z,28.17
2018-12-14T12:42:36.560Z,29.77
2018-12-14T12:45:09.060Z,28.53
2018-12-14T12:47:39.385Z,27.67
2018-12-14T12:50:10.480Z,32.73
2018-12-14T12:52:41.242Z,26.17
2018-12-14T12:55:12.300Z,30.67
2018-12-14T12:57:42.900Z,26.77
2018-12-14T13:00:13.479Z,25.40
2018-12-14T13:02:45.360Z,22.23
2018-12-14T13:05:16.112Z,23.17
2018-12-14T13:07:47.431Z,25.53
2018-12-14T13:10:18.645Z,26.80
2018-12-14T13:12:49.879Z,22.13
2018-12-14T13:15:20.660Z,20.20
2018-12-14T13:17:51.254Z,20.80
2018-12-14T13:20:21.570Z,24.17
2018-12-14T13:22:51.979Z,26.80
2018-12-14T13:25:22.180Z,21.87
2018-12-14T13:27:52.351Z,23.73
2018-12-14T13:30:23.198Z,26.03
2018-12-14T13:32:53.877Z,29.27
2018-12-14T13:35:25.781Z,27.73
2018-12-14T13:37:55.979Z,31.67
2018-12-14T13:40:26.625Z,29.20
2018-12-14T13:42:57.584Z,30.03
2018-12-14T13:45:28.144Z,27.83
2018-12-14T13:47:58.440Z,26.23
2018-12-14T13:50:28.839Z,24.53
2018-12-14T13:52:59.519Z,24.57
2018-12-14T13:55:30.135Z,26.63
2018-12-14T13:58:00.880Z,30.43
2018-12-14T14:00:31.949Z,29.87
2018-12-14T14:03:02.798Z,30.73
2018-12-14T14:05:33.520Z,29.17
2018-12-14T14:08:04.651Z,32.53
2018-12-14T14:10:38.320Z,30.30
2018-12-14T14:13:09.366Z,27.80
2018-12-14T14:15:42.979Z,32.77
2018-12-14T14:18:14.638Z,32.87
2018-12-14T14:20:46.997Z,50.60
2018-12-14T14:23:17.979Z,48.97
2018-12-14T14:25:49.840Z,62.07
2018-12-14T14:28:20.460Z,74.43
2018-12-14T14:30:51.118Z,52.80
2018-12-14T14:33:22.962Z,41.20
2018-12-14T14:35:53.859Z,35.27
2018-12-14T14:38:24.599Z,32.37
2018-12-14T14:40:55.279Z,37.90
2018-12-14T14:43:26.359Z,32.53
2018-12-14T14:45:56.819Z,35.33
2018-12-14T14:48:27.366Z,31.90
2018-12-14T14:50:58.518Z,33.27
2018-12-14T14:53:29.464Z,34.97
2018-12-14T14:55:59.959Z,38.50
2018-12-14T14:58:30.989Z,30.90
2018-12-14T15:01:01.591Z,33.33
2018-12-14T15:03:32.960Z,35.30
2018-12-14T15:06:03.429Z,27.43
2018-12-14T15:08:34.822Z,32.73
2018-12-14T15:11:05.660Z,29.97
2018-12-14T15:13:36.599Z,30.83
2018-12-14T15:16:09.095Z,26.30
2018-12-14T15:18:39.892Z,32.60
2018-12-14T15:21:11.980Z,31.77
2018-12-14T15:23:48.759Z,27.77
2018-12-14T15:26:19.421Z,35.63
2018-12-14T15:28:50.179Z,27.17
2018-12-14T15:31:20.621Z,28.10
2018-12-14T15:33:51.441Z,23.07
2018-12-14T15:36:22.863Z,26.37
2018-12-14T15:38:53.235Z,30.03
2018-12-14T15:41:27.451Z,23.10
2018-12-14T15:43:58.323Z,23.30
2018-12-14T15:46:29.395Z,21.50
2018-12-14T15:49:00.160Z,19.00
2018-12-14T15:51:31.961Z,25.23
2018-12-14T15:54:02.182Z,22.93
2018-12-14T15:56:33.140Z,17.53
2018-12-14T15:59:16.721Z,19.27
2018-12-14T16:01:48.959Z,22.17
2018-12-14T16:04:19.639Z,18.90
2018-12-14T16:06:50.892Z,22.97
2018-12-14T16:09:21.759Z,23.40
2018-12-14T16:11:52.238Z,21.47
2018-12-14T16:14:24.160Z,25.57
2018-12-14T16:16:54.981Z,30.73
2018-12-14T16:19:25.744Z,24.60
2018-12-14T16:21:58.853Z,31.20
2018-12-14T16:24:29.902Z,27.13
2018-12-14T16:27:00.539Z,28.03
2018-12-14T16:29:31.519Z,26.57
2018-12-14T16:32:02.136Z,24.47
2018-12-14T16:34:33.532Z,26.83
2018-12-14T16:37:04.820Z,28.57
2018-12-14T16:39:35.979Z,27.50
2018-12-14T16:42:07.502Z,25.30
2018-12-14T16:44:38.220Z,31.73
2018-12-14T16:47:09.181Z,28.83
2018-12-14T16:49:40.308Z,32.07
2018-12-14T16:52:10.780Z,25.57
2018-12-14T16:54:42.159Z,32.07
2018-12-14T16:57:15.500Z,24.53
2018-12-14T16:59:46.179Z,25.90
2018-12-14T17:02:16.539Z,27.03
2018-12-14T17:04:46.981Z,27.20
2018-12-14T17:07:17.709Z,25.37
2018-12-14T17:09:49.680Z,34.70
2018-12-14T17:12:21.083Z,24.67
2018-12-14T17:14:51.581Z,32.70
2018-12-14T17:17:22.442Z,25.93
2018-12-14T17:20:00.951Z,32.77
2018-12-14T17:22:31.639Z,30.77
2018-12-14T17:25:02.683Z,29.80
2018-12-14T17:27:34.080Z,34.50
2018-12-14T17:30:05.661Z,30.50
2018-12-14T17:32:37.709Z,27.10
2018-12-14T17:35:08.754Z,23.17
2018-12-14T17:37:39.160Z,26.57
2018-12-14T17:40:09.843Z,24.13
2018-12-14T17:42:42.565Z,21.20
2018-12-14T17:45:13.474Z,22.20
2018-12-14T17:47:44.603Z,27.33
2018-12-14T17:50:16.620Z,19.10
2018-12-14T17:52:47.560Z,19.23
2018-12-14T17:55:19.003Z,24.73
2018-12-14T17:57:50.983Z,27.80
2018-12-14T18:00:22.041Z,25.27
2018-12-14T18:02:52.780Z,23.00
2018-12-14T18:05:24.301Z,21.33
2018-12-14T18:07:55.441Z,23.63
2018-12-14T18:10:26.301Z,26.80
2018-12-14T18:12:57.320Z,24.10
2018-12-14T18:15:27.922Z,28.83
2018-12-14T18:18:12.009Z,23.73
2018-12-14T18:20:43.121Z,19.57
2018-12-14T18:23:14.040Z,25.33
2018-12-14T18:25:44.680Z,30.07
2018-12-14T18:28:15.341Z,30.80
2018-12-14T18:30:46.340Z,25.67
2018-12-14T18:35:18.980Z,25.53
2018-12-14T18:37:49.742Z,25.50
2018-12-14T18:40:21.140Z,23.90
2018-12-14T18:42:52.072Z,21.67
2018-12-14T18:45:23.260Z,26.97
2018-12-14T18:47:54.861Z,24.80
2018-12-14T18:50:26.974Z,22.77
2018-12-14T18:53:09.984Z,29.60
2018-12-14T18:55:40.823Z,20.47
2018-12-14T18:58:11.891Z,21.40
2018-12-14T19:00:42.533Z,24.07
2018-12-14T19:03:13.140Z,22.93
2018-12-14T19:05:43.682Z,23.73
2018-12-14T19:08:14.281Z,24.10
2018-12-14T19:10:47.273Z,24.70
2018-12-14T19:13:19.624Z,33.80
2018-12-14T19:15:50.641Z,27.70
2018-12-14T19:18:21.522Z,24.17
2018-12-14T19:20:52.540Z,26.83
2018-12-14T19:23:24.360Z,25.63
2018-12-14T19:25:56.342Z,24.73
2018-12-14T19:28:27.980Z,26.63
2018-12-14T19:30:59.141Z,23.97
2018-12-14T19:33:30.543Z,25.93
2018-12-14T19:36:01.874Z,26.57
2018-12-14T19:38:33.201Z,31.53
2018-12-14T19:41:04.382Z,32.67
2018-12-14T19:43:36.462Z,26.10
2018-12-14T19:46:07.582Z,28.67
2018-12-14T19:48:38.523Z,22.27
2018-12-14T19:51:09.592Z,28.97
2018-12-14T19:53:40.461Z,30.23
2018-12-14T19:56:11.461Z,25.33
2018-12-14T19:58:43.840Z,29.43
2018-12-14T20:01:14.920Z,25.90
2018-12-14T20:03:59.357Z,28.50
2018-12-14T20:06:31.521Z,27.67
2018-12-14T20:09:04.542Z,22.53
2018-12-14T20:11:36.401Z,25.97
2018-12-14T20:14:09.264Z,26.27
2018-12-14T20:16:40.454Z,25.60
2018-12-14T20:19:11.648Z,23.47
2018-12-14T20:21:42.962Z,29.30
2018-12-14T20:24:13.972Z,26.53
2018-12-14T20:26:45.321Z,32.73
2018-12-14T20:29:16.160Z,24.03
2018-12-14T20:31:47.243Z,23.60
2018-12-14T20:34:18.822Z,25.17
2018-12-14T20:36:49.561Z,22.23
2018-12-14T20:39:20.421Z,21.10
2018-12-14T20:41:51.681Z,22.03
2018-12-14T20:44:23.700Z,26.23
2018-12-14T20:46:54.815Z,22.93
2018-12-14T20:49:25.554Z,19.77
2018-12-14T20:51:56.453Z,25.63
2018-12-14T20:54:27.700Z,28.77
2018-12-14T20:56:58.607Z,28.03
2018-12-14T20:59:29.420Z,21.33
2018-12-14T21:02:00.706Z,26.33
2018-12-14T21:04:31.503Z,23.90
2018-12-14T21:07:03.300Z,26.83
2018-12-14T21:09:34.422Z,32.20
2018-12-14T21:12:06.143Z,24.03
2018-12-14T21:14:37.681Z,27.87
2018-12-14T21:17:10.453Z,27.67
2018-12-14T21:19:42.042Z,28.77
2018-12-14T21:22:15.321Z,24.40
2018-12-14T21:24:48.600Z,28.70
2018-12-14T21:27:19.662Z,24.90
2018-12-14T21:29:50.605Z,30.47
2018-12-14T21:32:22.005Z,27.53
2018-12-14T21:34:53.186Z,27.73
2018-12-14T21:37:24.782Z,23.93
2018-12-14T21:39:55.851Z,36.03
2018-12-14T21:42:26.820Z,33.53
2018-12-14T21:44:57.941Z,35.77
2018-12-14T21:47:28.523Z,29.27
2018-12-14T21:49:59.484Z,27.47
2018-12-14T21:52:30.583Z,26.30
2018-12-14T21:55:01.780Z,28.97
2018-12-14T21:57:33.819Z,28.07
2018-12-14T22:00:11.422Z,28.70
2018-12-14T22:02:42.780Z,32.00
2018-12-14T22:05:13.881Z,34.67
2018-12-14T22:07:45.540Z,31.97
2018-12-14T22:10:19.442Z,30.70
2018-12-14T22:12:50.880Z,28.10
2018-12-14T22:15:21.840Z,28.87
2018-12-14T22:17:52.756Z,22.67
2018-12-14T22:20:24.280Z,31.33
2018-12-14T22:22:55.161Z,28.63
2018-12-14T22:25:26.020Z,22.73
2018-12-14T22:27:56.906Z,34.60
2018-12-14T22:30:27.784Z,28.33
2018-12-14T22:33:00.060Z,33.10
2018-12-14T22:35:32.420Z,27.13
2018-12-14T22:38:04.500Z,27.47
2018-12-14T22:40:35.921Z,28.33
2018-12-14T22:43:07.040Z,30.07
2018-12-14T22:45:38.160Z,26.87
2018-12-14T22:48:08.909Z,30.43
2018-12-14T22:50:40.500Z,24.93
2018-12-14T22:53:11.663Z,30.43
2018-12-14T22:55:42.520Z,40.00
2018-12-14T22:58:14.094Z,35.50
2018-12-14T23:00:50.316Z,36.47
2018-12-14T23:03:21.060Z,23.83
2018-12-14T23:05:51.953Z,25.23
2018-12-14T23:08:23.620Z,28.43
2018-12-14T23:10:54.380Z,24.83
2018-12-14T23:13:25.380Z,28.33
2018-12-14T23:15:57.102Z,32.67
2018-12-14T23:18:27.820Z,24.73
2018-12-14T23:20:58.520Z,29.63
2018-12-14T23:23:29.830Z,31.73
2018-12-14T23:26:01.302Z,24.73
2018-12-14T23:28:32.680Z,32.70
2018-12-14T23:31:03.880Z,34.37
2018-12-14T23:33:35.399Z,29.33
2018-12-14T23:36:06.397Z,27.23
2018-12-14T23:38:37.081Z,30.03
2018-12-14T23:41:08.354Z,29.77
2018-12-14T23:43:39.793Z,29.57
2018-12-14T23:46:10.808Z,41.27
2018-12-14T23:48:42.160Z,33.20
2018-12-14T23:51:12.879Z,26.53
2018-12-14T23:53:44.007Z,28.83
2018-12-14T23:56:14.620Z,31.60
2018-12-14T23:58:49.554Z,32.43
