createdAt,value
2018-11-13T00:00:18.798Z,59.40
2018-11-13T00:02:47.155Z,59.87
2018-11-13T00:05:15.168Z,62.83
2018-11-13T00:07:43.733Z,62.70
2018-11-13T00:10:12.574Z,66.23
2018-11-13T00:12:40.867Z,66.17
2018-11-13T00:15:08.939Z,69.30
2018-11-13T00:17:37.558Z,63.87
2018-11-13T00:20:07.247Z,64.17
2018-11-13T00:22:35.324Z,66.00
2018-11-13T00:25:03.568Z,59.97
2018-11-13T00:27:32.627Z,65.37
2018-11-13T00:30:00.926Z,60.13
2018-11-13T00:32:29.205Z,60.93
2018-11-13T00:34:57.236Z,61.43
2018-11-13T00:37:25.451Z,62.33
2018-11-13T00:39:53.614Z,60.63
2018-11-13T00:42:21.838Z,62.50
2018-11-13T00:44:49.794Z,64.23
2018-11-13T00:47:17.829Z,61.00
2018-11-13T00:49:45.814Z,60.53
2018-11-13T00:52:13.716Z,59.67
2018-11-13T00:54:41.829Z,63.47
2018-11-13T00:57:10.178Z,56.80
2018-11-13T00:59:38.245Z,56.93
2018-11-13T01:02:06.846Z,52.73
2018-11-13T01:04:34.826Z,54.00
2018-11-13T01:07:02.936Z,52.30
2018-11-13T01:09:31.075Z,57.83
2018-11-13T01:11:59.424Z,62.50
2018-11-13T01:14:27.120Z,59.03
2018-11-13T01:16:55.120Z,58.87
2018-11-13T01:19:23.148Z,57.83
2018-11-13T01:21:51.087Z,55.30
2018-11-13T01:24:19.371Z,57.53
2018-11-13T01:26:47.117Z,55.77
2018-11-13T01:29:15.191Z,60.20
2018-11-13T01:31:43.216Z,65.10
2018-11-13T01:34:11.230Z,62.63
2018-11-13T01:36:39.319Z,61.73
2018-11-13T01:39:08.978Z,64.33
2018-11-13T01:41:37.026Z,71.50
2018-11-13T01:44:05.793Z,61.97
2018-11-13T01:46:34.260Z,63.47
2018-11-13T01:49:02.729Z,67.43
2018-11-13T01:51:31.215Z,67.53
2018-11-13T01:53:59.217Z,62.20
2018-11-13T01:56:27.218Z,70.20
2018-11-13T01:58:55.244Z,64.23
2018-11-13T02:01:23.244Z,71.07
2018-11-13T02:03:51.286Z,64.83
2018-11-13T02:06:19.289Z,66.43
2018-11-13T02:08:47.283Z,66.43
2018-11-13T02:11:15.351Z,69.67
2018-11-13T02:13:43.353Z,66.60
2018-11-13T02:16:11.434Z,67.70
2018-11-13T02:18:39.388Z,62.50
2018-11-13T02:21:07.405Z,65.73
2018-11-13T02:23:35.530Z,63.47
2018-11-13T02:26:03.520Z,63.73
2018-11-13T02:28:31.508Z,61.93
2018-11-13T02:31:00.944Z,62.37
2018-11-13T02:33:29.798Z,57.23
2018-11-13T02:35:57.781Z,59.07
2018-11-13T02:38:25.760Z,60.67
2018-11-13T02:40:53.951Z,58.03
2018-11-13T02:43:21.992Z,57.00
2018-11-13T02:45:50.031Z,60.27
2018-11-13T02:48:18.056Z,61.23
2018-11-13T02:50:46.115Z,61.47
2018-11-13T02:53:14.144Z,59.13
2018-11-13T02:55:42.268Z,60.20
2018-11-13T02:58:10.275Z,60.30
2018-11-13T03:00:38.350Z,66.57
2018-11-13T03:03:06.302Z,55.47
2018-11-13T03:05:34.292Z,54.20
2018-11-13T03:08:02.330Z,57.60
2018-11-13T03:10:30.388Z,58.60
2018-11-13T03:12:58.398Z,54.03
2018-11-13T03:15:26.418Z,54.60
2018-11-13T03:17:54.389Z,56.03
2018-11-13T03:20:22.397Z,51.70
2018-11-13T03:22:50.479Z,52.33
2018-11-13T03:25:19.869Z,55.57
2018-11-13T03:27:47.973Z,50.80
2018-11-13T03:30:23.069Z,56.93
2018-11-13T03:32:51.380Z,52.53
2018-11-13T03:35:19.406Z,53.23
2018-11-13T03:37:47.443Z,57.50
2018-11-13T03:40:15.869Z,47.23
2018-11-13T03:42:44.639Z,51.07
2018-11-13T03:45:13.072Z,51.63
2018-11-13T03:47:41.143Z,57.47
2018-11-13T03:50:21.209Z,52.67
2018-11-13T03:52:49.323Z,49.80
2018-11-13T03:55:18.148Z,49.20
2018-11-13T03:57:46.894Z,51.83
2018-11-13T04:00:21.148Z,47.80
2018-11-13T04:02:49.235Z,47.60
2018-11-13T04:05:18.073Z,46.97
2018-11-13T04:07:47.462Z,50.60
2018-11-13T04:10:16.422Z,45.70
2018-11-13T04:12:44.740Z,46.93
2018-11-13T04:15:13.986Z,54.20
2018-11-13T04:17:42.038Z,45.83
2018-11-13T04:20:12.295Z,47.97
2018-11-13T04:22:40.469Z,47.73
2018-11-13T04:25:08.614Z,49.07
2018-11-13T04:27:36.719Z,45.97
2018-11-13T04:30:05.425Z,46.37
2018-11-13T04:32:33.478Z,47.27
2018-11-13T04:35:01.438Z,46.37
2018-11-13T04:37:29.533Z,46.37
2018-11-13T04:39:57.799Z,45.30
2018-11-13T04:42:25.921Z,51.43
2018-11-13T04:44:54.238Z,41.80
2018-11-13T04:47:22.406Z,54.67
2018-11-13T04:49:50.590Z,46.80
2018-11-13T04:52:18.679Z,44.30
2018-11-13T04:54:46.755Z,51.57
2018-11-13T04:57:14.777Z,44.40
2018-11-13T04:59:42.821Z,48.20
2018-11-13T05:02:10.926Z,46.70
2018-11-13T05:04:39.183Z,43.40
2018-11-13T05:07:07.538Z,44.90
2018-11-13T05:09:35.979Z,47.30
2018-11-13T05:12:04.507Z,43.60
2018-11-13T05:14:32.786Z,42.27
2018-11-13T05:17:01.278Z,42.63
2018-11-13T05:19:29.949Z,41.93
2018-11-13T05:21:58.659Z,42.83
2018-11-13T05:24:27.779Z,46.23
2018-11-13T05:26:56.595Z,39.57
2018-11-13T05:29:25.421Z,45.13
2018-11-13T05:31:53.973Z,41.50
2018-11-13T05:34:37.831Z,44.77
2018-11-13T05:37:06.599Z,44.03
2018-11-13T05:39:35.322Z,43.77
2018-11-13T05:42:03.798Z,41.80
2018-11-13T05:44:32.824Z,41.03
2018-11-13T05:47:08.800Z,38.20
2018-11-13T05:49:37.420Z,41.70
2018-11-13T05:52:06.675Z,40.20
2018-11-13T05:54:35.521Z,39.80
2018-11-13T05:57:03.939Z,39.30
2018-11-13T05:59:38.477Z,39.43
2018-11-13T06:02:07.299Z,35.97
2018-11-13T06:04:43.167Z,39.50
2018-11-13T06:07:35.822Z,37.70
2018-11-13T06:10:06.560Z,34.30
2018-11-13T06:12:35.445Z,31.30
2018-11-13T06:15:04.715Z,44.60
2018-11-13T06:17:37.766Z,37.40
2018-11-13T06:20:08.101Z,36.33
2018-11-13T06:22:36.568Z,40.17
2018-11-13T06:25:06.107Z,41.67
2018-11-13T06:27:34.726Z,29.07
2018-11-13T06:30:03.270Z,31.70
2018-11-13T06:32:32.080Z,32.07
2018-11-13T06:35:00.942Z,33.40
2018-11-13T06:37:29.448Z,28.40
2018-11-13T06:39:58.064Z,31.70
2018-11-13T06:42:26.618Z,31.30
2018-11-13T06:44:55.320Z,28.17
2018-11-13T06:47:23.998Z,27.93
2018-11-13T06:49:52.559Z,29.97
2018-11-13T06:52:21.024Z,33.57
2018-11-13T06:55:09.726Z,27.63
2018-11-13T06:57:38.516Z,31.20
2018-11-13T07:00:08.905Z,26.40
2018-11-13T07:02:38.210Z,29.43
2018-11-13T07:05:10.432Z,25.63
2018-11-13T07:07:39.019Z,27.90
2018-11-13T07:10:08.868Z,26.03
2018-11-13T07:12:37.498Z,29.10
2018-11-13T07:15:07.990Z,24.80
2018-11-13T07:17:37.167Z,27.37
2018-11-13T07:20:08.001Z,21.93
2018-11-13T07:22:36.568Z,23.40
2018-11-13T07:25:05.703Z,23.20
2018-11-13T07:27:34.194Z,24.53
2018-11-13T07:30:02.679Z,17.30
2018-11-13T07:32:31.417Z,18.13
2018-11-13T07:35:00.120Z,20.40
2018-11-13T07:37:28.619Z,33.10
2018-11-13T07:39:57.210Z,17.93
2018-11-13T07:42:26.000Z,18.80
2018-11-13T07:44:54.642Z,19.80
2018-11-13T07:47:23.392Z,13.97
2018-11-13T07:49:52.120Z,18.67
2018-11-13T07:52:20.716Z,17.30
2018-11-13T07:54:49.239Z,15.93
2018-11-13T07:57:17.879Z,13.97
2018-11-13T07:59:46.508Z,12.13
2018-11-13T08:02:15.242Z,13.50
2018-11-13T08:04:43.838Z,15.20
2018-11-13T08:07:12.680Z,13.57
2018-11-13T08:09:41.947Z,10.83
2018-11-13T08:12:10.638Z,13.03
2018-11-13T08:14:39.446Z,11.70
2018-11-13T08:17:08.079Z,10.40
2018-11-13T08:19:36.709Z,12.43
2018-11-13T08:22:05.750Z,11.97
2018-11-13T08:24:34.333Z,8.27
2018-11-13T08:27:03.041Z,7.80
2018-11-13T08:29:31.469Z,9.20
2018-11-13T08:32:00.066Z,9.50
2018-11-13T08:34:28.514Z,8.37
2018-11-13T08:36:57.905Z,7.63
2018-11-13T08:39:26.499Z,6.23
2018-11-13T08:41:55.065Z,6.77
2018-11-13T08:44:24.055Z,6.87
2018-11-13T08:46:52.598Z,6.57
2018-11-13T08:49:21.163Z,8.03
2018-11-13T08:51:50.104Z,8.60
2018-11-13T08:54:18.709Z,10.07
2018-11-13T08:56:47.259Z,6.97
2018-11-13T08:59:16.087Z,7.13
2018-11-13T09:01:44.488Z,5.93
2018-11-13T09:04:12.859Z,5.70
2018-11-13T09:06:41.479Z,6.03
2018-11-13T09:09:12.168Z,9.27
2018-11-13T09:11:41.278Z,6.60
2018-11-13T09:14:10.266Z,6.17
2018-11-13T09:16:38.688Z,6.63
2018-11-13T09:19:07.521Z,7.33
2018-11-13T09:21:36.172Z,6.90
2018-11-13T09:24:04.759Z,5.43
2018-11-13T09:26:33.250Z,6.33
2018-11-13T09:29:01.618Z,5.43
2018-11-13T09:31:30.211Z,5.70
2018-11-13T09:33:58.639Z,6.27
2018-11-13T09:36:27.079Z,4.77
2018-11-13T09:38:55.696Z,6.23
2018-11-13T09:41:24.138Z,5.13
2018-11-13T09:43:52.619Z,5.73
2018-11-13T09:46:21.115Z,7.10
2018-11-13T09:48:49.585Z,6.87
2018-11-13T09:51:18.320Z,5.70
2018-11-13T09:53:47.165Z,6.50
2018-11-13T09:56:15.518Z,4.87
2018-11-13T09:58:44.135Z,6.77
2018-11-13T10:01:12.715Z,5.60
2018-11-13T10:03:41.741Z,5.50
2018-11-13T10:06:11.841Z,5.47
2018-11-13T10:08:40.487Z,8.17
2018-11-13T10:11:08.978Z,4.83
2018-11-13T10:13:37.440Z,4.93
2018-11-13T10:16:05.879Z,5.27
2018-11-13T10:18:34.733Z,7.87
2018-11-13T10:21:03.225Z,5.47
2018-11-13T10:23:31.753Z,5.40
2018-11-13T10:26:00.235Z,7.03
2018-11-13T10:28:28.902Z,5.00
2018-11-13T10:30:57.362Z,6.30
2018-11-13T10:33:26.108Z,6.33
2018-11-13T10:35:54.440Z,4.93
2018-11-13T10:38:23.164Z,4.23
2018-11-13T10:40:51.781Z,5.17
2018-11-13T10:43:20.279Z,5.83
2018-11-13T10:45:48.766Z,5.10
2018-11-13T10:48:17.300Z,5.67
2018-11-13T10:50:45.822Z,8.67
2018-11-13T10:53:14.340Z,4.60
2018-11-13T10:55:42.779Z,4.67
2018-11-13T10:58:11.221Z,5.03
2018-11-13T11:00:45.262Z,5.03
2018-11-13T11:03:19.158Z,8.00
2018-11-13T11:05:47.678Z,4.73
2018-11-13T11:08:16.276Z,7.97
2018-11-13T11:10:44.901Z,6.70
2018-11-13T11:13:13.465Z,5.20
2018-11-13T11:15:41.960Z,6.33
2018-11-13T11:18:10.602Z,7.37
2018-11-13T11:20:39.220Z,7.37
2018-11-13T11:23:07.885Z,5.03
2018-11-13T11:25:36.459Z,6.00
2018-11-13T11:28:05.210Z,6.30
2018-11-13T11:30:33.725Z,5.03
2018-11-13T11:33:02.240Z,4.53
2018-11-13T11:35:30.698Z,4.70
2018-11-13T11:37:59.386Z,6.53
2018-11-13T11:40:28.086Z,5.53
2018-11-13T11:42:56.812Z,5.27
2018-11-13T11:45:25.558Z,3.93
2018-11-13T11:47:54.256Z,2.57
2018-11-13T11:50:37.016Z,3.53
2018-11-13T11:53:05.933Z,6.20
2018-11-13T11:55:34.558Z,5.70
2018-11-13T11:58:03.248Z,3.20
2018-11-13T12:00:34.056Z,4.03
2018-11-13T12:03:02.699Z,2.30
2018-11-13T12:05:31.344Z,4.97
2018-11-13T12:07:59.930Z,4.43
2018-11-13T12:10:28.585Z,1.87
2018-11-13T12:12:57.049Z,11.17
2018-11-13T12:15:25.887Z,6.27
2018-11-13T12:17:55.160Z,6.90
2018-11-13T12:20:23.878Z,3.40
2018-11-13T12:22:53.892Z,2.53
2018-11-13T12:25:23.149Z,3.63
2018-11-13T12:27:57.119Z,5.17
2018-11-13T12:30:26.460Z,1.90
2018-11-13T12:32:55.041Z,7.37
2018-11-13T12:35:23.623Z,4.80
2018-11-13T12:37:53.968Z,3.57
2018-11-13T12:40:23.849Z,4.50
2018-11-13T12:42:52.786Z,5.07
2018-11-13T12:45:21.425Z,8.30
2018-11-13T12:47:50.400Z,4.67
2018-11-13T12:50:20.062Z,6.37
2018-11-13T12:56:03.416Z,6.70
2018-11-13T12:58:35.221Z,5.20
2018-11-13T13:01:09.272Z,7.80
2018-11-13T13:03:37.894Z,9.13
2018-11-13T13:06:06.801Z,6.10
2018-11-13T13:08:36.503Z,5.97
2018-11-13T13:11:07.131Z,6.30
2018-11-13T13:13:41.506Z,6.47
2018-11-13T13:16:10.346Z,10.33
2018-11-13T13:18:42.806Z,10.17
2018-11-13T13:21:11.569Z,7.90
2018-11-13T13:23:40.507Z,5.53
2018-11-13T13:26:11.103Z,6.07
2018-11-13T13:28:39.950Z,5.00
2018-11-13T13:31:09.489Z,8.37
2018-11-13T13:33:38.082Z,6.00
2018-11-13T13:36:06.722Z,5.27
2018-11-13T13:38:40.634Z,6.73
2018-11-13T13:41:10.311Z,5.93
2018-11-13T13:46:14.611Z,5.97
2018-11-13T13:48:43.462Z,7.00
2018-11-13T13:51:12.322Z,4.23
2018-11-13T13:53:41.113Z,3.83
2018-11-13T13:56:09.650Z,5.47
2018-11-13T13:58:38.348Z,5.10
2018-11-13T14:01:07.084Z,8.53
2018-11-13T14:03:35.649Z,8.47
2018-11-13T14:06:04.461Z,7.30
2018-11-13T14:08:34.966Z,4.40
2018-11-13T14:11:03.958Z,8.10
2018-11-13T14:13:33.147Z,6.57
2018-11-13T14:17:10.579Z,4.43
2018-11-13T14:19:39.829Z,5.20
2018-11-13T14:22:09.024Z,8.23
2018-11-13T14:24:38.169Z,5.73
2018-11-13T14:27:07.228Z,4.33
2018-11-13T14:29:36.989Z,4.00
2018-11-13T14:32:05.507Z,4.03
2018-11-13T14:34:34.284Z,5.67
2018-11-13T14:37:03.327Z,6.33
2018-11-13T14:39:32.007Z,6.93
2018-11-13T14:42:00.889Z,6.20
2018-11-13T14:44:29.424Z,6.83
2018-11-13T14:49:58.277Z,5.17
2018-11-13T14:52:27.028Z,6.53
2018-11-13T14:54:55.679Z,5.67
2018-11-13T14:57:24.344Z,4.67
2018-11-13T14:59:53.104Z,5.60
2018-11-13T15:02:21.697Z,4.90
2018-11-13T15:04:50.270Z,5.30
2018-11-13T15:07:19.075Z,7.67
2018-11-13T15:09:47.462Z,5.43
2018-11-13T15:12:16.345Z,4.80
2018-11-13T15:14:45.699Z,4.13
2018-11-13T15:17:14.491Z,4.73
2018-11-13T15:19:47.247Z,3.97
2018-11-13T15:22:15.890Z,3.70
2018-11-13T15:24:44.440Z,5.37
2018-11-13T15:27:13.131Z,5.37
2018-11-13T15:29:41.723Z,3.47
2018-11-13T15:32:10.430Z,7.37
2018-11-13T15:34:39.649Z,5.27
2018-11-13T15:37:09.490Z,3.50
2018-11-13T15:39:37.945Z,3.63
2018-11-13T15:42:07.359Z,6.37
2018-11-13T15:44:35.912Z,4.00
2018-11-13T15:47:05.076Z,3.93
2018-11-13T15:49:33.811Z,3.30
2018-11-13T15:55:19.540Z,8.23
2018-11-13T15:58:03.712Z,6.43
2018-11-13T16:00:34.432Z,3.97
2018-11-13T16:03:05.127Z,4.77
2018-11-13T16:05:46.604Z,5.77
2018-11-13T16:08:15.450Z,5.83
2018-11-13T16:10:44.003Z,5.37
2018-11-13T16:13:12.563Z,4.50
2018-11-13T16:15:41.442Z,6.27
2018-11-13T16:18:11.995Z,2.37
2018-11-13T16:20:40.486Z,4.37
2018-11-13T16:23:09.075Z,6.43
2018-11-13T16:25:37.587Z,6.33
2018-11-13T16:28:06.235Z,4.73
2018-11-13T16:30:36.113Z,4.37
2018-11-13T16:33:04.741Z,6.30
2018-11-13T16:35:33.454Z,5.87
2018-11-13T16:38:03.301Z,3.63
2018-11-13T16:40:32.803Z,3.73
2018-11-13T16:43:02.053Z,5.23
2018-11-13T16:45:32.110Z,6.10
2018-11-13T16:48:03.140Z,9.47
2018-11-13T16:50:40.577Z,6.20
2018-11-13T16:53:09.114Z,3.37
2018-11-13T16:55:43.010Z,4.50
2018-11-13T16:58:12.937Z,7.87
2018-11-13T17:00:41.588Z,4.67
2018-11-13T17:03:10.331Z,4.70
2018-11-13T17:05:38.867Z,5.40
2018-11-13T17:08:07.339Z,4.60
2018-11-13T17:10:39.231Z,2.60
2018-11-13T17:13:07.950Z,5.07
2018-11-13T17:15:36.739Z,4.53
2018-11-13T17:18:06.674Z,5.53
2018-11-13T17:20:35.629Z,4.60
2018-11-13T17:23:04.460Z,6.20
2018-11-13T17:25:34.474Z,3.33
2018-11-13T17:28:02.993Z,5.17
2018-11-13T17:30:33.051Z,3.20
2018-11-13T17:33:02.783Z,5.17
2018-11-13T17:35:32.066Z,6.17
2018-11-13T17:38:01.361Z,5.00
2018-11-13T17:40:31.159Z,7.47
2018-11-13T17:43:00.858Z,5.27
2018-11-13T17:45:31.383Z,5.40
2018-11-13T17:47:59.981Z,5.63
2018-11-13T17:50:31.938Z,5.83
2018-11-13T17:53:00.577Z,8.90
2018-11-13T17:55:29.240Z,7.57
2018-11-13T17:57:59.355Z,4.07
2018-11-13T18:00:30.125Z,4.77
2018-11-13T18:02:59.274Z,5.43
2018-11-13T18:05:28.508Z,6.10
2018-11-13T18:07:57.899Z,6.87
2018-11-13T18:10:27.377Z,5.30
2018-11-13T18:12:55.938Z,8.97
2018-11-13T18:15:25.880Z,7.60
2018-11-13T18:17:54.477Z,6.97
2018-11-13T18:20:30.017Z,8.50
2018-11-13T18:22:58.581Z,5.37
2018-11-13T18:25:27.598Z,7.47
2018-11-13T18:27:57.303Z,7.90
2018-11-13T18:30:29.923Z,6.20
2018-11-13T18:32:59.215Z,6.17
2018-11-13T18:35:29.106Z,7.43
2018-11-13T18:37:58.573Z,8.60
2018-11-13T18:40:27.345Z,7.60
2018-11-13T18:42:57.088Z,7.23
2018-11-13T18:45:28.974Z,9.70
2018-11-13T18:47:57.532Z,7.07
2018-11-13T18:50:27.424Z,5.83
2018-11-13T18:52:55.984Z,8.50
2018-11-13T18:55:24.907Z,7.43
2018-11-13T18:57:53.523Z,6.13
2018-11-13T19:00:24.306Z,6.80
2018-11-13T19:02:53.029Z,7.47
2018-11-13T19:05:22.129Z,4.97
2018-11-13T19:07:50.871Z,9.77
2018-11-13T19:10:29.170Z,6.83
2018-11-13T19:12:58.940Z,5.90
2018-11-13T19:15:29.032Z,9.70
2018-11-13T19:17:57.566Z,5.40
2018-11-13T19:20:26.886Z,6.23
2018-11-13T19:22:55.881Z,8.90
2018-11-13T19:25:26.924Z,8.70
2018-11-13T19:27:56.517Z,7.07
2018-11-13T19:30:25.423Z,11.00
2018-11-13T19:32:54.505Z,8.63
2018-11-13T19:35:23.649Z,12.23
2018-11-13T19:37:53.067Z,7.77
2018-11-13T19:40:24.140Z,7.93
2018-11-13T19:42:54.128Z,9.93
2018-11-13T19:45:23.397Z,7.87
2018-11-13T19:47:53.021Z,6.60
2018-11-13T19:50:23.602Z,11.73
2018-11-13T19:52:52.637Z,10.13
2018-11-13T19:55:22.019Z,8.83
2018-11-13T19:57:51.345Z,7.37
2018-11-13T20:00:23.644Z,10.40
2018-11-13T20:02:53.307Z,10.47
2018-11-13T20:05:23.223Z,9.17
2018-11-13T20:07:52.188Z,8.53
2018-11-13T20:10:22.297Z,14.87
2018-11-13T20:12:52.054Z,5.17
2018-11-13T20:15:21.733Z,9.30
2018-11-13T20:17:50.670Z,7.73
2018-11-13T20:20:21.730Z,7.90
2018-11-13T20:22:51.457Z,10.40
2018-11-13T20:25:22.073Z,11.17
2018-11-13T20:27:51.343Z,14.10
2018-11-13T20:30:21.862Z,10.57
2018-11-13T20:32:50.874Z,8.87
2018-11-13T20:35:19.614Z,7.30
2018-11-13T20:37:49.466Z,10.67
2018-11-13T20:40:21.441Z,9.63
2018-11-13T20:42:51.561Z,11.27
2018-11-13T20:45:20.613Z,7.53
2018-11-13T20:47:49.646Z,9.47
2018-11-13T20:50:20.733Z,11.20
2018-11-13T20:52:49.475Z,10.57
2018-11-13T20:55:18.183Z,11.47
2018-11-13T20:57:46.796Z,10.83
2018-11-13T21:00:18.573Z,9.97
2018-11-13T21:02:47.758Z,10.67
2018-11-13T21:05:16.409Z,9.20
2018-11-13T21:07:46.445Z,8.87
2018-11-13T21:10:16.346Z,11.40
2018-11-13T21:12:45.455Z,9.93
2018-11-13T21:15:15.673Z,12.57
2018-11-13T21:17:44.313Z,8.97
2018-11-13T21:20:14.438Z,12.57
2018-11-13T21:22:42.746Z,9.10
2018-11-13T21:25:12.716Z,10.87
2018-11-13T21:27:41.405Z,12.80
2018-11-13T21:30:13.176Z,13.63
2018-11-13T21:32:41.913Z,9.07
2018-11-13T21:35:11.237Z,10.80
2018-11-13T21:37:40.042Z,8.00
2018-11-13T21:40:09.445Z,9.17
2018-11-13T21:42:37.688Z,18.33
2018-11-13T21:45:07.203Z,14.73
2018-11-13T21:47:35.341Z,15.83
2018-11-13T21:50:04.033Z,16.40
2018-11-13T21:52:32.051Z,13.63
2018-11-13T21:55:00.289Z,12.07
2018-11-13T21:57:28.474Z,16.50
2018-11-13T21:59:56.664Z,14.30
2018-11-13T22:02:24.971Z,12.27
2018-11-13T22:04:53.228Z,15.67
2018-11-13T22:07:21.675Z,12.83
2018-11-13T22:09:49.924Z,13.97
2018-11-13T22:12:18.006Z,13.60
2018-11-13T22:14:46.142Z,15.10
2018-11-13T22:17:14.378Z,15.83
2018-11-13T22:19:42.746Z,16.83
2018-11-13T22:22:10.943Z,14.07
2018-11-13T22:24:39.040Z,12.83
2018-11-13T22:27:07.446Z,14.87
2018-11-13T22:29:35.907Z,11.07
2018-11-13T22:32:03.993Z,11.63
2018-11-13T22:34:32.294Z,16.40
2018-11-13T22:37:00.514Z,13.43
2018-11-13T22:39:28.646Z,17.67
2018-11-13T22:41:56.989Z,15.17
2018-11-13T22:44:25.145Z,14.93
2018-11-13T22:46:53.214Z,14.80
2018-11-13T22:49:21.300Z,12.63
2018-11-13T22:51:49.491Z,14.87
2018-11-13T22:54:17.539Z,11.87
2018-11-13T22:56:45.705Z,10.03
2018-11-13T22:59:13.677Z,13.77
2018-11-13T23:01:41.853Z,18.13
2018-11-13T23:04:09.891Z,19.37
2018-11-13T23:06:37.902Z,12.37
2018-11-13T23:09:09.174Z,15.70
2018-11-13T23:11:37.322Z,14.07
2018-11-13T23:14:05.917Z,17.97
2018-11-13T23:16:34.001Z,17.70
2018-11-13T23:19:01.978Z,18.20
2018-11-13T23:21:30.199Z,16.23
2018-11-13T23:23:58.230Z,13.23
2018-11-13T23:26:26.377Z,16.20
2018-11-13T23:28:54.347Z,19.57
2018-11-13T23:31:22.429Z,15.60
2018-11-13T23:33:50.409Z,16.17
2018-11-13T23:36:18.547Z,13.57
2018-11-13T23:38:46.553Z,14.80
2018-11-13T23:41:14.584Z,15.67
2018-11-13T23:43:42.532Z,17.20
2018-11-13T23:46:10.554Z,18.17
2018-11-13T23:48:38.728Z,15.30
2018-11-13T23:51:06.739Z,13.90
2018-11-13T23:53:34.811Z,21.60
2018-11-13T23:56:02.996Z,16.50
2018-11-13T23:58:31.090Z,18.83
