createdAt,value
2022-09-06T00:03:17.631Z,44.35
2022-09-06T00:08:22.504Z,44.22
2022-09-06T00:13:25.947Z,43.92
2022-09-06T00:18:29.379Z,44.12
2022-09-06T00:23:34.179Z,43.30
2022-09-06T00:28:37.623Z,42.99
2022-09-06T00:33:41.212Z,43.22
2022-09-06T00:38:46.379Z,43.54
2022-09-06T00:43:50.095Z,43.38
2022-09-06T00:48:55.867Z,43.39
2022-09-06T00:54:03.730Z,43.17
2022-09-06T00:59:09.547Z,42.77
2022-09-06T01:04:14.902Z,42.23
2022-09-06T01:09:31.842Z,42.39
2022-09-06T01:14:45.203Z,42.58
2022-09-06T01:20:15.171Z,42.26
2022-09-06T01:25:35.943Z,43.14
2022-09-06T01:30:45.622Z,42.97
2022-09-06T01:35:52.246Z,42.45
2022-09-06T01:40:55.999Z,42.86
2022-09-06T01:46:07.163Z,42.27
2022-09-06T01:51:17.457Z,42.43
2022-09-06T01:56:31.348Z,42.54
2022-09-06T02:01:39.729Z,42.38
2022-09-06T02:06:46.419Z,42.46
2022-09-06T02:11:52.434Z,42.79
2022-09-06T02:16:57.756Z,42.39
2022-09-06T02:22:03.046Z,41.64
2022-09-06T02:27:06.691Z,41.95
2022-09-06T02:32:15.236Z,41.80
2022-09-06T02:37:18.797Z,41.91
2022-09-06T02:42:22.482Z,42.38
2022-09-06T02:47:27.305Z,41.58
2022-09-06T02:52:30.908Z,42.69
2022-09-06T02:57:34.327Z,41.75
2022-09-06T03:02:39.102Z,41.67
2022-09-06T03:07:42.497Z,41.84
2022-09-06T03:12:46.159Z,41.99
2022-09-06T03:17:50.944Z,42.30
2022-09-06T03:22:56.149Z,41.55
2022-09-06T03:27:59.571Z,42.06
2022-09-06T03:33:04.366Z,41.98
2022-09-06T03:38:07.851Z,41.67
2022-09-06T03:43:11.268Z,41.49
2022-09-06T03:48:17.145Z,41.88
2022-09-06T03:53:21.315Z,41.29
2022-09-06T03:58:25.540Z,42.15
2022-09-06T04:03:30.323Z,41.34
2022-09-06T04:08:34.569Z,41.37
2022-09-06T04:13:38.319Z,41.18
2022-09-06T04:18:43.382Z,41.91
2022-09-06T04:23:46.734Z,41.73
2022-09-06T04:28:50.213Z,42.15
2022-09-06T04:33:55.270Z,42.28
2022-09-06T04:38:58.669Z,42.46
2022-09-06T04:44:02.151Z,42.71
2022-09-06T04:49:06.891Z,42.67
2022-09-06T04:54:10.312Z,42.94
2022-09-06T04:59:13.810Z,42.85
2022-09-06T05:04:18.681Z,43.06
2022-09-06T05:09:22.087Z,42.78
2022-09-06T05:14:25.619Z,42.52
2022-09-06T05:19:30.355Z,42.89
2022-09-06T05:24:33.768Z,42.56
2022-09-06T05:29:37.176Z,42.61
2022-09-06T05:34:41.906Z,42.23
2022-09-06T05:39:45.402Z,42.48
2022-09-06T05:44:48.866Z,42.19
2022-09-06T05:49:54.905Z,42.98
2022-09-06T05:54:58.446Z,45.16
2022-09-06T06:00:01.814Z,46.49
2022-09-06T06:05:16.712Z,46.76
2022-09-06T06:10:20.095Z,46.79
2022-09-06T06:15:23.519Z,45.88
2022-09-06T06:20:28.353Z,48.07
2022-09-06T06:25:31.792Z,48.01
2022-09-06T06:30:35.865Z,47.22
2022-09-06T06:35:40.770Z,49.19
2022-09-06T06:40:46.629Z,48.14
2022-09-06T06:45:50.825Z,48.48
2022-09-06T06:50:55.647Z,47.48
2022-09-06T06:55:59.051Z,46.13
2022-09-06T07:01:06.849Z,46.70
2022-09-06T07:06:12.505Z,45.54
2022-09-06T07:11:20.470Z,45.47
2022-09-06T07:16:28.191Z,45.14
2022-09-06T07:26:40.421Z,44.59
2022-09-06T07:37:09.246Z,45.10
2022-09-06T07:42:12.744Z,44.57
2022-09-06T07:58:06.031Z,44.79
2022-09-06T08:03:09.543Z,44.36
2022-09-06T08:13:38.764Z,43.91
2022-09-06T08:18:42.187Z,42.80
2022-09-06T08:23:50.392Z,42.21
2022-09-06T08:28:55.638Z,41.61
2022-09-06T08:34:00.150Z,40.46
2022-09-06T08:39:06.675Z,41.31
2022-09-06T08:49:37.528Z,40.42
2022-09-06T08:54:45.832Z,40.03
2022-09-06T08:59:50.340Z,39.53
2022-09-06T09:04:57.074Z,38.89
2022-09-06T09:10:04.324Z,38.57
2022-09-06T09:15:10.416Z,38.22
2022-09-06T09:20:14.234Z,38.59
2022-09-06T09:25:22.299Z,37.21
2022-09-06T09:35:50.160Z,37.04
2022-09-06T09:40:57.071Z,35.89
2022-09-06T09:46:17.929Z,35.48
2022-09-06T09:51:30.495Z,35.39
2022-09-06T09:56:39.591Z,35.12
2022-09-06T10:01:42.974Z,34.84
2022-09-06T10:12:16.328Z,34.44
2022-09-06T10:17:21.876Z,34.27
2022-09-06T10:22:29.533Z,34.15
2022-09-06T10:27:35.927Z,33.87
2022-09-06T10:32:42.634Z,33.69
2022-09-06T10:37:53.588Z,33.94
2022-09-06T10:43:01.318Z,33.83
2022-09-06T10:48:14.547Z,32.94
2022-09-06T10:53:32.113Z,32.78
2022-09-06T11:04:12.874Z,32.80
2022-09-06T11:09:21.729Z,33.26
2022-09-06T11:14:27.130Z,32.71
2022-09-06T11:19:35.114Z,31.91
2022-09-06T11:24:49.438Z,30.57
2022-09-06T11:29:59.469Z,29.92
2022-09-06T11:35:07.248Z,29.71
2022-09-06T11:40:31.871Z,29.09
2022-09-06T11:45:45.785Z,28.92
2022-09-06T11:51:01.239Z,28.44
2022-09-06T11:56:15.487Z,28.34
2022-09-06T12:01:38.667Z,28.40
2022-09-06T12:06:43.871Z,27.80
2022-09-06T12:11:48.556Z,27.87
2022-09-06T12:17:30.229Z,26.76
2022-09-06T12:23:02.280Z,26.71
2022-09-06T12:28:07.242Z,25.94
2022-09-06T12:33:15.448Z,25.76
2022-09-06T12:38:25.122Z,25.67
2022-09-06T12:43:31.020Z,25.35
2022-09-06T12:48:39.111Z,24.88
2022-09-06T12:53:51.255Z,25.14
2022-09-06T12:59:04.544Z,25.09
2022-09-06T13:04:10.524Z,25.13
2022-09-06T13:09:16.772Z,24.68
2022-09-06T13:14:21.677Z,25.43
2022-09-06T13:19:33.866Z,24.17
2022-09-06T13:24:47.147Z,24.69
2022-09-06T13:29:56.686Z,23.98
2022-09-06T13:35:01.355Z,24.08
2022-09-06T13:40:59.890Z,24.24
2022-09-06T13:46:07.682Z,23.66
2022-09-06T13:51:11.274Z,24.06
2022-09-06T13:56:16.820Z,24.08
2022-09-06T14:01:20.368Z,23.22
2022-09-06T14:06:23.931Z,23.85
2022-09-06T14:11:28.863Z,23.44
2022-09-06T14:16:32.563Z,23.56
2022-09-06T14:21:36.203Z,23.11
2022-09-06T14:26:41.531Z,23.58
2022-09-06T14:31:44.995Z,23.81
2022-09-06T14:36:48.443Z,23.58
2022-09-06T14:41:53.901Z,23.15
2022-09-06T14:46:58.208Z,23.72
2022-09-06T14:52:02.045Z,23.61
2022-09-06T14:57:07.249Z,23.64
2022-09-06T15:02:10.844Z,23.36
2022-09-06T15:07:14.336Z,23.76
2022-09-06T15:12:19.471Z,23.65
2022-09-06T15:17:23.022Z,23.85
2022-09-06T15:22:26.694Z,23.86
2022-09-06T15:27:33.153Z,24.37
2022-09-06T15:32:37.783Z,23.99
2022-09-06T15:37:41.358Z,24.10
2022-09-06T15:42:46.336Z,24.42
2022-09-06T15:47:49.796Z,25.11
2022-09-06T15:52:53.508Z,24.74
2022-09-06T15:57:58.544Z,25.14
2022-09-06T16:03:02.086Z,25.03
2022-09-06T16:08:05.613Z,25.68
2022-09-06T16:13:10.529Z,25.71
2022-09-06T16:18:13.963Z,25.98
2022-09-06T16:23:18.583Z,26.56
2022-09-06T16:28:23.625Z,26.86
2022-09-06T16:33:27.103Z,27.72
2022-09-06T16:38:31.786Z,27.92
2022-09-06T16:43:40.110Z,27.69
2022-09-06T16:48:43.598Z,28.23
2022-09-06T16:53:47.865Z,28.20
2022-09-06T16:58:54.179Z,28.59
2022-09-06T17:03:58.397Z,28.82
2022-09-06T17:09:01.914Z,29.26
2022-09-06T17:14:06.897Z,29.38
2022-09-06T17:19:10.556Z,29.97
2022-09-06T17:24:14.093Z,30.72
2022-09-06T17:29:19.338Z,30.62
2022-09-06T17:34:23.066Z,30.82
2022-09-06T17:39:26.529Z,30.83
2022-09-06T17:44:32.429Z,31.40
2022-09-06T17:49:35.908Z,31.52
2022-09-06T17:54:39.408Z,31.74
2022-09-06T17:59:44.247Z,31.86
2022-09-06T18:04:47.813Z,32.05
2022-09-06T18:09:51.291Z,32.10
2022-09-06T18:14:56.947Z,32.68
2022-09-06T18:20:00.406Z,32.66
2022-09-06T18:25:03.915Z,33.32
2022-09-06T18:30:14.619Z,33.37
2022-09-06T18:35:18.353Z,33.88
2022-09-06T18:40:21.874Z,34.79
2022-09-06T18:45:26.848Z,34.33
2022-09-06T18:50:30.918Z,34.59
2022-09-06T18:55:38.123Z,35.01
2022-09-06T19:00:43.228Z,34.70
2022-09-06T19:05:46.960Z,34.96
2022-09-06T19:11:00.880Z,36.01
2022-09-06T19:16:07.120Z,36.25
2022-09-06T19:21:12.066Z,36.34
2022-09-06T19:26:16.964Z,36.93
2022-09-06T19:31:22.280Z,36.71
2022-09-06T19:36:27.993Z,37.13
2022-09-06T19:41:32.420Z,36.52
2022-09-06T19:46:39.461Z,36.87
2022-09-06T19:51:46.357Z,37.35
2022-09-06T19:56:50.214Z,37.56
2022-09-06T20:01:55.120Z,37.59
2022-09-06T20:06:58.748Z,37.88
2022-09-06T20:12:02.812Z,37.95
2022-09-06T20:17:32.098Z,38.46
2022-09-06T20:22:31.414Z,38.21
2022-09-06T20:27:35.142Z,38.45
2022-09-06T20:32:40.156Z,38.90
2022-09-06T20:37:43.632Z,38.94
2022-09-06T20:42:47.144Z,39.17
2022-09-06T20:47:51.994Z,39.67
2022-09-06T20:52:55.446Z,39.58
2022-09-06T20:57:58.885Z,40.07
2022-09-06T21:03:03.702Z,39.86
2022-09-06T21:08:07.252Z,40.32
2022-09-06T21:13:10.737Z,40.52
2022-09-06T21:18:15.614Z,40.96
2022-09-06T21:23:19.088Z,40.64
2022-09-06T21:28:22.959Z,40.41
2022-09-06T21:33:29.481Z,40.71
2022-09-06T21:38:33.807Z,41.64
2022-09-06T21:43:37.592Z,41.51
2022-09-06T21:48:43.876Z,41.03
2022-09-06T21:53:51.596Z,42.32
2022-09-06T21:58:56.284Z,42.29
2022-09-06T22:04:02.251Z,42.51
2022-09-06T22:09:10.496Z,42.52
2022-09-06T22:14:15.120Z,43.08
2022-09-06T22:19:20.130Z,43.02
2022-09-06T22:24:23.752Z,43.44
2022-09-06T22:29:27.677Z,43.42
2022-09-06T22:34:32.484Z,43.01
2022-09-06T22:39:36.120Z,43.59
2022-09-06T22:44:40.510Z,42.50
2022-09-06T22:49:45.358Z,42.34
2022-09-06T22:54:48.847Z,43.08
2022-09-06T22:59:52.340Z,42.58
2022-09-06T23:04:57.489Z,42.98
2022-09-06T23:10:01.055Z,43.71
2022-09-06T23:15:05.047Z,43.78
2022-09-06T23:20:10.391Z,44.13
2022-09-06T23:25:13.835Z,45.22
2022-09-06T23:30:17.395Z,45.30
2022-09-06T23:35:22.233Z,45.51
2022-09-06T23:40:26.134Z,45.96
2022-09-06T23:45:29.557Z,45.43
2022-09-06T23:50:34.368Z,46.67
2022-09-06T23:55:37.811Z,45.81
