createdAt,value
2022-10-23T00:01:29.852Z,73.20
2022-10-23T00:04:00.073Z,72.55
2022-10-23T00:06:28.609Z,73.40
2022-10-23T00:08:56.665Z,72.92
2022-10-23T00:11:27.080Z,72.89
2022-10-23T00:13:57.552Z,71.96
2022-10-23T00:16:24.831Z,71.80
2022-10-23T00:18:51.894Z,71.29
2022-10-23T00:21:19.369Z,70.08
2022-10-23T00:23:47.042Z,70.42
2022-10-23T00:26:15.972Z,69.55
2022-10-23T00:28:44.741Z,68.56
2022-10-23T00:31:12.480Z,68.33
2022-10-23T00:33:42.257Z,68.20
2022-10-23T00:36:12.081Z,67.85
2022-10-23T00:38:39.431Z,67.96
2022-10-23T00:41:09.034Z,67.64
2022-10-23T00:43:59.429Z,67.16
2022-10-23T00:46:27.505Z,66.86
2022-10-23T00:48:55.093Z,66.85
2022-10-23T00:51:22.982Z,67.47
2022-10-23T00:54:01.240Z,67.32
2022-10-23T00:56:44.956Z,67.80
2022-10-23T00:59:13.398Z,68.01
2022-10-23T01:01:41.440Z,68.33
2022-10-23T01:04:09.125Z,68.04
2022-10-23T01:06:42.999Z,68.38
2022-10-23T01:09:17.656Z,67.83
2022-10-23T01:12:14.039Z,68.17
2022-10-23T01:14:58.623Z,68.10
2022-10-23T01:17:51.085Z,67.72
2022-10-23T01:20:21.600Z,68.41
2022-10-23T01:23:06.851Z,69.16
2022-10-23T01:26:03.864Z,70.13
2022-10-23T01:28:37.146Z,70.06
2022-10-23T01:31:11.736Z,70.73
2022-10-23T01:33:45.645Z,71.84
2022-10-23T01:36:15.991Z,71.92
2022-10-23T01:38:55.292Z,71.20
2022-10-23T01:41:36.632Z,71.12
2022-10-23T01:44:14.749Z,72.06
2022-10-23T01:46:44.663Z,72.31
2022-10-23T01:49:14.237Z,72.31
2022-10-23T01:51:48.956Z,72.47
2022-10-23T01:54:19.021Z,72.32
2022-10-23T01:56:49.631Z,72.76
2022-10-23T01:59:27.186Z,73.40
2022-10-23T02:01:57.852Z,73.27
2022-10-23T02:04:36.596Z,73.27
2022-10-23T02:07:04.531Z,72.76
2022-10-23T02:09:33.085Z,72.76
2022-10-23T02:12:09.393Z,73.07
2022-10-23T02:14:53.520Z,73.83
2022-10-23T02:17:39.336Z,74.79
2022-10-23T02:20:14.842Z,75.14
2022-10-23T02:22:53.047Z,75.69
2022-10-23T02:25:27.963Z,76.55
2022-10-23T02:27:58.711Z,76.80
2022-10-23T02:30:36.796Z,77.16
2022-10-23T02:33:12.258Z,77.27
2022-10-23T02:35:40.121Z,77.04
2022-10-23T02:38:43.502Z,77.77
2022-10-23T02:41:49.068Z,78.06
2022-10-23T02:44:23.017Z,78.44
2022-10-23T02:47:10.505Z,79.44
2022-10-23T02:50:10.797Z,80.08
2022-10-23T02:53:07.449Z,81.17
2022-10-23T02:55:57.658Z,81.79
2022-10-23T02:58:42.230Z,82.69
2022-10-23T03:01:22.045Z,83.13
2022-10-23T03:04:03.232Z,83.79
2022-10-23T03:06:33.177Z,83.98
2022-10-23T03:09:04.545Z,84.37
2022-10-23T03:11:32.018Z,84.80
2022-10-23T03:13:59.468Z,84.79
2022-10-23T03:16:27.605Z,85.01
2022-10-23T03:18:56.207Z,84.87
2022-10-23T03:21:24.462Z,84.82
2022-10-23T03:23:53.937Z,85.17
2022-10-23T03:26:29.031Z,84.31
2022-10-23T03:28:56.547Z,84.17
2022-10-23T03:31:24.523Z,85.06
2022-10-23T03:33:56.665Z,86.12
2022-10-23T03:36:24.492Z,86.79
2022-10-23T03:38:52.920Z,86.25
2022-10-23T03:41:21.332Z,87.31
2022-10-23T03:43:48.674Z,87.31
2022-10-23T03:46:16.645Z,87.11
2022-10-23T03:48:44.063Z,87.51
2022-10-23T03:51:11.559Z,87.23
2022-10-23T03:53:41.070Z,86.80
2022-10-23T03:56:08.465Z,86.59
2022-10-23T03:58:35.869Z,86.38
2022-10-23T04:01:03.308Z,85.88
2022-10-23T04:03:30.522Z,85.56
2022-10-23T04:05:57.885Z,85.78
2022-10-23T04:08:25.452Z,85.40
2022-10-23T04:10:55.720Z,85.44
2022-10-23T04:13:34.147Z,84.80
2022-10-23T04:16:01.491Z,83.78
2022-10-23T04:18:28.836Z,84.16
2022-10-23T04:20:56.773Z,84.62
2022-10-23T04:23:24.297Z,84.25
2022-10-23T04:25:51.514Z,83.95
2022-10-23T04:28:23.310Z,83.81
2022-10-23T04:30:50.512Z,84.23
2022-10-23T04:33:17.784Z,83.61
2022-10-23T04:35:45.103Z,83.83
2022-10-23T04:38:12.403Z,84.70
2022-10-23T04:40:40.062Z,84.88
2022-10-23T04:43:07.605Z,84.87
2022-10-23T04:45:38.288Z,85.90
2022-10-23T04:48:05.855Z,86.51
2022-10-23T04:51:04.059Z,86.64
2022-10-23T04:54:06.768Z,86.71
2022-10-23T04:56:52.888Z,87.23
2022-10-23T04:59:21.678Z,86.96
2022-10-23T05:01:49.563Z,87.47
2022-10-23T05:04:17.505Z,87.84
2022-10-23T05:07:13.705Z,87.23
2022-10-23T05:09:51.957Z,87.80
2022-10-23T05:12:28.120Z,87.32
2022-10-23T05:14:55.659Z,86.70
2022-10-23T05:17:39.919Z,86.07
2022-10-23T05:20:13.173Z,85.99
2022-10-23T05:22:42.959Z,85.40
2022-10-23T05:25:13.173Z,85.52
2022-10-23T05:27:45.182Z,85.25
2022-10-23T05:30:14.976Z,85.32
2022-10-23T05:32:43.202Z,85.30
2022-10-23T05:35:15.865Z,84.79
2022-10-23T05:37:48.202Z,84.38
2022-10-23T05:40:20.824Z,84.23
2022-10-23T05:42:50.364Z,83.38
2022-10-23T05:45:21.757Z,83.54
2022-10-23T05:48:11.290Z,83.21
2022-10-23T05:51:12.094Z,82.56
2022-10-23T05:53:47.113Z,82.29
2022-10-23T05:56:19.884Z,82.17
2022-10-23T05:58:55.863Z,81.06
2022-10-23T06:02:01.160Z,81.25
2022-10-23T06:04:38.953Z,80.75
2022-10-23T06:07:42.451Z,80.14
2022-10-23T06:10:11.097Z,79.40
2022-10-23T06:12:42.878Z,79.04
2022-10-23T06:15:14.300Z,77.66
2022-10-23T06:18:01.709Z,77.37
2022-10-23T06:20:32.208Z,77.04
2022-10-23T06:23:08.810Z,76.36
2022-10-23T06:25:58.779Z,75.93
2022-10-23T06:28:33.641Z,75.58
2022-10-23T06:31:07.833Z,75.08
2022-10-23T06:33:35.550Z,74.92
2022-10-23T06:36:06.249Z,74.36
2022-10-23T06:38:37.134Z,74.10
2022-10-23T06:41:05.800Z,73.51
2022-10-23T06:43:37.522Z,72.48
2022-10-23T06:46:24.117Z,71.78
2022-10-23T06:49:26.701Z,70.96
2022-10-23T06:51:55.506Z,70.64
2022-10-23T06:54:23.537Z,70.35
2022-10-23T06:56:51.429Z,69.47
2022-10-23T06:59:23.135Z,69.18
2022-10-23T07:01:52.464Z,69.03
2022-10-23T07:04:20.298Z,68.87
2022-10-23T07:06:49.037Z,67.83
2022-10-23T07:09:20.451Z,67.96
2022-10-23T07:11:53.800Z,67.95
2022-10-23T07:14:28.620Z,67.60
2022-10-23T07:16:55.887Z,67.48
2022-10-23T07:19:24.943Z,67.37
2022-10-23T07:21:57.142Z,66.74
2022-10-23T07:24:50.707Z,66.43
2022-10-23T07:27:27.068Z,66.32
2022-10-23T07:30:15.978Z,65.94
2022-10-23T07:32:50.988Z,65.72
2022-10-23T07:35:38.583Z,65.21
2022-10-23T07:38:13.995Z,64.67
2022-10-23T07:40:45.784Z,64.60
2022-10-23T07:43:18.844Z,64.62
2022-10-23T07:45:50.565Z,64.44
2022-10-23T07:48:29.773Z,64.09
2022-10-23T07:51:01.915Z,63.93
2022-10-23T07:53:31.023Z,63.68
2022-10-23T07:56:13.612Z,63.67
2022-10-23T07:59:15.224Z,63.19
2022-10-23T08:01:50.544Z,62.56
2022-10-23T08:04:20.068Z,62.28
2022-10-23T08:06:56.471Z,62.14
2022-10-23T08:09:24.825Z,62.46
2022-10-23T08:11:52.218Z,62.34
2022-10-23T08:14:21.283Z,62.19
2022-10-23T08:16:49.021Z,60.25
2022-10-23T08:19:19.284Z,60.37
2022-10-23T08:21:48.349Z,60.24
2022-10-23T08:24:16.543Z,59.72
2022-10-23T08:26:45.972Z,59.58
2022-10-23T08:29:14.294Z,59.37
2022-10-23T08:31:41.759Z,58.39
2022-10-23T08:34:29.253Z,58.14
2022-10-23T08:36:57.152Z,57.53
2022-10-23T08:39:24.603Z,57.77
2022-10-23T08:42:17.602Z,57.12
2022-10-23T08:45:26.668Z,57.19
2022-10-23T08:48:10.475Z,57.00
2022-10-23T08:51:27.324Z,56.89
2022-10-23T08:54:15.971Z,57.46
2022-10-23T08:56:48.428Z,57.13
2022-10-23T08:59:28.710Z,56.51
2022-10-23T09:02:04.722Z,56.20
2022-10-23T09:04:32.565Z,55.42
2022-10-23T09:07:18.533Z,55.50
2022-10-23T09:10:20.191Z,54.78
2022-10-23T09:12:47.887Z,54.76
2022-10-23T09:15:22.126Z,54.31
2022-10-23T09:17:59.168Z,53.81
2022-10-23T09:20:34.740Z,53.96
2022-10-23T09:23:08.358Z,53.28
2022-10-23T09:25:39.654Z,52.54
2022-10-23T09:28:16.601Z,52.22
2022-10-23T09:30:43.907Z,52.57
2022-10-23T09:33:26.365Z,52.01
2022-10-23T09:36:24.745Z,51.81
2022-10-23T09:38:54.512Z,51.70
2022-10-23T09:41:40.135Z,51.64
2022-10-23T09:44:25.627Z,52.03
2022-10-23T09:47:08.193Z,52.08
2022-10-23T09:49:35.752Z,52.22
2022-10-23T09:52:12.686Z,51.68
2022-10-23T09:54:46.662Z,51.15
2022-10-23T09:57:38.659Z,48.95
2022-10-23T10:00:15.857Z,49.69
2022-10-23T10:02:54.799Z,49.29
2022-10-23T10:05:38.251Z,48.81
2022-10-23T10:08:30.277Z,48.79
2022-10-23T10:11:10.797Z,48.84
2022-10-23T10:13:56.506Z,48.41
2022-10-23T10:19:53.926Z,47.05
2022-10-23T10:22:45.165Z,46.88
2022-10-23T10:25:15.265Z,46.70
2022-10-23T10:28:13.446Z,46.05
2022-10-23T10:31:06.188Z,45.85
2022-10-23T10:33:58.236Z,45.32
2022-10-23T10:36:39.472Z,44.52
2022-10-23T10:39:32.831Z,44.61
2022-10-23T10:42:30.924Z,45.11
2022-10-23T10:45:19.276Z,44.16
2022-10-23T10:48:19.761Z,43.76
2022-10-23T10:51:18.267Z,44.20
2022-10-23T10:54:38.397Z,44.52
2022-10-23T10:57:17.016Z,44.60
2022-10-23T10:59:51.870Z,43.70
2022-10-23T11:02:28.900Z,43.51
2022-10-23T11:05:16.116Z,43.08
2022-10-23T11:07:55.764Z,42.98
2022-10-23T11:10:23.300Z,42.03
2022-10-23T11:12:52.046Z,42.53
2022-10-23T11:15:42.297Z,43.07
2022-10-23T11:18:31.156Z,43.57
2022-10-23T11:21:23.253Z,42.31
2022-10-23T11:24:05.970Z,42.45
2022-10-23T11:27:13.564Z,42.22
2022-10-23T11:29:46.789Z,42.30
2022-10-23T11:32:26.326Z,42.08
2022-10-23T11:35:20.922Z,41.90
2022-10-23T11:37:59.892Z,41.62
2022-10-23T11:40:27.750Z,41.36
2022-10-23T11:42:55.225Z,41.03
2022-10-23T11:45:49.188Z,40.60
2022-10-23T11:48:44.039Z,40.39
2022-10-23T11:51:30.284Z,40.29
2022-10-23T11:54:15.468Z,40.50
2022-10-23T11:57:11.059Z,40.81
2022-10-23T11:59:53.680Z,41.08
2022-10-23T12:02:38.480Z,40.44
2022-10-23T12:05:28.388Z,39.38
2022-10-23T12:08:01.308Z,39.53
2022-10-23T12:10:46.200Z,39.85
2022-10-23T12:13:38.365Z,39.78
2022-10-23T12:16:10.210Z,39.83
2022-10-23T12:18:53.171Z,39.60
2022-10-23T12:21:28.767Z,39.23
2022-10-23T12:24:27.184Z,39.11
2022-10-23T12:27:33.467Z,38.81
2022-10-23T12:30:13.499Z,38.79
2022-10-23T12:32:59.439Z,38.85
2022-10-23T12:35:32.950Z,38.91
2022-10-23T12:38:13.078Z,38.63
2022-10-23T12:40:40.507Z,38.66
2022-10-23T12:43:25.143Z,38.55
2022-10-23T12:45:52.572Z,38.30
2022-10-23T12:48:22.075Z,37.95
2022-10-23T12:50:59.434Z,38.37
2022-10-23T12:53:26.713Z,38.15
2022-10-23T12:55:53.985Z,37.49
2022-10-23T12:58:32.089Z,38.27
2022-10-23T13:01:05.873Z,38.40
2022-10-23T13:03:35.544Z,38.34
2022-10-23T13:06:03.735Z,38.33
2022-10-23T13:08:42.081Z,38.42
2022-10-23T13:11:35.614Z,37.79
2022-10-23T13:14:31.360Z,37.71
2022-10-23T13:17:07.589Z,37.77
2022-10-23T13:19:35.695Z,37.47
2022-10-23T13:22:20.373Z,36.99
2022-10-23T13:24:48.020Z,37.25
2022-10-23T13:27:30.495Z,37.12
2022-10-23T13:29:57.798Z,37.01
2022-10-23T13:32:29.025Z,36.84
2022-10-23T13:35:10.303Z,37.13
2022-10-23T13:37:46.632Z,36.83
2022-10-23T13:40:27.833Z,36.76
2022-10-23T13:42:57.264Z,37.03
2022-10-23T13:45:26.432Z,37.05
2022-10-23T13:47:53.973Z,37.38
2022-10-23T13:50:21.333Z,37.08
2022-10-23T13:52:48.592Z,37.33
2022-10-23T13:55:23.982Z,37.41
2022-10-23T13:57:51.197Z,37.75
2022-10-23T14:00:18.754Z,37.47
2022-10-23T14:02:46.826Z,37.63
2022-10-23T14:05:14.115Z,37.66
2022-10-23T14:07:41.528Z,37.54
2022-10-23T14:10:09.093Z,37.83
2022-10-23T14:12:42.196Z,37.88
2022-10-23T14:15:10.860Z,38.09
2022-10-23T14:17:38.392Z,38.13
2022-10-23T14:20:06.736Z,38.44
2022-10-23T14:22:34.118Z,38.69
2022-10-23T14:25:01.320Z,38.87
2022-10-23T14:27:30.042Z,38.63
2022-10-23T14:29:57.456Z,38.17
2022-10-23T14:32:24.507Z,38.48
2022-10-23T14:34:54.126Z,38.58
2022-10-23T14:37:22.221Z,38.79
2022-10-23T14:39:50.350Z,38.70
2022-10-23T14:42:18.148Z,38.96
2022-10-23T14:44:46.446Z,39.13
2022-10-23T14:47:13.932Z,39.50
2022-10-23T14:49:41.341Z,39.81
2022-10-23T14:52:08.976Z,40.17
2022-10-23T14:54:36.561Z,40.36
2022-10-23T14:57:04.249Z,40.08
2022-10-23T14:59:31.646Z,40.27
2022-10-23T15:01:59.011Z,41.00
2022-10-23T15:04:26.373Z,41.42
2022-10-23T15:06:54.244Z,41.87
2022-10-23T15:09:21.572Z,41.92
2022-10-23T15:11:48.991Z,41.83
2022-10-23T15:14:16.231Z,41.82
2022-10-23T15:16:43.320Z,41.67
2022-10-23T15:19:29.530Z,42.02
2022-10-23T15:21:56.714Z,42.01
2022-10-23T15:24:23.984Z,42.26
2022-10-23T15:26:52.101Z,42.83
2022-10-23T15:29:19.613Z,42.76
2022-10-23T15:31:58.219Z,42.69
2022-10-23T15:34:27.762Z,42.91
2022-10-23T15:36:57.360Z,43.30
2022-10-23T15:39:33.889Z,43.36
2022-10-23T15:42:03.020Z,43.09
2022-10-23T15:44:31.712Z,43.27
2022-10-23T15:46:59.585Z,43.17
2022-10-23T15:49:32.778Z,43.18
2022-10-23T15:52:00.327Z,43.06
2022-10-23T15:54:30.535Z,43.65
2022-10-23T15:57:01.068Z,44.43
2022-10-23T15:59:30.065Z,44.15
2022-10-23T16:01:57.567Z,44.09
2022-10-23T16:04:25.118Z,44.51
2022-10-23T16:06:52.519Z,44.62
2022-10-23T16:09:19.987Z,44.57
2022-10-23T16:11:47.110Z,45.01
2022-10-23T16:14:16.738Z,45.15
2022-10-23T16:16:44.048Z,45.64
2022-10-23T16:19:12.380Z,45.55
2022-10-23T16:21:39.777Z,45.40
2022-10-23T16:24:08.578Z,45.34
2022-10-23T16:26:36.768Z,45.45
2022-10-23T16:29:06.913Z,45.91
2022-10-23T16:31:35.824Z,45.61
2022-10-23T16:34:05.842Z,46.36
2022-10-23T16:36:34.659Z,46.74
2022-10-23T16:39:17.171Z,46.74
2022-10-23T16:42:03.730Z,47.10
2022-10-23T16:44:51.970Z,47.10
2022-10-23T16:47:19.392Z,47.17
2022-10-23T16:49:46.608Z,47.59
2022-10-23T16:52:13.986Z,47.80
2022-10-23T16:54:43.440Z,48.67
2022-10-23T16:57:10.578Z,49.55
2022-10-23T16:59:37.877Z,50.15
2022-10-23T17:02:05.488Z,50.23
2022-10-23T17:04:32.832Z,50.59
2022-10-23T17:07:00.008Z,51.31
2022-10-23T17:09:31.209Z,51.87
2022-10-23T17:11:59.694Z,51.74
2022-10-23T17:14:29.304Z,52.76
2022-10-23T17:17:01.173Z,52.76
2022-10-23T17:19:46.329Z,52.65
2022-10-23T17:22:14.727Z,52.47
2022-10-23T17:27:13.582Z,52.86
2022-10-23T17:29:40.797Z,52.61
2022-10-23T17:32:08.059Z,52.38
2022-10-23T17:34:35.428Z,52.30
2022-10-23T17:37:02.674Z,52.52
2022-10-23T17:39:30.680Z,52.32
2022-10-23T17:41:58.746Z,52.37
2022-10-23T17:44:25.983Z,52.61
2022-10-23T17:46:54.968Z,53.04
2022-10-23T17:49:24.072Z,53.21
2022-10-23T17:51:56.487Z,54.17
2022-10-23T17:54:25.946Z,54.93
2022-10-23T17:56:53.076Z,55.12
2022-10-23T17:59:20.473Z,54.90
2022-10-23T18:01:48.790Z,54.76
2022-10-23T18:04:18.136Z,54.37
2022-10-23T18:06:49.100Z,54.49
2022-10-23T18:09:17.045Z,55.05
2022-10-23T18:11:48.082Z,55.33
2022-10-23T18:14:20.136Z,55.54
2022-10-23T18:16:47.838Z,55.98
2022-10-23T18:19:18.302Z,55.68
2022-10-23T18:21:46.706Z,55.73
2022-10-23T18:24:14.291Z,55.44
2022-10-23T18:26:42.761Z,55.31
2022-10-23T18:29:11.657Z,55.07
2022-10-23T18:31:39.733Z,55.81
2022-10-23T18:34:14.937Z,60.41
2022-10-23T18:36:42.239Z,58.78
2022-10-23T18:39:14.483Z,55.66
2022-10-23T18:41:46.174Z,55.04
2022-10-23T18:44:19.148Z,55.14
2022-10-23T18:46:48.020Z,55.04
2022-10-23T18:49:17.348Z,54.74
2022-10-23T18:51:45.060Z,54.92
2022-10-23T18:54:14.729Z,55.30
2022-10-23T18:56:42.389Z,55.40
2022-10-23T18:59:19.755Z,55.66
2022-10-23T19:01:47.052Z,55.49
2022-10-23T19:04:16.281Z,55.80
2022-10-23T19:06:44.793Z,56.84
2022-10-23T19:09:14.068Z,56.50
2022-10-23T19:11:41.729Z,56.26
2022-10-23T19:14:09.902Z,56.23
2022-10-23T19:16:52.466Z,56.31
2022-10-23T19:19:27.191Z,55.99
2022-10-23T19:21:55.480Z,55.94
2022-10-23T19:24:29.581Z,55.75
2022-10-23T19:26:59.655Z,56.41
2022-10-23T19:29:27.940Z,56.50
2022-10-23T19:31:55.528Z,56.61
2022-10-23T19:34:24.954Z,56.96
2022-10-23T19:36:54.733Z,56.85
2022-10-23T19:39:22.573Z,56.77
2022-10-23T19:41:51.970Z,56.80
2022-10-23T19:44:19.981Z,56.73
2022-10-23T19:46:48.761Z,56.44
2022-10-23T19:49:17.184Z,56.52
2022-10-23T19:51:50.623Z,56.71
2022-10-23T19:54:20.166Z,56.95
2022-10-23T19:56:48.037Z,56.86
2022-10-23T19:59:15.906Z,56.81
2022-10-23T20:01:47.843Z,57.00
2022-10-23T20:04:18.707Z,56.88
2022-10-23T20:06:46.454Z,56.65
2022-10-23T20:09:14.094Z,56.57
2022-10-23T20:11:41.611Z,56.58
2022-10-23T20:14:08.715Z,56.86
2022-10-23T20:16:38.216Z,56.73
2022-10-23T20:19:09.412Z,57.79
2022-10-23T20:21:37.966Z,57.38
2022-10-23T20:24:05.719Z,57.25
2022-10-23T20:26:33.288Z,57.16
2022-10-23T20:29:00.583Z,57.15
2022-10-23T20:31:28.436Z,57.49
2022-10-23T20:33:57.082Z,57.70
2022-10-23T20:36:30.704Z,57.51
2022-10-23T20:38:59.539Z,57.88
2022-10-23T20:41:28.605Z,57.82
2022-10-23T20:43:56.442Z,58.19
2022-10-23T20:46:23.982Z,58.26
2022-10-23T20:48:51.967Z,58.13
2022-10-23T20:51:23.164Z,58.56
2022-10-23T20:53:51.471Z,58.73
2022-10-23T20:56:23.673Z,58.65
2022-10-23T20:58:51.198Z,58.79
2022-10-23T21:01:19.265Z,58.95
2022-10-23T21:03:51.852Z,59.00
2022-10-23T21:06:20.173Z,58.89
2022-10-23T21:08:47.451Z,59.23
2022-10-23T21:11:16.438Z,59.25
2022-10-23T21:13:44.731Z,59.70
2022-10-23T21:16:16.545Z,59.68
2022-10-23T21:18:46.629Z,59.59
2022-10-23T21:21:17.524Z,59.54
2022-10-23T21:23:45.718Z,59.84
2022-10-23T21:26:13.504Z,60.13
2022-10-23T21:28:47.325Z,60.37
2022-10-23T21:31:24.737Z,60.65
2022-10-23T21:33:52.548Z,61.08
2022-10-23T21:36:23.201Z,61.12
2022-10-23T21:38:57.049Z,60.78
2022-10-23T21:41:27.769Z,60.77
2022-10-23T21:43:57.360Z,61.09
2022-10-23T21:46:26.482Z,61.06
2022-10-23T21:48:53.810Z,61.25
2022-10-23T21:51:28.593Z,61.15
2022-10-23T21:53:57.247Z,61.28
2022-10-23T21:56:29.828Z,61.67
2022-10-23T21:58:59.434Z,62.16
2022-10-23T22:01:28.020Z,62.26
2022-10-23T22:03:55.701Z,62.21
2022-10-23T22:06:25.908Z,62.00
2022-10-23T22:08:54.697Z,62.12
2022-10-23T22:11:22.260Z,62.44
2022-10-23T22:13:50.188Z,62.31
2022-10-23T22:16:18.696Z,62.55
2022-10-23T22:18:46.240Z,62.70
2022-10-23T22:21:20.076Z,62.96
2022-10-23T22:23:51.088Z,63.30
2022-10-23T22:26:18.114Z,62.93
2022-10-23T22:28:45.521Z,63.42
2022-10-23T22:31:21.524Z,63.62
2022-10-23T22:33:49.772Z,63.64
2022-10-23T22:36:17.141Z,63.66
2022-10-23T22:38:45.323Z,64.03
2022-10-23T22:41:13.129Z,64.38
2022-10-23T22:43:40.332Z,64.78
2022-10-23T22:46:12.005Z,64.79
2022-10-23T22:48:39.768Z,65.04
2022-10-23T22:51:09.247Z,65.45
2022-10-23T22:53:36.530Z,65.75
2022-10-23T22:56:19.284Z,65.72
2022-10-23T22:58:47.795Z,65.97
2022-10-23T23:01:17.425Z,66.75
2022-10-23T23:03:46.446Z,67.02
2022-10-23T23:06:14.181Z,67.12
2022-10-23T23:08:42.535Z,67.79
2022-10-23T23:11:13.598Z,67.91
2022-10-23T23:13:41.610Z,68.43
2022-10-23T23:16:16.450Z,68.44
2022-10-23T23:18:43.824Z,68.81
2022-10-23T23:21:11.115Z,68.89
2022-10-23T23:23:38.356Z,69.07
2022-10-23T23:26:08.666Z,69.21
2022-10-23T23:28:36.136Z,69.03
2022-10-23T23:31:20.787Z,69.04
2022-10-23T23:33:48.885Z,68.97
2022-10-23T23:36:21.063Z,68.77
2022-10-23T23:38:49.274Z,67.88
2022-10-23T23:41:19.355Z,68.17
2022-10-23T23:43:47.246Z,68.48
2022-10-23T23:46:15.105Z,68.74
2022-10-23T23:48:47.510Z,68.42
2022-10-23T23:51:20.287Z,68.77
2022-10-23T23:53:48.526Z,68.53
2022-10-23T23:56:16.688Z,68.13
2022-10-23T23:58:44.019Z,68.15
