createdAt,value
2018-11-28T00:06:19.000Z,23.99
2018-11-28T00:16:19.000Z,24
2018-11-28T00:26:19.000Z,23.9
2018-11-28T00:36:19.000Z,23.86
2018-11-28T00:46:19.000Z,23.82
2018-11-28T00:56:19.000Z,23.76
2018-11-28T01:06:19.000Z,23.72
2018-11-28T01:16:19.000Z,23.66
2018-11-28T01:26:19.000Z,23.63
2018-11-28T01:36:19.000Z,23.52
2018-11-28T01:46:19.000Z,23.47
2018-11-28T01:56:19.000Z,23.41
2018-11-28T02:06:19.000Z,23.36
2018-11-28T02:16:20.000Z,23.31
2018-11-28T02:26:19.000Z,23.28
2018-11-28T02:36:20.000Z,23.2
2018-11-28T02:46:20.000Z,23.18
2018-11-28T02:56:20.000Z,23.16
2018-11-28T03:06:20.000Z,23.15
2018-11-28T03:16:20.000Z,23.11
2018-11-28T03:26:20.000Z,23.06
2018-11-28T03:36:20.000Z,22.99
2018-11-28T03:46:20.000Z,23.01
2018-11-28T03:56:20.000Z,22.96
2018-11-28T04:06:20.000Z,22.96
2018-11-28T04:16:20.000Z,22.98
2018-11-28T04:26:20.000Z,22.78
2018-11-28T04:36:20.000Z,22.83
2018-11-28T04:46:20.000Z,22.74
2018-11-28T04:56:20.000Z,22.6
2018-11-28T05:06:20.000Z,22.68
2018-11-28T05:26:20.000Z,22.49
2018-11-28T05:36:20.000Z,22.7
2018-11-28T05:46:20.000Z,22.59
2018-11-28T05:56:20.000Z,22.64
2018-11-28T06:06:20.000Z,22.61
2018-11-28T06:16:20.000Z,22.63
2018-11-28T06:26:20.000Z,22.73
2018-11-28T06:46:20.000Z,22.82
2018-11-28T06:56:20.000Z,22.81
2018-11-28T07:06:20.000Z,22.86
2018-11-28T07:16:21.000Z,22.98
2018-11-28T07:26:20.000Z,22.98
2018-11-28T07:36:20.000Z,22.98
2018-11-28T07:46:20.000Z,23.07
2018-11-28T07:56:20.000Z,23.13
2018-11-28T08:06:20.000Z,23.13
2018-11-28T08:16:20.000Z,23.19
2018-11-28T08:26:20.000Z,23.35
2018-11-28T08:36:20.000Z,23.36
2018-11-28T08:46:20.000Z,23.31
2018-11-28T08:56:20.000Z,23.59
2018-11-28T09:06:20.000Z,23.79
2018-11-28T09:16:20.000Z,23.86
2018-11-28T09:26:20.000Z,23.97
2018-11-28T09:36:20.000Z,24.03
2018-11-28T09:46:20.000Z,24.12
2018-11-28T09:56:20.000Z,24.23
2018-11-28T10:06:20.000Z,24.11
2018-11-28T10:16:20.000Z,24.28
2018-11-28T10:26:20.000Z,23.88
2018-11-28T10:36:20.000Z,23.92
2018-11-28T10:46:20.000Z,23.89
2018-11-28T10:56:21.000Z,23.86
2018-11-28T11:06:21.000Z,23.94
2018-11-28T11:16:21.000Z,23.94
2018-11-28T11:26:21.000Z,24
2018-11-28T11:36:21.000Z,24.01
2018-11-28T11:46:21.000Z,24.09
2018-11-28T11:56:21.000Z,24.13
2018-11-28T12:06:21.000Z,24.12
2018-11-28T12:16:21.000Z,24.17
2018-11-28T12:26:21.000Z,24.16
2018-11-28T12:46:21.000Z,24.26
2018-11-28T12:56:21.000Z,24.25
2018-11-28T13:06:21.000Z,24.25
2018-11-28T13:16:21.000Z,24.3
2018-11-28T13:26:21.000Z,24.35
2018-11-28T13:36:21.000Z,24.4
2018-11-28T13:46:21.000Z,24.47
2018-11-28T14:06:21.000Z,24.51
2018-11-28T14:16:21.000Z,24.44
2018-11-28T14:26:22.000Z,24.5
2018-11-28T14:36:21.000Z,24.47
2018-11-28T14:46:21.000Z,24.51
2018-11-28T14:56:21.000Z,24.5
2018-11-28T15:06:21.000Z,24.55
2018-11-28T15:16:21.000Z,24.58
2018-11-28T15:26:21.000Z,24.64
2018-11-28T15:36:21.000Z,24.73
2018-11-28T15:46:21.000Z,24.75
2018-11-28T15:56:21.000Z,24.73
2018-11-28T16:06:21.000Z,24.71
2018-11-28T16:16:21.000Z,24.78
2018-11-28T16:26:21.000Z,25.19
2018-11-28T16:36:21.000Z,25.19
2018-11-28T16:46:21.000Z,25.27
2018-11-28T16:56:21.000Z,25.31
2018-11-28T17:06:21.000Z,25.28
2018-11-28T17:16:21.000Z,25.32
2018-11-28T17:26:21.000Z,25.35
2018-11-28T17:36:21.000Z,25.39
2018-11-28T17:46:22.000Z,25.39
2018-11-28T17:56:21.000Z,25.47
2018-11-28T18:06:21.000Z,25.42
2018-11-28T18:16:21.000Z,25.36
2018-11-28T18:26:21.000Z,25.38
2018-11-28T18:36:21.000Z,25.42
2018-11-28T18:46:21.000Z,25.42
2018-11-28T18:56:21.000Z,25.34
2018-11-28T19:06:22.000Z,25.42
2018-11-28T19:16:22.000Z,25.42
2018-11-28T19:26:22.000Z,25.38
2018-11-28T19:36:22.000Z,25.33
2018-11-28T19:46:22.000Z,25.3
2018-11-28T19:56:22.000Z,25.29
2018-11-28T20:06:22.000Z,25.29
2018-11-28T20:16:22.000Z,25.29
2018-11-28T20:26:22.000Z,25.31
2018-11-28T20:36:22.000Z,25.29
2018-11-28T20:46:22.000Z,25.29
2018-11-28T20:56:23.000Z,25.31
2018-11-28T21:06:22.000Z,25.3
2018-11-28T21:16:22.000Z,25.32
2018-11-28T21:26:22.000Z,25.33
2018-11-28T21:36:22.000Z,25.31
2018-11-28T21:46:22.000Z,25.34
2018-11-28T21:56:25.000Z,25.34
2018-11-28T22:06:22.000Z,24.96
2018-11-28T22:16:22.000Z,25.42
2018-11-28T22:26:22.000Z,25.48
2018-11-28T22:36:22.000Z,25.45
2018-11-28T22:46:22.000Z,25.43
2018-11-28T22:56:22.000Z,25.39
2018-11-28T23:06:22.000Z,25.3
2018-11-28T23:16:22.000Z,25.28
2018-11-28T23:26:22.000Z,25.24
2018-11-28T23:36:22.000Z,25.19
2018-11-28T23:46:22.000Z,25.12
2018-11-28T23:56:22.000Z,25.08
