createdAt,value
2019-05-16T00:00:40.428Z,11.20
2019-05-16T00:03:09.619Z,11.10
2019-05-16T00:05:50.898Z,11.00
2019-05-16T00:08:12.617Z,11.00
2019-05-16T00:10:41.110Z,10.90
2019-05-16T00:13:11.391Z,10.90
2019-05-16T00:15:41.615Z,10.80
2019-05-16T00:18:12.535Z,10.80
2019-05-16T00:20:45.883Z,10.70
2019-05-16T00:23:15.231Z,10.70
2019-05-16T00:25:47.693Z,10.70
2019-05-16T00:28:18.049Z,10.70
2019-05-16T00:30:48.666Z,10.70
2019-05-16T00:33:20.983Z,10.70
2019-05-16T00:36:02.206Z,10.60
2019-05-16T00:38:21.288Z,10.60
2019-05-16T00:40:50.595Z,10.60
2019-05-16T00:43:19.883Z,10.60
2019-05-16T00:45:49.207Z,10.60
2019-05-16T00:48:18.635Z,10.50
2019-05-16T00:50:48.238Z,10.50
2019-05-16T00:53:19.142Z,10.50
2019-05-16T00:55:48.603Z,10.50
2019-05-16T00:58:19.022Z,10.40
2019-05-16T01:00:50.179Z,10.40
2019-05-16T01:03:20.482Z,10.30
2019-05-16T01:05:49.934Z,10.20
2019-05-16T01:08:19.402Z,10.30
2019-05-16T01:10:51.592Z,10.20
2019-05-16T01:13:21.075Z,10.20
2019-05-16T01:15:53.048Z,10.10
2019-05-16T01:18:22.431Z,10.10
2019-05-16T01:20:51.721Z,10.10
2019-05-16T01:23:21.182Z,10.10
2019-05-16T01:25:51.346Z,10.10
2019-05-16T01:28:20.659Z,10.10
2019-05-16T01:30:49.972Z,10.00
2019-05-16T01:33:22.066Z,10.00
2019-05-16T01:35:51.388Z,10.00
2019-05-16T01:38:20.850Z,10.00
2019-05-16T01:40:50.219Z,10.00
2019-05-16T01:43:19.570Z,9.90
2019-05-16T01:45:48.986Z,10.00
2019-05-16T01:48:19.147Z,9.90
2019-05-16T01:50:48.890Z,9.90
2019-05-16T01:53:18.235Z,9.80
2019-05-16T01:55:48.806Z,9.80
2019-05-16T01:58:19.957Z,9.70
2019-05-16T02:01:02.498Z,9.70
2019-05-16T02:03:20.937Z,9.60
2019-05-16T02:05:50.298Z,9.60
2019-05-16T02:08:19.675Z,9.50
2019-05-16T02:10:48.998Z,9.50
2019-05-16T02:13:18.410Z,9.50
2019-05-16T02:15:48.872Z,9.40
2019-05-16T02:18:18.701Z,9.40
2019-05-16T02:20:48.217Z,9.40
2019-05-16T02:23:18.759Z,9.40
2019-05-16T02:25:49.113Z,9.40
2019-05-16T02:28:21.134Z,9.40
2019-05-16T02:30:51.919Z,9.40
2019-05-16T02:33:24.102Z,9.30
2019-05-16T02:35:55.555Z,9.30
2019-05-16T02:38:24.490Z,9.30
2019-05-16T02:40:55.122Z,9.30
2019-05-16T02:43:26.219Z,9.20
2019-05-16T02:45:55.840Z,9.20
2019-05-16T02:48:25.208Z,9.20
2019-05-16T02:50:54.594Z,9.10
2019-05-16T02:53:24.883Z,9.10
2019-05-16T02:55:54.306Z,9.10
2019-05-16T02:58:23.869Z,9.10
2019-05-16T03:00:53.294Z,9.00
2019-05-16T03:03:22.916Z,8.90
2019-05-16T03:05:54.423Z,8.90
2019-05-16T03:08:25.689Z,8.90
2019-05-16T03:11:00.788Z,8.90
2019-05-16T03:13:31.232Z,8.80
2019-05-16T03:16:02.389Z,8.80
2019-05-16T03:18:34.936Z,8.80
2019-05-16T03:21:11.014Z,8.70
2019-05-16T03:23:41.699Z,8.70
2019-05-16T03:26:12.730Z,8.70
2019-05-16T03:28:42.084Z,8.70
2019-05-16T03:31:15.188Z,8.70
2019-05-16T03:33:50.491Z,8.70
2019-05-16T03:36:15.080Z,8.70
2019-05-16T03:38:44.349Z,8.60
2019-05-16T03:41:13.708Z,8.60
2019-05-16T03:43:43.002Z,8.60
2019-05-16T03:46:12.426Z,8.60
2019-05-16T03:48:41.818Z,8.60
2019-05-16T03:51:11.604Z,8.60
2019-05-16T03:53:40.967Z,8.60
2019-05-16T03:56:11.108Z,8.60
2019-05-16T03:58:41.604Z,8.50
2019-05-16T04:01:11.689Z,8.60
2019-05-16T04:03:41.582Z,8.50
2019-05-16T04:06:12.169Z,8.50
2019-05-16T04:08:41.710Z,8.50
2019-05-16T04:11:11.859Z,8.50
2019-05-16T04:13:41.576Z,8.40
2019-05-16T04:16:11.926Z,8.40
2019-05-16T04:18:42.153Z,8.40
2019-05-16T04:21:12.176Z,8.40
2019-05-16T04:23:42.140Z,8.40
2019-05-16T04:26:11.710Z,8.40
2019-05-16T04:28:41.528Z,8.40
2019-05-16T04:31:11.251Z,8.50
2019-05-16T04:33:41.684Z,8.50
2019-05-16T04:36:11.219Z,8.50
2019-05-16T04:38:46.010Z,8.60
2019-05-16T04:41:11.809Z,8.60
2019-05-16T04:43:41.720Z,8.70
2019-05-16T04:46:11.836Z,8.70
2019-05-16T04:48:41.890Z,8.70
2019-05-16T04:51:11.467Z,8.80
2019-05-16T04:53:42.507Z,8.80
2019-05-16T04:56:12.677Z,8.90
2019-05-16T04:58:42.031Z,8.90
2019-05-16T05:01:11.587Z,9.00
2019-05-16T05:03:59.728Z,9.10
2019-05-16T05:06:15.228Z,9.10
2019-05-16T05:08:53.928Z,9.20
2019-05-16T05:11:15.602Z,9.30
2019-05-16T05:13:45.025Z,9.30
2019-05-16T05:16:14.462Z,9.40
2019-05-16T05:18:43.901Z,9.50
2019-05-16T05:21:13.177Z,9.50
2019-05-16T05:23:42.538Z,9.60
2019-05-16T05:26:11.870Z,9.60
2019-05-16T05:28:41.186Z,9.70
2019-05-16T05:31:11.017Z,9.70
2019-05-16T05:33:41.631Z,9.70
2019-05-16T05:36:12.282Z,9.80
2019-05-16T05:38:48.044Z,9.80
2019-05-16T05:41:16.479Z,9.80
2019-05-16T05:43:50.388Z,9.90
2019-05-16T05:46:20.577Z,9.90
2019-05-16T05:48:50.504Z,10.00
2019-05-16T05:51:20.729Z,10.10
2019-05-16T05:53:50.914Z,10.20
2019-05-16T05:56:20.416Z,10.20
2019-05-16T05:58:51.159Z,10.30
2019-05-16T06:01:20.772Z,10.40
2019-05-16T06:03:50.617Z,10.50
2019-05-16T06:06:21.025Z,10.60
2019-05-16T06:08:50.629Z,10.60
2019-05-16T06:11:20.489Z,10.70
2019-05-16T06:13:50.220Z,10.70
2019-05-16T06:16:20.484Z,10.80
2019-05-16T06:18:50.412Z,10.90
2019-05-16T06:21:20.431Z,10.90
2019-05-16T06:23:50.910Z,11.00
2019-05-16T06:26:20.682Z,11.00
2019-05-16T06:28:50.596Z,11.10
2019-05-16T06:31:22.138Z,11.10
2019-05-16T06:33:51.166Z,11.20
2019-05-16T06:36:20.588Z,11.20
2019-05-16T06:38:51.555Z,11.30
2019-05-16T06:41:21.220Z,11.30
2019-05-16T06:43:53.199Z,11.30
2019-05-16T06:46:22.489Z,11.30
2019-05-16T06:48:51.890Z,11.30
2019-05-16T06:51:21.235Z,11.40
2019-05-16T06:53:50.612Z,11.50
2019-05-16T06:56:21.442Z,11.60
2019-05-16T06:58:53.716Z,11.60
2019-05-16T07:01:23.087Z,11.70
2019-05-16T07:03:52.414Z,11.80
2019-05-16T07:06:46.087Z,11.80
2019-05-16T07:08:54.687Z,11.80
2019-05-16T07:11:24.165Z,11.70
2019-05-16T07:13:53.442Z,11.90
2019-05-16T07:16:25.661Z,11.90
2019-05-16T07:18:55.720Z,12.00
2019-05-16T07:21:26.553Z,12.00
2019-05-16T07:23:55.859Z,12.00
2019-05-16T07:26:27.955Z,12.10
2019-05-16T07:28:57.251Z,12.10
2019-05-16T07:31:26.627Z,12.10
2019-05-16T07:33:55.939Z,12.10
2019-05-16T07:36:25.231Z,12.20
2019-05-16T07:38:54.543Z,12.30
2019-05-16T07:41:23.996Z,12.30
2019-05-16T07:43:53.379Z,12.50
2019-05-16T07:46:22.675Z,12.60
2019-05-16T07:48:52.225Z,12.70
2019-05-16T07:51:21.616Z,12.80
2019-05-16T07:53:50.966Z,12.90
2019-05-16T07:56:20.649Z,13.00
2019-05-16T07:58:50.700Z,13.10
2019-05-16T08:01:20.331Z,13.20
2019-05-16T08:03:50.945Z,13.30
2019-05-16T08:06:20.575Z,13.30
2019-05-16T08:08:51.267Z,13.30
2019-05-16T08:11:23.653Z,13.40
2019-05-16T08:13:54.891Z,13.40
2019-05-16T08:16:24.248Z,13.40
2019-05-16T08:18:53.539Z,13.40
2019-05-16T08:21:27.460Z,13.50
2019-05-16T08:23:53.929Z,13.60
2019-05-16T08:26:23.228Z,13.60
2019-05-16T08:28:52.542Z,13.70
2019-05-16T08:31:22.149Z,13.80
2019-05-16T08:33:53.703Z,13.70
2019-05-16T08:36:22.581Z,13.80
2019-05-16T08:38:52.110Z,13.80
2019-05-16T08:41:22.311Z,13.80
2019-05-16T08:43:53.005Z,13.90
2019-05-16T08:46:22.995Z,13.80
2019-05-16T08:48:54.008Z,13.90
2019-05-16T08:51:27.879Z,13.90
2019-05-16T08:54:01.305Z,14.00
2019-05-16T08:56:33.997Z,14.00
2019-05-16T08:59:04.265Z,14.10
2019-05-16T09:04:05.041Z,14.30
2019-05-16T09:06:34.429Z,14.30
2019-05-16T09:09:26.646Z,14.20
2019-05-16T09:10:30.769Z,14.20
2019-05-16T09:11:43.531Z,14.30
2019-05-16T09:14:09.036Z,14.30
2019-05-16T09:16:38.495Z,14.30
2019-05-16T09:19:07.921Z,14.30
2019-05-16T09:21:38.366Z,14.40
2019-05-16T09:24:07.830Z,14.30
2019-05-16T09:26:38.293Z,14.40
2019-05-16T09:29:08.490Z,14.30
2019-05-16T09:31:38.647Z,14.30
2019-05-16T09:34:09.297Z,14.30
2019-05-16T09:36:38.605Z,14.50
2019-05-16T09:39:08.914Z,14.60
2019-05-16T09:41:54.545Z,14.70
2019-05-16T09:44:12.287Z,14.80
2019-05-16T09:46:41.661Z,14.80
2019-05-16T09:49:22.769Z,15.00
2019-05-16T09:51:47.437Z,15.20
2019-05-16T09:54:17.019Z,15.40
2019-05-16T09:56:46.568Z,15.60
2019-05-16T09:59:17.183Z,15.70
2019-05-16T10:01:47.793Z,15.80
2019-05-16T10:04:20.532Z,15.90
2019-05-16T10:06:50.002Z,16.00
2019-05-16T10:09:19.371Z,16.20
2019-05-16T10:11:54.114Z,16.30
2019-05-16T10:14:21.522Z,16.40
2019-05-16T10:16:50.947Z,16.60
2019-05-16T10:19:21.951Z,16.80
2019-05-16T10:21:51.328Z,17.00
2019-05-16T10:24:20.685Z,17.20
2019-05-16T10:26:54.030Z,17.10
2019-05-16T10:29:27.146Z,17.30
2019-05-16T10:31:56.832Z,17.30
2019-05-16T10:34:26.778Z,17.20
2019-05-16T10:36:57.619Z,17.20
2019-05-16T10:39:27.246Z,17.40
2019-05-16T10:41:57.376Z,17.60
2019-05-16T10:44:28.355Z,17.80
2019-05-16T10:46:58.873Z,18.00
2019-05-16T10:49:36.757Z,17.70
2019-05-16T10:51:59.639Z,17.70
2019-05-16T10:54:29.128Z,17.40
2019-05-16T10:56:59.807Z,17.40
2019-05-16T11:02:00.911Z,17.00
2019-05-16T11:04:49.676Z,17.10
2019-05-16T11:07:01.484Z,17.10
2019-05-16T11:09:30.847Z,17.20
2019-05-16T11:12:01.105Z,17.20
2019-05-16T11:14:30.596Z,17.20
2019-05-16T11:17:01.676Z,17.20
2019-05-16T11:19:31.167Z,17.30
2019-05-16T11:22:00.984Z,17.40
2019-05-16T11:24:32.078Z,17.40
2019-05-16T11:27:04.258Z,17.60
2019-05-16T11:29:36.611Z,17.50
2019-05-16T11:32:06.998Z,17.70
2019-05-16T11:34:38.347Z,17.80
2019-05-16T11:37:08.349Z,17.80
2019-05-16T11:39:41.167Z,18.00
2019-05-16T11:42:10.692Z,18.20
2019-05-16T11:44:40.463Z,18.30
2019-05-16T11:47:09.951Z,18.50
2019-05-16T11:49:40.892Z,18.60
2019-05-16T11:52:11.907Z,18.80
2019-05-16T11:54:42.107Z,18.90
2019-05-16T11:57:11.420Z,19.10
2019-05-16T11:59:40.927Z,19.30
2019-05-16T12:02:10.331Z,19.40
2019-05-16T12:04:39.697Z,19.30
2019-05-16T12:07:10.465Z,19.30
2019-05-16T12:09:47.089Z,19.30
2019-05-16T12:12:12.680Z,19.40
2019-05-16T12:14:42.320Z,19.40
2019-05-16T12:17:11.695Z,19.30
2019-05-16T12:19:43.886Z,19.20
2019-05-16T12:22:12.573Z,19.10
2019-05-16T12:24:41.936Z,19.20
2019-05-16T12:27:11.229Z,19.10
2019-05-16T12:29:40.766Z,18.90
2019-05-16T12:32:10.089Z,19.00
2019-05-16T12:34:39.486Z,19.00
2019-05-16T12:37:08.904Z,19.10
2019-05-16T12:39:38.570Z,19.10
2019-05-16T12:42:08.591Z,19.00
2019-05-16T12:44:38.035Z,18.90
2019-05-16T12:47:07.773Z,19.00
2019-05-16T12:49:37.280Z,18.90
2019-05-16T12:52:06.924Z,18.90
2019-05-16T12:54:37.053Z,19.10
2019-05-16T12:57:06.561Z,19.00
2019-05-16T12:59:36.824Z,19.10
2019-05-16T13:02:07.446Z,19.10
2019-05-16T13:04:37.812Z,19.10
2019-05-16T13:07:09.404Z,19.50
2019-05-16T13:09:38.283Z,19.60
2019-05-16T13:12:08.040Z,19.80
2019-05-16T13:14:40.310Z,19.70
2019-05-16T13:17:08.467Z,19.80
2019-05-16T13:19:44.311Z,19.80
2019-05-16T13:22:11.849Z,19.80
2019-05-16T13:24:41.228Z,19.90
2019-05-16T13:27:10.524Z,19.90
2019-05-16T13:29:39.873Z,20.00
2019-05-16T13:32:09.172Z,20.00
2019-05-16T13:34:38.569Z,19.70
2019-05-16T13:37:07.998Z,19.70
2019-05-16T13:39:37.307Z,19.70
2019-05-16T13:42:07.943Z,19.60
2019-05-16T13:44:38.410Z,19.60
2019-05-16T13:47:09.430Z,19.60
2019-05-16T13:49:38.942Z,19.60
2019-05-16T13:52:08.366Z,19.60
2019-05-16T13:54:37.653Z,19.60
2019-05-16T13:57:07.168Z,19.70
2019-05-16T13:59:38.023Z,19.70
2019-05-16T14:02:08.063Z,19.60
2019-05-16T14:04:39.954Z,19.50
2019-05-16T14:07:12.028Z,19.40
2019-05-16T14:09:41.494Z,19.40
2019-05-16T14:12:10.879Z,19.50
2019-05-16T14:14:42.506Z,19.60
2019-05-16T14:17:14.264Z,19.70
2019-05-16T14:19:42.203Z,20.00
2019-05-16T14:22:11.760Z,20.20
2019-05-16T14:24:41.128Z,20.30
2019-05-16T14:27:10.428Z,20.30
2019-05-16T14:29:39.781Z,20.20
2019-05-16T14:32:10.537Z,20.20
2019-05-16T14:34:40.160Z,20.10
2019-05-16T14:37:09.531Z,19.90
2019-05-16T14:39:40.053Z,19.70
2019-05-16T14:42:09.438Z,19.50
2019-05-16T14:44:59.524Z,19.50
2019-05-16T14:47:11.896Z,19.50
2019-05-16T14:49:44.150Z,19.50
2019-05-16T14:52:13.516Z,19.50
2019-05-16T14:54:43.017Z,19.60
2019-05-16T14:57:12.448Z,19.60
2019-05-16T14:59:46.959Z,19.60
2019-05-16T15:02:18.009Z,19.60
2019-05-16T15:04:49.531Z,19.60
2019-05-16T15:07:19.412Z,19.60
2019-05-16T15:09:49.005Z,19.60
2019-05-16T15:12:18.455Z,19.60
2019-05-16T15:14:47.914Z,19.60
2019-05-16T15:17:17.200Z,19.50
2019-05-16T15:19:46.779Z,19.60
2019-05-16T15:22:17.573Z,19.50
2019-05-16T15:24:49.908Z,19.50
2019-05-16T15:27:20.890Z,19.50
2019-05-16T15:29:52.827Z,19.50
2019-05-16T15:32:22.283Z,19.40
2019-05-16T15:34:51.741Z,19.40
2019-05-16T15:37:21.090Z,19.50
2019-05-16T15:39:53.704Z,19.50
2019-05-16T15:42:21.418Z,19.50
2019-05-16T15:44:50.780Z,19.50
2019-05-16T15:47:20.198Z,19.50
2019-05-16T15:49:49.798Z,19.60
2019-05-16T15:52:19.231Z,19.80
2019-05-16T15:54:51.220Z,19.80
2019-05-16T15:57:20.610Z,19.80
2019-05-16T15:59:52.662Z,19.90
2019-05-16T16:02:21.950Z,19.90
2019-05-16T16:04:52.947Z,19.90
2019-05-16T16:07:22.246Z,20.00
2019-05-16T16:09:51.607Z,20.00
2019-05-16T16:12:20.982Z,20.10
2019-05-16T16:14:50.458Z,20.20
2019-05-16T16:17:19.790Z,20.20
2019-05-16T16:19:49.230Z,20.20
2019-05-16T16:22:18.683Z,20.00
2019-05-16T16:24:48.105Z,20.00
2019-05-16T16:27:17.610Z,20.10
2019-05-16T16:29:48.021Z,20.10
2019-05-16T16:32:17.658Z,20.10
2019-05-16T16:34:49.015Z,20.10
2019-05-16T16:37:18.093Z,20.20
2019-05-16T16:39:47.502Z,20.10
2019-05-16T16:42:16.898Z,20.10
2019-05-16T16:44:47.162Z,20.20
2019-05-16T16:47:17.647Z,20.30
2019-05-16T16:49:47.743Z,20.50
2019-05-16T16:52:19.889Z,20.60
2019-05-16T16:54:49.256Z,20.60
2019-05-16T16:57:18.645Z,20.70
2019-05-16T16:59:50.664Z,20.80
2019-05-16T17:02:22.793Z,20.80
2019-05-16T17:04:52.148Z,20.90
2019-05-16T17:07:21.584Z,20.90
2019-05-16T17:09:50.961Z,20.80
2019-05-16T17:12:21.882Z,20.80
2019-05-16T17:14:51.199Z,20.90
2019-05-16T17:17:20.588Z,20.90
2019-05-16T17:19:49.958Z,20.70
2019-05-16T17:22:20.970Z,20.70
2019-05-16T17:24:50.386Z,20.50
2019-05-16T17:27:19.667Z,20.40
2019-05-16T17:29:51.914Z,20.30
2019-05-16T17:32:21.195Z,20.10
2019-05-16T17:34:50.592Z,19.90
2019-05-16T17:37:19.878Z,19.70
2019-05-16T17:39:51.916Z,19.70
2019-05-16T17:42:21.288Z,19.60
2019-05-16T17:44:50.760Z,19.50
2019-05-16T17:47:20.118Z,19.50
2019-05-16T17:49:49.511Z,19.40
2019-05-16T17:52:18.827Z,19.40
2019-05-16T17:54:48.190Z,19.40
2019-05-16T17:57:17.492Z,19.30
2019-05-16T17:59:47.964Z,19.30
2019-05-16T18:02:17.449Z,19.30
2019-05-16T18:04:47.214Z,19.40
2019-05-16T18:07:16.613Z,19.50
2019-05-16T18:09:48.341Z,19.50
2019-05-16T18:12:17.625Z,19.50
2019-05-16T18:14:50.291Z,19.60
2019-05-16T18:17:19.466Z,19.60
2019-05-16T18:19:48.754Z,19.70
2019-05-16T18:22:18.136Z,19.70
2019-05-16T18:24:47.586Z,19.70
2019-05-16T18:27:17.272Z,19.70
2019-05-16T18:29:47.061Z,19.70
2019-05-16T18:32:17.500Z,19.60
2019-05-16T18:34:46.871Z,19.60
2019-05-16T18:37:18.953Z,19.60
2019-05-16T18:39:48.387Z,19.70
2019-05-16T18:42:17.839Z,19.60
2019-05-16T18:44:47.353Z,19.60
2019-05-16T18:47:16.666Z,19.50
2019-05-16T18:49:47.313Z,19.30
2019-05-16T18:52:17.320Z,19.10
2019-05-16T18:54:46.842Z,19.00
2019-05-16T18:57:17.591Z,18.90
2019-05-16T18:59:47.032Z,18.80
2019-05-16T19:02:17.917Z,18.70
2019-05-16T19:04:49.895Z,18.60
2019-05-16T19:07:18.457Z,18.50
2019-05-16T19:09:47.783Z,18.20
2019-05-16T19:12:17.145Z,18.00
2019-05-16T19:14:47.317Z,17.90
2019-05-16T19:17:22.187Z,17.70
2019-05-16T19:19:47.732Z,17.60
2019-05-16T19:22:19.879Z,17.50
2019-05-16T19:24:49.162Z,17.40
2019-05-16T19:27:18.485Z,17.40
2019-05-16T19:29:47.850Z,17.30
2019-05-16T19:32:17.295Z,17.30
2019-05-16T19:34:49.164Z,17.30
2019-05-16T19:37:18.326Z,17.30
2019-05-16T19:39:47.731Z,17.20
2019-05-16T19:42:19.883Z,17.20
2019-05-16T19:44:49.205Z,17.10
2019-05-16T19:47:18.655Z,17.00
2019-05-16T19:49:47.975Z,17.00
2019-05-16T19:52:17.619Z,16.90
2019-05-16T19:54:47.217Z,16.90
2019-05-16T19:57:17.433Z,16.90
2019-05-16T19:59:47.360Z,16.80
2019-05-16T20:02:16.896Z,16.70
2019-05-16T20:04:49.173Z,16.70
2019-05-16T20:07:18.680Z,16.70
2019-05-16T20:09:48.080Z,16.70
2019-05-16T20:12:17.554Z,16.70
2019-05-16T20:14:47.296Z,16.60
2019-05-16T20:17:19.164Z,16.60
2019-05-16T20:19:47.715Z,16.50
2019-05-16T20:22:17.019Z,16.40
2019-05-16T20:24:46.885Z,16.40
2019-05-16T20:27:17.114Z,16.30
2019-05-16T20:29:47.513Z,16.20
2019-05-16T20:32:17.075Z,16.10
2019-05-16T20:34:46.955Z,16.00
2019-05-16T20:37:17.341Z,15.90
2019-05-16T20:39:46.867Z,15.90
2019-05-16T20:42:17.102Z,15.80
2019-05-16T20:44:49.755Z,15.80
2019-05-16T20:47:18.851Z,15.70
2019-05-16T20:49:50.694Z,15.70
2019-05-16T20:52:19.191Z,15.60
2019-05-16T20:54:49.910Z,15.50
2019-05-16T20:57:19.756Z,15.50
2019-05-16T20:59:49.296Z,15.50
2019-05-16T21:02:18.759Z,15.40
2019-05-16T21:04:48.234Z,15.40
2019-05-16T21:07:17.869Z,15.40
2019-05-16T21:09:50.263Z,15.30
2019-05-16T21:12:19.825Z,15.30
2019-05-16T21:14:49.445Z,15.30
2019-05-16T21:17:18.860Z,15.30
2019-05-16T21:19:50.083Z,15.40
2019-05-16T21:22:19.576Z,15.40
2019-05-16T21:24:50.137Z,15.40
2019-05-16T21:27:19.569Z,15.40
2019-05-16T21:29:49.001Z,15.40
2019-05-16T21:32:18.289Z,15.40
2019-05-16T21:34:50.643Z,15.40
2019-05-16T21:37:20.559Z,15.40
2019-05-16T21:39:53.767Z,15.40
2019-05-16T21:42:23.105Z,15.40
2019-05-16T21:44:52.526Z,15.40
2019-05-16T21:47:22.370Z,15.40
2019-05-16T21:49:52.688Z,15.30
2019-05-16T21:52:23.315Z,15.30
2019-05-16T21:54:56.479Z,15.30
2019-05-16T21:57:27.037Z,15.20
2019-05-16T21:59:57.137Z,15.20
2019-05-16T22:02:26.835Z,15.20
2019-05-16T22:04:56.892Z,15.10
2019-05-16T22:07:33.620Z,15.10
2019-05-16T22:10:01.835Z,15.10
2019-05-16T22:12:33.209Z,15.00
2019-05-16T22:15:06.509Z,15.00
2019-05-16T22:17:37.995Z,14.90
2019-05-16T22:20:08.994Z,14.80
2019-05-16T22:22:38.427Z,14.80
2019-05-16T22:25:08.267Z,14.70
2019-05-16T22:27:37.903Z,14.70
2019-05-16T22:30:12.199Z,14.70
2019-05-16T22:32:41.561Z,14.70
2019-05-16T22:35:11.177Z,14.70
2019-05-16T22:37:51.970Z,14.60
2019-05-16T22:40:14.239Z,14.60
2019-05-16T22:42:47.956Z,14.60
2019-05-16T22:45:21.456Z,14.60
2019-05-16T22:47:50.809Z,14.60
2019-05-16T22:50:21.863Z,14.60
2019-05-16T22:52:51.147Z,14.50
2019-05-16T22:55:20.739Z,14.50
2019-05-16T22:57:50.047Z,14.50
2019-05-16T23:00:27.206Z,14.50
2019-05-16T23:02:56.833Z,14.40
2019-05-16T23:05:27.463Z,14.30
2019-05-16T23:08:05.154Z,14.30
2019-05-16T23:10:30.467Z,14.30
2019-05-16T23:12:59.820Z,14.30
2019-05-16T23:15:29.187Z,14.30
2019-05-16T23:17:58.638Z,14.30
2019-05-16T23:20:27.999Z,14.20
2019-05-16T23:23:00.240Z,14.20
2019-05-16T23:25:31.150Z,14.20
2019-05-16T23:28:03.179Z,14.20
2019-05-16T23:30:33.232Z,14.20
2019-05-16T23:33:02.544Z,14.20
2019-05-16T23:35:37.310Z,14.20
2019-05-16T23:38:18.542Z,14.20
2019-05-16T23:40:37.578Z,14.20
2019-05-16T23:43:07.665Z,14.20
2019-05-16T23:45:42.090Z,14.20
2019-05-16T23:48:11.556Z,14.20
2019-05-16T23:50:40.870Z,14.20
2019-05-16T23:53:10.173Z,14.20
2019-05-16T23:55:39.545Z,14.20
2019-05-16T23:58:08.845Z,14.20
