createdAt,value
2019-01-15T00:03:22.247Z,16.00
2019-01-15T00:08:27.256Z,15.97
2019-01-15T00:13:32.256Z,16.43
2019-01-15T00:18:37.252Z,14.93
2019-01-15T00:23:42.273Z,20.10
2019-01-15T00:28:47.284Z,19.90
2019-01-15T00:33:52.319Z,30.27
2019-01-15T00:38:57.340Z,18.73
2019-01-15T00:44:02.351Z,29.17
2019-01-15T00:49:09.180Z,19.80
2019-01-15T00:54:14.153Z,19.77
2019-01-15T00:59:19.694Z,18.73
2019-01-15T01:04:24.699Z,17.50
2019-01-15T01:09:29.765Z,22.17
2019-01-15T01:14:34.767Z,18.57
2019-01-15T01:19:39.785Z,16.50
2019-01-15T01:24:44.788Z,20.70
2019-01-15T01:29:49.788Z,24.13
2019-01-15T01:34:54.795Z,18.37
2019-01-15T01:39:59.799Z,16.30
2019-01-15T01:45:06.682Z,16.30
2019-01-15T01:50:12.662Z,29.00
2019-01-15T01:55:18.072Z,23.80
2019-01-15T02:00:23.132Z,25.07
2019-01-15T02:05:28.135Z,25.03
2019-01-15T02:10:33.199Z,28.53
2019-01-15T02:15:38.224Z,40.40
2019-01-15T02:20:43.238Z,45.40
2019-01-15T02:25:48.306Z,41.67
2019-01-15T02:30:53.310Z,31.27
2019-01-15T02:35:58.306Z,31.97
2019-01-15T02:41:03.326Z,39.97
2019-01-15T02:46:08.324Z,34.83
2019-01-15T02:51:13.353Z,42.83
2019-01-15T02:56:18.576Z,33.77
2019-01-15T03:01:23.590Z,36.13
2019-01-15T03:06:28.676Z,38.97
2019-01-15T03:11:33.723Z,38.13
2019-01-15T03:16:38.734Z,39.57
2019-01-15T03:21:43.738Z,48.60
2019-01-15T03:26:48.767Z,96.03
2019-01-15T03:31:53.819Z,54.07
2019-01-15T03:36:58.852Z,50.20
2019-01-15T03:42:03.864Z,41.47
2019-01-15T03:47:09.127Z,82.63
2019-01-15T03:52:14.154Z,46.93
2019-01-15T03:57:19.157Z,50.07
2019-01-15T04:02:24.155Z,53.00
2019-01-15T04:07:29.471Z,49.63
2019-01-15T04:12:34.463Z,87.07
2019-01-15T04:17:39.807Z,55.60
2019-01-15T04:22:44.805Z,59.50
2019-01-15T04:27:49.846Z,55.80
2019-01-15T04:32:54.993Z,60.67
2019-01-15T04:38:00.259Z,58.00
2019-01-15T04:43:05.258Z,113.33
2019-01-15T04:48:10.639Z,39.80
2019-01-15T04:53:15.947Z,35.93
2019-01-15T04:58:20.933Z,32.83
2019-01-15T05:03:25.961Z,29.83
2019-01-15T05:08:30.975Z,28.13
2019-01-15T05:13:35.979Z,40.90
2019-01-15T05:18:41.000Z,47.57
2019-01-15T05:23:46.008Z,49.53
2019-01-15T05:28:51.066Z,58.77
2019-01-15T05:33:56.057Z,48.40
2019-01-15T05:39:01.100Z,37.03
2019-01-15T05:44:06.928Z,41.33
2019-01-15T05:49:12.387Z,59.00
2019-01-15T05:54:17.720Z,40.90
2019-01-15T05:59:22.737Z,57.87
2019-01-15T06:04:27.745Z,57.33
2019-01-15T06:09:32.763Z,71.60
2019-01-15T06:14:37.807Z,74.07
2019-01-15T06:19:42.855Z,61.50
2019-01-15T06:24:47.853Z,105.57
2019-01-15T06:29:52.852Z,50.07
2019-01-15T06:34:57.849Z,92.73
2019-01-15T06:40:02.904Z,49.67
2019-01-15T06:45:12.446Z,32.63
2019-01-15T06:50:17.546Z,23.63
2019-01-15T06:55:22.564Z,20.77
2019-01-15T07:00:28.579Z,27.77
2019-01-15T07:05:36.657Z,43.90
2019-01-15T07:10:41.657Z,32.00
2019-01-15T07:15:46.693Z,41.30
2019-01-15T07:20:51.793Z,40.97
2019-01-15T07:25:56.801Z,68.90
2019-01-15T07:31:02.143Z,126.70
2019-01-15T07:36:07.167Z,139.07
2019-01-15T07:41:12.183Z,179.80
2019-01-15T07:46:17.200Z,161.10
2019-01-15T07:51:22.230Z,172.10
2019-01-15T07:56:27.502Z,200.87
2019-01-15T08:01:32.548Z,187.27
2019-01-15T08:06:37.549Z,207.67
2019-01-15T08:11:42.704Z,203.73
2019-01-15T08:16:47.720Z,258.10
2019-01-15T08:21:52.792Z,283.20
2019-01-15T08:26:57.823Z,334.70
2019-01-15T08:32:02.940Z,322.40
2019-01-15T08:37:08.255Z,311.83
2019-01-15T08:42:13.267Z,245.70
2019-01-15T08:47:19.980Z,181.00
2019-01-15T08:52:25.000Z,144.03
2019-01-15T08:57:30.011Z,118.87
2019-01-15T09:02:35.020Z,98.80
2019-01-15T09:07:40.027Z,75.70
2019-01-15T09:12:45.252Z,43.20
2019-01-15T09:17:53.876Z,40.27
2019-01-15T09:22:58.876Z,38.63
2019-01-15T09:28:03.995Z,112.10
2019-01-15T09:33:09.304Z,47.73
2019-01-15T09:38:14.812Z,94.03
2019-01-15T09:43:19.820Z,107.63
2019-01-15T09:48:28.159Z,134.57
2019-01-15T09:53:33.181Z,137.73
2019-01-15T09:58:40.012Z,190.87
2019-01-15T10:03:45.021Z,170.23
2019-01-15T10:08:50.036Z,190.60
2019-01-15T10:13:55.108Z,238.87
2019-01-15T10:19:00.126Z,272.77
2019-01-15T10:24:05.537Z,348.70
2019-01-15T10:29:10.553Z,344.70
2019-01-15T10:34:21.740Z,312.50
2019-01-15T10:39:26.786Z,248.20
2019-01-15T10:44:32.208Z,201.07
2019-01-15T10:49:37.583Z,146.80
2019-01-15T10:54:42.604Z,149.07
2019-01-15T10:59:47.676Z,85.73
2019-01-15T11:04:52.684Z,87.87
2019-01-15T11:09:57.684Z,136.73
2019-01-15T11:15:02.693Z,31.80
2019-01-15T11:20:09.920Z,41.57
2019-01-15T11:25:15.328Z,29.07
2019-01-15T11:30:20.422Z,75.00
2019-01-15T11:35:25.483Z,60.20
2019-01-15T11:40:30.535Z,29.90
2019-01-15T11:45:35.536Z,90.00
2019-01-15T11:50:40.533Z,83.57
2019-01-15T11:55:45.525Z,37.53
2019-01-15T12:00:57.146Z,39.27
2019-01-15T12:06:13.993Z,52.73
2019-01-15T12:11:40.739Z,27.47
2019-01-15T12:17:01.891Z,32.90
2019-01-15T12:22:22.891Z,22.83
2019-01-15T12:27:45.432Z,74.33
2019-01-15T12:33:08.127Z,31.23
2019-01-15T12:38:25.180Z,56.17
2019-01-15T12:43:49.164Z,24.40
2019-01-15T12:49:19.173Z,48.17
2019-01-15T12:54:43.153Z,117.80
2019-01-15T13:00:05.860Z,25.30
2019-01-15T13:05:28.602Z,34.87
2019-01-15T13:10:55.623Z,55.53
2019-01-15T13:16:19.575Z,115.77
2019-01-15T13:21:43.549Z,95.23
2019-01-15T13:27:07.607Z,58.23
2019-01-15T13:32:26.075Z,34.47
2019-01-15T13:37:51.399Z,25.27
2019-01-15T13:43:14.003Z,23.27
2019-01-15T13:48:28.848Z,56.87
2019-01-15T13:53:58.775Z,42.27
2019-01-15T13:59:23.189Z,45.63
2019-01-15T14:04:50.018Z,33.97
2019-01-15T14:10:13.980Z,80.93
2019-01-15T14:15:40.987Z,41.43
2019-01-15T14:21:23.250Z,106.37
2019-01-15T14:26:45.204Z,39.87
2019-01-15T14:32:12.053Z,39.47
2019-01-15T14:37:42.203Z,81.13
2019-01-15T14:43:05.232Z,111.00
2019-01-15T14:48:39.413Z,396.70
2019-01-15T14:54:09.411Z,389.57
2019-01-15T14:59:48.433Z,213.40
2019-01-15T15:05:27.741Z,97.10
2019-01-15T15:10:50.555Z,52.77
2019-01-15T15:16:17.312Z,93.27
2019-01-15T15:21:40.154Z,62.53
2019-01-15T15:27:02.727Z,59.50
2019-01-15T15:32:35.758Z,81.17
2019-01-15T15:37:58.515Z,39.87
2019-01-15T15:43:22.463Z,42.83
2019-01-15T15:48:45.261Z,91.37
2019-01-15T15:54:21.531Z,116.03
2019-01-15T15:59:36.041Z,199.03
2019-01-15T16:05:06.073Z,132.50
2019-01-15T16:10:29.876Z,138.77
2019-01-15T16:16:02.664Z,202.40
2019-01-15T16:21:35.593Z,160.73
2019-01-15T16:27:14.852Z,145.47
2019-01-15T16:32:33.810Z,148.07
2019-01-15T16:38:01.062Z,126.13
2019-01-15T16:43:31.499Z,152.23
2019-01-15T16:49:01.348Z,140.33
2019-01-15T16:54:37.114Z,111.97
2019-01-15T17:00:06.915Z,113.00
2019-01-15T17:05:30.316Z,161.33
2019-01-15T17:10:51.104Z,145.77
2019-01-15T17:16:33.662Z,126.60
2019-01-15T17:21:59.567Z,127.27
2019-01-15T17:27:22.479Z,103.33
2019-01-15T17:32:49.427Z,161.97
2019-01-15T17:38:16.164Z,213.00
2019-01-15T17:43:39.009Z,137.07
2019-01-15T17:49:01.310Z,172.20
2019-01-15T17:54:20.077Z,94.13
2019-01-15T17:59:42.708Z,147.03
2019-01-15T18:05:08.739Z,108.07
2019-01-15T18:10:35.686Z,115.73
2019-01-15T18:15:59.961Z,128.43
2019-01-15T18:21:24.195Z,129.30
2019-01-15T18:26:48.175Z,97.60
2019-01-15T18:32:15.182Z,92.60
2019-01-15T18:37:48.092Z,252.43
2019-01-15T18:43:12.029Z,130.03
2019-01-15T18:48:27.615Z,176.63
2019-01-15T18:54:00.608Z,133.33
2019-01-15T18:59:21.056Z,154.73
2019-01-15T19:04:53.767Z,204.97
2019-01-15T19:10:23.712Z,275.97
2019-01-15T19:15:59.664Z,125.03
2019-01-15T19:21:29.494Z,280.10
2019-01-15T19:26:56.475Z,216.10
2019-01-15T19:32:19.060Z,209.07
2019-01-15T19:37:33.113Z,144.83
2019-01-15T19:42:55.646Z,130.67
2019-01-15T19:48:21.372Z,233.53
2019-01-15T19:53:51.237Z,224.23
2019-01-15T19:59:10.396Z,150.50
2019-01-15T20:04:34.327Z,161.50
2019-01-15T20:09:56.967Z,275.60
2019-01-15T20:15:27.192Z,135.97
2019-01-15T20:20:54.308Z,81.50
2019-01-15T20:26:13.883Z,70.03
2019-01-15T20:31:39.965Z,46.30
2019-01-15T20:36:53.897Z,116.23
2019-01-15T20:42:09.311Z,71.10
2019-01-15T20:47:32.333Z,56.77
2019-01-15T20:52:56.268Z,103.93
2019-01-15T20:58:26.700Z,73.30
2019-01-15T21:03:48.568Z,40.17
2019-01-15T21:09:18.605Z,35.53
2019-01-15T21:14:51.503Z,67.97
2019-01-15T21:20:33.880Z,58.07
2019-01-15T21:26:01.040Z,65.13
2019-01-15T21:31:23.733Z,30.67
2019-01-15T21:37:06.084Z,33.20
2019-01-15T21:42:28.690Z,43.93
2019-01-15T21:47:52.665Z,27.53
2019-01-15T21:53:23.845Z,27.37
2019-01-15T21:58:55.084Z,29.43
2019-01-15T22:04:21.995Z,125.00
2019-01-15T22:09:45.988Z,45.37
2019-01-15T22:15:15.291Z,45.90
2019-01-15T22:20:37.975Z,86.23
2019-01-15T22:26:07.837Z,51.20
2019-01-15T22:31:37.724Z,53.33
2019-01-15T22:37:10.924Z,61.93
2019-01-15T22:42:46.758Z,88.23
2019-01-15T22:48:25.792Z,74.17
2019-01-15T22:54:04.771Z,74.93
2019-01-15T22:59:25.849Z,76.70
2019-01-15T23:04:49.801Z,55.93
2019-01-15T23:10:19.880Z,79.33
2019-01-15T23:15:44.545Z,105.70
2019-01-15T23:21:08.439Z,96.10
2019-01-15T23:26:36.600Z,124.27
2019-01-15T23:32:04.377Z,114.67
2019-01-15T23:37:32.151Z,146.40
2019-01-15T23:42:59.365Z,119.97
2019-01-15T23:48:32.619Z,126.23
2019-01-15T23:53:57.968Z,175.90
2019-01-15T23:59:23.419Z,157.73
