createdAt,value
2019-05-05T00:01:26.474Z,1.10
2019-05-05T00:04:07.202Z,0.90
2019-05-05T00:06:34.233Z,0.85
2019-05-05T00:09:01.100Z,0.88
2019-05-05T00:11:32.169Z,0.80
2019-05-05T00:14:04.712Z,0.90
2019-05-05T00:16:50.271Z,0.98
2019-05-05T00:19:29.732Z,1.00
2019-05-05T00:21:45.649Z,1.10
2019-05-05T00:24:12.378Z,0.95
2019-05-05T00:26:39.071Z,1.05
2019-05-05T00:29:05.795Z,0.95
2019-05-05T00:31:34.725Z,1.40
2019-05-05T00:34:01.173Z,0.93
2019-05-05T00:36:27.860Z,1.00
2019-05-05T00:38:55.300Z,1.27
2019-05-05T00:41:22.173Z,1.25
2019-05-05T00:43:48.945Z,0.98
2019-05-05T00:46:17.423Z,1.02
2019-05-05T00:48:45.630Z,1.10
2019-05-05T00:51:12.390Z,0.90
2019-05-05T00:53:39.098Z,1.15
2019-05-05T00:56:05.799Z,0.88
2019-05-05T00:58:35.288Z,1.07
2019-05-05T01:01:14.427Z,1.20
2019-05-05T01:03:41.402Z,1.02
2019-05-05T01:06:09.905Z,0.90
2019-05-05T01:08:36.621Z,1.35
2019-05-05T01:11:04.130Z,1.17
2019-05-05T01:13:31.043Z,0.93
2019-05-05T01:15:57.762Z,0.95
2019-05-05T01:18:24.665Z,1.20
2019-05-05T01:20:51.482Z,0.85
2019-05-05T01:23:18.176Z,0.82
2019-05-05T01:25:47.115Z,1.05
2019-05-05T01:28:14.355Z,0.82
2019-05-05T01:30:44.515Z,1.00
2019-05-05T01:33:21.924Z,0.88
2019-05-05T01:35:48.629Z,0.80
2019-05-05T01:38:20.130Z,0.98
2019-05-05T01:41:04.211Z,1.10
2019-05-05T01:43:31.203Z,0.90
2019-05-05T01:45:57.914Z,1.07
2019-05-05T01:48:24.927Z,1.30
2019-05-05T01:50:51.838Z,0.90
2019-05-05T01:53:18.583Z,1.00
2019-05-05T01:55:45.950Z,1.00
2019-05-05T01:58:15.165Z,1.00
2019-05-05T02:00:41.708Z,1.17
2019-05-05T02:03:08.468Z,1.00
2019-05-05T02:05:35.175Z,0.90
2019-05-05T02:08:01.981Z,0.95
2019-05-05T02:10:28.849Z,0.80
2019-05-05T02:12:55.557Z,0.88
2019-05-05T02:15:22.425Z,0.82
2019-05-05T02:17:49.197Z,0.95
2019-05-05T02:20:39.417Z,0.90
2019-05-05T02:23:06.366Z,1.00
2019-05-05T02:25:34.543Z,1.02
2019-05-05T02:28:01.407Z,1.07
2019-05-05T02:30:30.010Z,1.10
2019-05-05T02:32:58.587Z,1.20
2019-05-05T02:35:25.871Z,1.00
2019-05-05T02:37:55.543Z,1.52
2019-05-05T02:40:21.142Z,0.90
2019-05-05T02:42:47.858Z,1.00
2019-05-05T02:45:24.886Z,0.90
2019-05-05T02:48:05.560Z,1.00
2019-05-05T02:50:50.866Z,0.85
2019-05-05T02:53:04.149Z,0.90
2019-05-05T02:55:34.681Z,0.90
2019-05-05T02:58:03.698Z,0.88
2019-05-05T03:00:32.109Z,1.00
2019-05-05T03:03:01.050Z,0.85
2019-05-05T03:05:28.580Z,0.93
2019-05-05T03:07:57.340Z,1.25
2019-05-05T03:10:26.879Z,0.72
2019-05-05T03:12:54.885Z,1.12
2019-05-05T03:15:45.216Z,0.93
2019-05-05T03:18:13.459Z,0.85
2019-05-05T03:20:40.447Z,1.20
2019-05-05T03:23:07.244Z,1.10
2019-05-05T03:25:34.117Z,0.78
2019-05-05T03:28:00.822Z,1.10
2019-05-05T03:30:27.598Z,1.30
2019-05-05T03:32:55.921Z,1.20
2019-05-05T03:35:24.101Z,0.93
2019-05-05T03:37:51.181Z,1.40
2019-05-05T03:40:19.916Z,1.15
2019-05-05T03:42:53.969Z,1.25
2019-05-05T03:45:23.462Z,1.17
2019-05-05T03:47:50.458Z,0.78
2019-05-05T03:50:17.301Z,0.93
2019-05-05T03:52:44.447Z,1.00
2019-05-05T03:55:11.254Z,1.00
2019-05-05T03:57:38.235Z,1.17
2019-05-05T04:00:07.797Z,1.35
2019-05-05T04:02:36.309Z,1.45
2019-05-05T04:05:05.286Z,1.00
2019-05-05T04:07:33.467Z,0.90
2019-05-05T04:10:00.582Z,1.22
2019-05-05T04:12:27.385Z,1.22
2019-05-05T04:14:54.584Z,1.22
2019-05-05T04:17:40.206Z,1.00
2019-05-05T04:20:20.775Z,1.30
2019-05-05T04:22:47.545Z,1.10
2019-05-05T04:25:14.254Z,1.27
2019-05-05T04:27:40.966Z,1.05
2019-05-05T04:30:08.020Z,1.07
2019-05-05T04:32:34.900Z,1.17
2019-05-05T04:35:03.673Z,1.17
2019-05-05T04:37:30.320Z,1.30
2019-05-05T04:39:57.067Z,1.42
2019-05-05T04:42:24.493Z,1.22
2019-05-05T04:44:53.634Z,1.60
2019-05-05T04:47:23.660Z,1.30
2019-05-05T04:49:53.801Z,1.30
2019-05-05T04:52:23.653Z,1.40
2019-05-05T04:54:52.185Z,1.32
2019-05-05T04:57:18.957Z,1.75
2019-05-05T04:59:46.944Z,1.57
2019-05-05T05:02:30.626Z,1.82
2019-05-05T05:05:05.494Z,2.17
2019-05-05T05:07:34.363Z,1.60
2019-05-05T05:10:00.833Z,1.77
2019-05-05T05:12:27.536Z,1.40
2019-05-05T05:14:54.733Z,1.50
2019-05-05T05:17:26.189Z,1.60
2019-05-05T05:19:54.204Z,1.70
2019-05-05T05:22:21.117Z,1.62
2019-05-05T05:24:47.885Z,1.62
2019-05-05T05:27:14.613Z,1.50
2019-05-05T05:29:41.349Z,1.60
2019-05-05T05:32:08.126Z,1.55
2019-05-05T05:34:34.835Z,1.10
2019-05-05T05:37:01.501Z,1.22
2019-05-05T05:39:39.301Z,1.40
2019-05-05T05:42:05.967Z,1.30
2019-05-05T05:44:40.420Z,1.50
2019-05-05T05:47:09.010Z,2.42
2019-05-05T05:49:37.690Z,13.38
2019-05-05T05:52:15.108Z,3.42
2019-05-05T05:54:34.039Z,2.80
2019-05-05T05:57:01.000Z,1.92
2019-05-05T05:59:27.744Z,1.60
2019-05-05T06:02:08.412Z,2.70
2019-05-05T06:04:23.521Z,5.55
2019-05-05T06:06:50.328Z,6.22
2019-05-05T06:09:17.063Z,2.42
2019-05-05T06:11:43.796Z,1.10
2019-05-05T06:14:10.501Z,2.22
2019-05-05T06:16:37.277Z,3.80
2019-05-05T06:19:04.023Z,3.87
2019-05-05T06:21:30.920Z,2.30
2019-05-05T06:23:57.705Z,1.92
2019-05-05T06:26:24.408Z,1.65
2019-05-05T06:28:51.118Z,1.90
2019-05-05T06:31:17.899Z,1.50
2019-05-05T06:33:44.602Z,1.47
2019-05-05T06:36:11.301Z,1.62
2019-05-05T06:38:38.005Z,1.90
2019-05-05T06:41:15.365Z,1.45
2019-05-05T06:44:00.734Z,1.35
2019-05-05T06:46:29.284Z,1.25
2019-05-05T06:48:56.007Z,1.60
2019-05-05T06:51:24.553Z,1.50
2019-05-05T06:53:51.257Z,1.22
2019-05-05T06:56:18.110Z,1.50
2019-05-05T06:58:44.999Z,1.57
2019-05-05T07:01:14.098Z,1.30
2019-05-05T07:03:40.421Z,1.20
2019-05-05T07:06:07.167Z,1.10
2019-05-05T07:08:34.651Z,1.25
2019-05-05T07:11:03.835Z,1.02
2019-05-05T07:13:30.310Z,1.07
2019-05-05T07:15:57.085Z,1.30
2019-05-05T07:18:24.685Z,1.10
2019-05-05T07:20:51.652Z,0.90
2019-05-05T07:23:18.424Z,1.00
2019-05-05T07:25:45.977Z,1.20
2019-05-05T07:28:14.694Z,1.17
2019-05-05T07:30:41.574Z,1.02
2019-05-05T07:33:08.273Z,1.00
2019-05-05T07:35:36.781Z,1.05
2019-05-05T07:38:04.528Z,1.02
2019-05-05T07:40:31.485Z,0.70
2019-05-05T07:42:58.200Z,0.95
2019-05-05T07:45:25.883Z,0.80
2019-05-05T07:47:54.328Z,1.17
2019-05-05T07:50:32.416Z,0.93
2019-05-05T07:52:49.922Z,1.00
2019-05-05T07:55:16.639Z,1.00
2019-05-05T07:57:43.595Z,1.00
2019-05-05T08:00:11.120Z,0.98
2019-05-05T08:02:37.820Z,0.90
2019-05-05T08:05:06.021Z,0.82
2019-05-05T08:07:33.998Z,1.00
2019-05-05T08:10:00.925Z,0.90
2019-05-05T08:12:27.632Z,0.85
2019-05-05T08:14:54.404Z,0.70
2019-05-05T08:17:23.542Z,0.80
2019-05-05T08:19:54.782Z,1.02
2019-05-05T08:22:23.083Z,0.90
2019-05-05T08:24:57.690Z,0.90
2019-05-05T08:27:29.029Z,0.70
2019-05-05T08:29:57.679Z,1.00
2019-05-05T08:32:32.528Z,1.12
2019-05-05T08:35:00.738Z,1.22
2019-05-05T08:37:26.329Z,1.00
2019-05-05T08:39:54.013Z,0.70
2019-05-05T08:42:21.022Z,0.90
2019-05-05T08:44:47.725Z,0.72
2019-05-05T08:47:14.441Z,1.05
2019-05-05T08:49:41.275Z,0.90
2019-05-05T08:52:07.984Z,0.78
2019-05-05T08:54:34.769Z,0.80
2019-05-05T08:57:01.461Z,0.90
2019-05-05T08:59:28.160Z,0.90
2019-05-05T09:01:54.937Z,1.00
2019-05-05T09:04:21.633Z,0.90
2019-05-05T09:06:48.346Z,0.88
2019-05-05T09:09:15.181Z,0.90
2019-05-05T09:11:43.814Z,0.90
2019-05-05T09:14:10.404Z,0.70
2019-05-05T09:16:37.178Z,1.00
2019-05-05T09:19:05.779Z,0.95
2019-05-05T09:21:34.360Z,0.80
2019-05-05T09:24:05.303Z,0.60
2019-05-05T09:26:39.013Z,1.10
2019-05-05T09:29:25.836Z,1.00
2019-05-05T09:31:54.019Z,0.95
2019-05-05T09:34:20.865Z,0.90
2019-05-05T09:36:47.876Z,0.80
2019-05-05T09:39:14.753Z,0.75
2019-05-05T09:41:41.474Z,0.68
2019-05-05T09:44:08.246Z,0.90
2019-05-05T09:46:34.951Z,0.60
2019-05-05T09:49:01.719Z,1.15
2019-05-05T09:51:28.493Z,0.70
2019-05-05T09:53:55.190Z,0.72
2019-05-05T09:56:23.633Z,0.72
2019-05-05T09:58:50.432Z,0.90
2019-05-05T10:01:17.147Z,0.68
2019-05-05T10:03:44.671Z,0.70
2019-05-05T10:06:14.105Z,0.57
2019-05-05T10:08:40.097Z,1.32
2019-05-05T10:11:06.948Z,1.00
2019-05-05T10:13:33.807Z,1.00
2019-05-05T10:16:00.528Z,0.75
2019-05-05T10:18:27.241Z,0.80
2019-05-05T10:20:54.098Z,1.00
2019-05-05T10:23:23.603Z,0.90
2019-05-05T10:25:50.830Z,0.75
2019-05-05T10:28:17.581Z,0.72
2019-05-05T10:30:44.305Z,0.90
2019-05-05T10:33:11.087Z,1.12
2019-05-05T10:35:37.784Z,0.80
2019-05-05T10:38:04.497Z,0.68
2019-05-05T10:40:33.837Z,1.12
2019-05-05T10:43:00.753Z,0.80
2019-05-05T10:45:27.445Z,0.80
2019-05-05T10:47:54.317Z,0.70
2019-05-05T10:50:21.097Z,0.70
2019-05-05T10:52:47.801Z,0.82
2019-05-05T10:55:15.869Z,0.90
2019-05-05T10:57:43.612Z,0.93
2019-05-05T11:00:13.189Z,0.80
2019-05-05T11:02:40.009Z,1.12
2019-05-05T11:05:10.214Z,1.00
2019-05-05T11:07:37.307Z,0.98
2019-05-05T11:10:04.858Z,0.90
2019-05-05T11:12:33.281Z,0.90
2019-05-05T11:15:00.125Z,0.90
2019-05-05T11:17:26.898Z,0.85
2019-05-05T11:19:53.621Z,0.70
2019-05-05T11:22:20.343Z,0.82
2019-05-05T11:24:57.396Z,0.93
2019-05-05T11:27:15.585Z,0.62
2019-05-05T11:30:00.911Z,1.00
2019-05-05T11:32:46.189Z,1.00
2019-05-05T11:35:13.944Z,0.95
2019-05-05T11:37:40.769Z,0.93
2019-05-05T11:40:07.549Z,1.00
2019-05-05T11:42:34.422Z,0.80
2019-05-05T11:45:01.112Z,1.02
2019-05-05T11:47:27.815Z,1.37
2019-05-05T11:49:56.790Z,1.00
2019-05-05T11:52:23.169Z,0.80
2019-05-05T11:54:49.856Z,0.80
2019-05-05T11:57:16.649Z,1.00
2019-05-05T11:59:43.386Z,1.00
2019-05-05T12:02:10.132Z,1.30
2019-05-05T12:04:36.873Z,0.93
2019-05-05T12:07:04.099Z,1.20
2019-05-05T12:09:33.755Z,1.00
2019-05-05T12:12:00.670Z,1.32
2019-05-05T12:14:29.238Z,1.12
2019-05-05T12:16:56.014Z,1.47
2019-05-05T12:19:24.345Z,1.40
2019-05-05T12:21:51.182Z,1.52
2019-05-05T12:24:19.722Z,1.85
2019-05-05T12:26:56.838Z,1.90
2019-05-05T12:29:24.581Z,1.47
2019-05-05T12:31:51.388Z,1.72
2019-05-05T12:34:18.102Z,1.95
2019-05-05T12:36:44.832Z,2.12
2019-05-05T12:39:14.185Z,1.67
2019-05-05T12:41:41.258Z,2.35
2019-05-05T12:44:09.787Z,1.90
2019-05-05T12:46:38.303Z,1.72
2019-05-05T12:49:06.877Z,2.20
2019-05-05T12:51:34.304Z,1.82
2019-05-05T12:54:01.621Z,2.20
2019-05-05T12:56:28.375Z,1.90
2019-05-05T12:58:55.248Z,2.27
2019-05-05T13:01:24.595Z,2.05
2019-05-05T13:03:51.606Z,1.67
2019-05-05T13:06:18.282Z,2.22
2019-05-05T13:08:45.165Z,1.92
2019-05-05T13:11:12.128Z,1.98
2019-05-05T13:13:38.875Z,1.90
2019-05-05T13:16:05.582Z,2.00
2019-05-05T13:18:33.917Z,2.25
2019-05-05T13:21:05.453Z,2.22
2019-05-05T13:23:40.039Z,2.33
2019-05-05T13:26:08.548Z,2.50
2019-05-05T13:28:35.327Z,1.98
2019-05-05T13:31:02.030Z,2.42
2019-05-05T13:33:28.716Z,2.52
2019-05-05T13:35:55.449Z,2.20
2019-05-05T13:38:23.985Z,2.22
2019-05-05T13:40:50.761Z,2.33
2019-05-05T13:43:17.552Z,2.17
2019-05-05T13:45:55.385Z,2.50
2019-05-05T13:48:22.141Z,2.10
2019-05-05T13:50:50.803Z,2.12
2019-05-05T13:53:17.511Z,2.50
2019-05-05T13:55:46.077Z,2.45
2019-05-05T13:58:14.354Z,2.77
2019-05-05T14:00:41.327Z,2.62
2019-05-05T14:03:08.185Z,2.72
2019-05-05T14:05:34.861Z,2.08
2019-05-05T14:08:01.566Z,2.35
2019-05-05T14:10:29.377Z,2.47
2019-05-05T14:12:56.075Z,3.00
2019-05-05T14:15:23.472Z,2.45
2019-05-05T14:17:50.252Z,2.67
2019-05-05T14:20:17.621Z,2.90
2019-05-05T14:22:44.314Z,2.50
2019-05-05T14:25:15.629Z,2.58
2019-05-05T14:27:43.634Z,2.83
2019-05-05T14:30:14.343Z,2.95
2019-05-05T14:32:43.818Z,2.22
2019-05-05T14:35:31.144Z,2.95
2019-05-05T14:38:04.030Z,3.45
2019-05-05T14:40:30.953Z,3.08
2019-05-05T14:42:57.701Z,3.52
2019-05-05T14:45:24.442Z,3.20
2019-05-05T14:47:53.319Z,3.12
2019-05-05T14:50:19.783Z,3.25
2019-05-05T14:52:46.485Z,3.25
2019-05-05T14:55:14.091Z,3.30
2019-05-05T14:57:41.068Z,3.37
2019-05-05T15:00:10.971Z,3.05
2019-05-05T15:02:37.674Z,2.75
2019-05-05T15:05:24.452Z,2.60
2019-05-05T15:08:11.220Z,2.70
2019-05-05T15:10:54.943Z,2.85
2019-05-05T15:13:24.275Z,3.17
2019-05-05T15:15:51.190Z,2.50
2019-05-05T15:18:17.949Z,2.55
2019-05-05T15:20:44.916Z,2.58
2019-05-05T15:23:13.327Z,2.90
2019-05-05T15:25:40.317Z,2.65
2019-05-05T15:28:07.025Z,3.10
2019-05-05T15:30:33.742Z,3.27
2019-05-05T15:33:00.520Z,2.87
2019-05-05T15:35:27.213Z,2.52
2019-05-05T15:37:54.261Z,2.45
2019-05-05T15:40:21.459Z,3.10
2019-05-05T15:42:48.173Z,2.70
2019-05-05T15:45:15.373Z,2.33
2019-05-05T15:47:43.578Z,2.10
2019-05-05T15:50:10.672Z,3.12
2019-05-05T15:52:37.377Z,2.47
2019-05-05T15:55:05.724Z,2.20
2019-05-05T15:57:33.542Z,2.70
2019-05-05T16:00:00.553Z,2.92
2019-05-05T16:02:27.325Z,2.67
2019-05-05T16:04:54.200Z,2.92
2019-05-05T16:07:21.008Z,2.52
2019-05-05T16:09:47.784Z,3.27
2019-05-05T16:12:14.536Z,3.10
2019-05-05T16:14:44.513Z,3.45
2019-05-05T16:17:13.672Z,2.80
2019-05-05T16:19:48.351Z,3.30
2019-05-05T16:22:17.558Z,3.20
2019-05-05T16:24:46.156Z,4.10
2019-05-05T16:27:21.574Z,3.95
2019-05-05T16:29:41.454Z,3.95
2019-05-05T16:32:17.883Z,3.83
2019-05-05T16:34:36.740Z,3.72
2019-05-05T16:37:03.936Z,4.22
2019-05-05T16:39:31.069Z,3.37
2019-05-05T16:41:57.780Z,3.60
2019-05-05T16:44:24.494Z,3.42
2019-05-05T16:46:51.251Z,3.30
2019-05-05T16:49:18.022Z,3.20
2019-05-05T16:51:46.538Z,3.08
2019-05-05T16:54:24.257Z,3.98
2019-05-05T16:56:51.168Z,3.92
2019-05-05T16:59:17.981Z,2.60
2019-05-05T17:01:44.923Z,2.80
2019-05-05T17:04:13.768Z,3.30
2019-05-05T17:06:40.162Z,3.50
2019-05-05T17:09:07.075Z,3.47
2019-05-05T17:11:33.848Z,2.80
2019-05-05T17:14:20.818Z,3.83
2019-05-05T17:16:49.328Z,2.60
2019-05-05T17:19:20.896Z,3.27
2019-05-05T17:24:20.478Z,3.67
2019-05-05T17:26:47.184Z,3.08
2019-05-05T17:29:14.591Z,3.22
2019-05-05T17:31:41.641Z,4.25
2019-05-05T17:34:08.337Z,3.92
2019-05-05T17:36:35.031Z,3.72
2019-05-05T17:39:01.800Z,4.28
2019-05-05T17:41:30.301Z,3.08
2019-05-05T17:44:03.358Z,4.20
2019-05-05T17:46:48.380Z,4.17
2019-05-05T17:49:22.921Z,3.25
2019-05-05T17:51:54.437Z,3.92
2019-05-05T17:54:38.078Z,3.70
2019-05-05T17:57:04.818Z,4.00
2019-05-05T17:59:33.555Z,4.30
2019-05-05T18:02:00.145Z,3.75
2019-05-05T18:04:26.962Z,4.70
2019-05-05T18:07:04.814Z,4.90
2019-05-05T18:09:36.169Z,4.30
2019-05-05T18:12:23.612Z,4.78
2019-05-05T18:14:53.644Z,4.75
2019-05-05T18:17:20.476Z,4.08
2019-05-05T18:19:47.260Z,4.53
2019-05-05T18:22:15.029Z,4.22
2019-05-05T18:24:41.729Z,5.10
2019-05-05T18:27:08.426Z,4.95
2019-05-05T18:29:35.219Z,5.33
2019-05-05T18:32:01.926Z,3.72
2019-05-05T18:34:28.593Z,4.00
2019-05-05T18:36:55.342Z,4.62
2019-05-05T18:39:22.090Z,4.75
2019-05-05T18:41:56.882Z,4.45
2019-05-05T18:44:33.364Z,4.47
2019-05-05T18:47:14.659Z,4.67
2019-05-05T18:49:39.332Z,5.10
2019-05-05T18:52:06.128Z,3.98
2019-05-05T18:54:34.003Z,4.87
2019-05-05T18:57:00.857Z,3.92
2019-05-05T18:59:27.590Z,4.05
2019-05-05T19:01:59.048Z,4.15
2019-05-05T19:04:27.589Z,3.75
2019-05-05T19:07:02.050Z,3.95
2019-05-05T19:09:28.861Z,5.40
2019-05-05T19:11:55.515Z,4.28
2019-05-05T19:14:24.183Z,4.33
2019-05-05T19:16:51.153Z,3.60
2019-05-05T19:19:17.944Z,4.90
2019-05-05T19:21:46.908Z,5.42
2019-05-05T19:24:14.473Z,3.95
2019-05-05T19:26:41.296Z,4.03
