createdAt,value
2018-07-09T00:02:15.057Z,99.90
2018-07-09T00:04:42.499Z,99.90
2018-07-09T00:07:09.909Z,99.90
2018-07-09T00:09:37.329Z,99.90
2018-07-09T00:12:04.834Z,99.90
2018-07-09T00:14:32.203Z,99.90
2018-07-09T00:16:59.609Z,99.90
2018-07-09T00:19:27.109Z,99.90
2018-07-09T00:21:54.458Z,99.90
2018-07-09T00:24:21.911Z,99.90
2018-07-09T00:26:49.351Z,99.90
2018-07-09T00:29:16.773Z,99.90
2018-07-09T00:31:44.241Z,99.90
2018-07-09T00:34:11.685Z,99.90
2018-07-09T00:36:39.093Z,99.90
2018-07-09T00:39:06.505Z,99.90
2018-07-09T00:41:35.512Z,99.90
2018-07-09T00:44:03.009Z,99.90
2018-07-09T00:46:30.563Z,99.90
2018-07-09T00:48:57.955Z,99.90
2018-07-09T00:51:25.429Z,99.90
2018-07-09T00:53:52.851Z,99.90
2018-07-09T00:56:20.277Z,99.90
2018-07-09T01:01:15.023Z,99.90
2018-07-09T01:03:42.373Z,99.90
2018-07-09T01:06:09.697Z,99.90
2018-07-09T01:08:37.189Z,99.90
2018-07-09T01:11:16.051Z,99.90
2018-07-09T01:13:45.576Z,99.90
2018-07-09T01:16:12.975Z,99.90
2018-07-09T01:18:40.856Z,99.90
2018-07-09T01:21:12.261Z,99.90
2018-07-09T01:23:39.801Z,99.90
2018-07-09T01:26:07.725Z,99.90
2018-07-09T01:28:35.855Z,99.90
2018-07-09T01:31:03.255Z,99.90
2018-07-09T01:33:30.685Z,99.90
2018-07-09T01:35:57.959Z,99.90
2018-07-09T01:38:25.377Z,99.90
2018-07-09T01:40:52.772Z,99.90
2018-07-09T01:43:20.113Z,99.90
2018-07-09T01:45:47.411Z,99.90
2018-07-09T01:48:14.837Z,99.90
2018-07-09T01:50:42.249Z,99.90
2018-07-09T01:53:09.621Z,99.90
2018-07-09T01:55:36.972Z,99.90
2018-07-09T01:58:04.393Z,99.90
2018-07-09T02:00:31.847Z,99.90
2018-07-09T02:02:59.285Z,99.90
2018-07-09T02:05:26.757Z,99.90
2018-07-09T02:07:54.166Z,99.90
2018-07-09T02:10:21.544Z,99.90
2018-07-09T02:12:49.004Z,99.90
2018-07-09T02:15:16.366Z,99.90
2018-07-09T02:17:43.766Z,99.90
2018-07-09T02:22:38.467Z,99.90
2018-07-09T02:25:05.874Z,99.90
2018-07-09T02:27:33.174Z,99.90
2018-07-09T02:30:00.665Z,99.90
2018-07-09T02:32:28.121Z,99.90
2018-07-09T02:34:55.559Z,99.90
2018-07-09T02:37:22.961Z,99.90
2018-07-09T02:39:50.338Z,99.90
2018-07-09T02:42:17.780Z,99.90
2018-07-09T02:44:45.253Z,99.90
2018-07-09T02:47:12.687Z,99.90
2018-07-09T02:49:40.103Z,99.90
2018-07-09T02:52:07.528Z,99.90
2018-07-09T02:54:34.928Z,99.90
2018-07-09T02:57:02.329Z,99.90
2018-07-09T02:59:29.734Z,99.90
2018-07-09T03:01:57.214Z,99.90
2018-07-09T03:04:24.539Z,99.90
2018-07-09T03:06:51.979Z,99.90
2018-07-09T03:09:19.358Z,99.90
2018-07-09T03:11:46.759Z,99.90
2018-07-09T03:14:14.091Z,99.90
2018-07-09T03:16:41.624Z,99.90
2018-07-09T03:19:09.030Z,99.90
2018-07-09T03:21:36.392Z,99.90
2018-07-09T03:24:03.811Z,99.90
2018-07-09T03:26:31.142Z,99.90
2018-07-09T03:28:58.562Z,99.90
2018-07-09T03:31:25.995Z,99.90
2018-07-09T03:33:53.490Z,99.90
2018-07-09T03:36:20.839Z,99.90
2018-07-09T03:38:48.285Z,99.90
2018-07-09T03:41:15.672Z,99.90
2018-07-09T03:43:43.098Z,99.90
2018-07-09T03:46:10.487Z,99.90
2018-07-09T03:51:05.298Z,99.90
2018-07-09T03:53:32.957Z,99.90
2018-07-09T03:56:01.299Z,99.90
2018-07-09T03:58:28.747Z,99.90
2018-07-09T04:00:56.217Z,99.90
2018-07-09T04:03:23.574Z,99.90
2018-07-09T04:05:50.871Z,99.90
2018-07-09T04:08:18.377Z,99.90
2018-07-09T04:10:45.691Z,99.90
2018-07-09T04:13:13.044Z,99.90
2018-07-09T04:15:40.490Z,99.90
2018-07-09T04:18:07.866Z,99.90
2018-07-09T04:20:35.261Z,99.90
2018-07-09T04:23:02.595Z,99.90
2018-07-09T04:25:30.011Z,99.90
2018-07-09T04:27:57.416Z,99.90
2018-07-09T04:30:24.770Z,99.90
2018-07-09T04:32:52.125Z,99.90
2018-07-09T04:35:19.513Z,99.90
2018-07-09T04:37:49.340Z,99.90
2018-07-09T04:40:17.805Z,99.90
2018-07-09T04:42:45.253Z,99.90
2018-07-09T04:45:12.659Z,99.90
2018-07-09T04:47:40.033Z,99.90
2018-07-09T04:50:07.471Z,99.90
2018-07-09T04:52:34.814Z,99.90
2018-07-09T04:55:02.370Z,99.90
2018-07-09T04:57:29.899Z,99.90
2018-07-09T04:59:57.327Z,99.90
2018-07-09T05:02:24.725Z,99.90
2018-07-09T05:04:52.405Z,99.90
2018-07-09T05:07:19.845Z,99.90
2018-07-09T05:09:47.409Z,99.90
2018-07-09T05:12:14.761Z,99.90
2018-07-09T05:17:09.423Z,99.90
2018-07-09T05:19:36.777Z,99.90
2018-07-09T05:22:04.149Z,99.90
2018-07-09T05:24:31.571Z,99.90
2018-07-09T05:26:58.973Z,99.90
2018-07-09T05:29:26.375Z,99.90
2018-07-09T05:31:53.785Z,99.90
2018-07-09T05:34:21.161Z,99.90
2018-07-09T05:36:48.495Z,99.90
2018-07-09T05:39:15.927Z,99.90
2018-07-09T05:41:43.372Z,99.90
2018-07-09T05:44:10.831Z,99.90
2018-07-09T05:46:38.321Z,99.90
2018-07-09T05:49:05.783Z,99.90
2018-07-09T05:51:33.087Z,99.90
2018-07-09T05:54:00.497Z,99.90
2018-07-09T05:56:27.945Z,99.90
2018-07-09T05:58:55.856Z,99.90
2018-07-09T06:01:23.298Z,99.90
2018-07-09T06:03:50.789Z,99.90
2018-07-09T06:06:18.168Z,99.90
2018-07-09T06:08:46.072Z,99.90
2018-07-09T06:11:13.421Z,99.90
2018-07-09T06:13:41.049Z,99.90
2018-07-09T06:16:08.482Z,99.90
2018-07-09T06:18:35.918Z,99.90
2018-07-09T06:21:03.380Z,99.90
2018-07-09T06:23:30.922Z,99.90
2018-07-09T06:25:58.386Z,99.90
2018-07-09T06:28:25.882Z,99.90
2018-07-09T06:30:53.722Z,99.90
2018-07-09T06:33:21.121Z,99.90
2018-07-09T06:35:48.570Z,99.90
2018-07-09T06:38:16.004Z,99.90
2018-07-09T06:40:43.441Z,99.90
2018-07-09T06:43:10.910Z,99.90
2018-07-09T06:45:38.365Z,99.90
2018-07-09T06:48:05.952Z,99.90
2018-07-09T06:50:33.342Z,99.90
2018-07-09T06:53:00.732Z,99.90
2018-07-09T06:55:28.203Z,99.90
2018-07-09T06:57:55.580Z,99.90
2018-07-09T07:00:22.985Z,99.90
2018-07-09T07:02:50.434Z,99.90
2018-07-09T07:05:17.851Z,99.90
2018-07-09T07:07:45.257Z,99.90
2018-07-09T07:10:12.713Z,99.90
2018-07-09T07:12:40.072Z,99.90
2018-07-09T07:15:08.186Z,99.90
2018-07-09T07:17:35.573Z,99.90
2018-07-09T07:20:03.041Z,99.90
2018-07-09T07:22:30.533Z,99.90
2018-07-09T07:24:58.001Z,99.90
2018-07-09T07:27:25.510Z,99.90
2018-07-09T07:29:52.984Z,99.90
2018-07-09T07:32:20.336Z,99.90
2018-07-09T07:34:47.751Z,99.90
2018-07-09T07:37:15.233Z,99.90
2018-07-09T07:39:43.258Z,99.90
2018-07-09T07:42:10.669Z,99.90
2018-07-09T07:44:38.171Z,99.90
2018-07-09T07:47:05.632Z,99.90
2018-07-09T07:49:33.130Z,99.90
2018-07-09T07:52:00.529Z,99.90
2018-07-09T07:54:27.970Z,99.90
2018-07-09T07:56:55.399Z,99.90
2018-07-09T07:59:22.882Z,99.90
2018-07-09T08:01:50.409Z,99.90
2018-07-09T08:04:17.915Z,99.90
2018-07-09T08:06:45.324Z,99.90
2018-07-09T08:09:12.780Z,99.90
2018-07-09T08:11:48.566Z,99.90
2018-07-09T08:14:07.857Z,99.90
2018-07-09T08:16:35.247Z,99.90
2018-07-09T08:19:02.721Z,99.90
2018-07-09T08:21:30.139Z,99.90
2018-07-09T08:23:57.670Z,99.90
2018-07-09T08:26:25.171Z,99.90
2018-07-09T08:28:52.527Z,99.90
2018-07-09T08:31:20.045Z,99.90
2018-07-09T08:33:47.310Z,99.90
2018-07-09T08:36:14.782Z,99.90
2018-07-09T08:38:42.249Z,99.90
2018-07-09T08:41:09.654Z,99.90
2018-07-09T08:43:37.160Z,99.90
2018-07-09T08:46:04.672Z,99.90
2018-07-09T08:48:32.178Z,99.90
2018-07-09T08:50:59.604Z,99.90
2018-07-09T08:53:27.074Z,99.90
2018-07-09T08:55:54.446Z,99.90
2018-07-09T08:58:21.892Z,99.90
2018-07-09T09:00:49.414Z,99.90
2018-07-09T09:03:16.946Z,99.90
2018-07-09T09:05:44.370Z,99.90
2018-07-09T09:08:11.838Z,99.90
2018-07-09T09:10:39.394Z,99.90
2018-07-09T09:13:06.855Z,99.90
2018-07-09T09:15:34.326Z,99.90
2018-07-09T09:18:01.753Z,99.90
2018-07-09T09:20:29.058Z,99.90
2018-07-09T09:22:56.433Z,99.90
2018-07-09T09:25:23.978Z,99.90
2018-07-09T09:27:51.309Z,99.90
2018-07-09T09:30:18.665Z,99.90
2018-07-09T09:32:46.082Z,99.90
2018-07-09T09:35:13.504Z,99.90
2018-07-09T09:37:40.950Z,99.90
2018-07-09T09:40:08.330Z,99.90
2018-07-09T09:42:35.786Z,99.90
2018-07-09T09:45:03.284Z,99.90
2018-07-09T09:47:30.744Z,99.90
2018-07-09T09:49:58.158Z,99.90
2018-07-09T09:52:25.585Z,99.90
2018-07-09T09:54:53.023Z,99.90
2018-07-09T09:57:20.533Z,99.90
2018-07-09T09:59:48.085Z,99.90
2018-07-09T10:02:15.529Z,99.90
2018-07-09T10:04:43.000Z,99.90
2018-07-09T10:07:10.512Z,99.90
2018-07-09T10:09:37.825Z,99.90
2018-07-09T10:12:05.892Z,99.90
2018-07-09T10:14:33.317Z,99.90
2018-07-09T10:17:00.879Z,99.90
2018-07-09T10:19:28.289Z,99.90
2018-07-09T10:21:55.674Z,99.90
2018-07-09T10:24:23.175Z,99.90
2018-07-09T10:26:50.684Z,99.90
2018-07-09T10:29:18.121Z,99.90
2018-07-09T10:31:45.431Z,99.90
2018-07-09T10:34:12.815Z,99.90
2018-07-09T10:36:40.262Z,99.90
2018-07-09T10:39:07.708Z,99.90
2018-07-09T10:41:35.083Z,99.90
2018-07-09T10:44:02.568Z,99.90
2018-07-09T10:46:29.943Z,99.90
2018-07-09T10:48:57.465Z,99.90
2018-07-09T10:51:24.821Z,99.90
2018-07-09T10:53:52.221Z,99.90
2018-07-09T10:58:47.103Z,99.90
2018-07-09T11:01:14.558Z,99.90
2018-07-09T11:03:41.937Z,99.90
2018-07-09T11:06:09.337Z,99.90
2018-07-09T11:08:36.701Z,99.90
2018-07-09T11:11:04.188Z,99.90
2018-07-09T11:13:31.608Z,99.90
2018-07-09T11:15:59.073Z,99.90
2018-07-09T11:18:27.097Z,99.90
2018-07-09T11:20:54.576Z,99.90
2018-07-09T11:23:21.975Z,99.90
2018-07-09T11:25:49.401Z,99.90
2018-07-09T11:28:16.844Z,99.90
2018-07-09T11:30:44.332Z,99.90
2018-07-09T11:33:11.918Z,99.90
2018-07-09T11:35:39.345Z,99.90
2018-07-09T11:38:07.121Z,99.90
2018-07-09T11:40:34.491Z,99.90
2018-07-09T11:43:02.545Z,99.90
2018-07-09T11:45:31.257Z,99.90
2018-07-09T11:47:58.884Z,99.90
2018-07-09T11:50:26.387Z,99.90
2018-07-09T11:52:53.791Z,99.90
2018-07-09T11:55:21.792Z,99.90
2018-07-09T11:57:49.189Z,99.90
2018-07-09T12:02:44.783Z,99.90
2018-07-09T12:05:12.209Z,99.90
2018-07-09T12:07:39.685Z,99.90
2018-07-09T12:10:07.369Z,99.90
2018-07-09T12:12:34.790Z,99.90
2018-07-09T12:15:02.235Z,99.90
2018-07-09T12:17:29.816Z,99.90
2018-07-09T12:19:57.974Z,99.90
2018-07-09T12:22:25.426Z,99.90
2018-07-09T12:24:52.822Z,99.90
2018-07-09T12:27:20.259Z,99.90
2018-07-09T12:29:47.622Z,99.90
2018-07-09T12:32:15.033Z,99.90
2018-07-09T12:34:42.538Z,99.90
2018-07-09T12:37:10.049Z,99.90
2018-07-09T12:39:37.498Z,99.90
2018-07-09T12:42:04.946Z,99.90
2018-07-09T12:44:32.454Z,99.90
2018-07-09T12:46:59.778Z,99.90
2018-07-09T12:49:27.384Z,99.90
2018-07-09T12:51:55.312Z,99.90
2018-07-09T12:54:22.741Z,99.90
2018-07-09T12:56:50.170Z,99.90
2018-07-09T12:59:17.622Z,99.90
2018-07-09T13:01:45.073Z,99.90
2018-07-09T13:04:12.426Z,99.90
2018-07-09T13:06:40.204Z,99.90
2018-07-09T13:09:07.614Z,99.90
2018-07-09T13:11:35.069Z,99.90
2018-07-09T13:14:02.549Z,99.90
2018-07-09T13:16:29.932Z,99.90
2018-07-09T13:18:57.388Z,99.90
2018-07-09T13:21:24.770Z,99.90
2018-07-09T13:23:52.185Z,99.90
2018-07-09T13:26:19.638Z,99.90
2018-07-09T13:28:47.058Z,99.90
2018-07-09T13:31:14.395Z,99.90
2018-07-09T13:33:41.797Z,99.90
2018-07-09T13:36:09.244Z,99.90
2018-07-09T13:38:36.805Z,99.90
2018-07-09T13:41:04.215Z,99.90
2018-07-09T13:43:31.815Z,99.90
2018-07-09T13:45:59.335Z,99.90
2018-07-09T13:48:26.834Z,99.90
2018-07-09T13:50:54.363Z,99.90
2018-07-09T13:53:21.745Z,99.90
2018-07-09T13:55:49.267Z,99.90
2018-07-09T13:58:17.033Z,99.90
2018-07-09T14:00:44.445Z,99.90
2018-07-09T14:03:11.939Z,99.90
2018-07-09T14:05:39.373Z,99.90
2018-07-09T14:08:06.719Z,99.90
2018-07-09T14:10:34.122Z,99.90
2018-07-09T14:13:01.525Z,99.90
2018-07-09T14:15:28.847Z,99.60
2018-07-09T14:17:56.265Z,99.90
2018-07-09T14:20:55.651Z,99.90
2018-07-09T14:23:23.117Z,99.80
2018-07-09T14:25:50.431Z,99.30
2018-07-09T14:28:17.849Z,99.20
2018-07-09T14:30:45.465Z,98.40
2018-07-09T14:33:12.997Z,98.70
2018-07-09T14:35:40.425Z,98.60
2018-07-09T14:38:07.873Z,98.50
2018-07-09T14:40:35.331Z,98.40
2018-07-09T14:43:02.656Z,97.00
2018-07-09T14:45:30.078Z,97.00
2018-07-09T14:47:57.541Z,97.00
2018-07-09T14:50:25.029Z,96.70
2018-07-09T14:52:52.390Z,97.30
2018-07-09T14:55:19.727Z,96.70
2018-07-09T14:57:47.209Z,95.70
2018-07-09T15:00:14.622Z,95.70
2018-07-09T15:02:42.049Z,95.60
2018-07-09T15:05:09.450Z,95.90
2018-07-09T15:07:36.918Z,96.10
2018-07-09T15:10:04.511Z,96.80
2018-07-09T15:12:31.888Z,96.50
2018-07-09T15:19:54.047Z,94.40
2018-07-09T15:22:21.434Z,96.00
2018-07-09T15:24:48.902Z,96.20
2018-07-09T15:27:16.318Z,96.80
2018-07-09T15:29:43.849Z,96.50
2018-07-09T15:32:21.797Z,96.30
2018-07-09T15:34:49.240Z,96.90
2018-07-09T15:39:43.882Z,97.50
2018-07-09T15:42:11.334Z,97.00
2018-07-09T15:44:38.890Z,96.50
2018-07-09T15:47:06.592Z,97.40
2018-07-09T15:49:34.288Z,97.70
2018-07-09T15:52:01.806Z,97.70
2018-07-09T15:54:29.209Z,96.90
2018-07-09T15:59:23.993Z,95.80
2018-07-09T16:01:51.476Z,96.40
2018-07-09T16:09:13.539Z,96.50
2018-07-09T16:11:40.893Z,96.60
2018-07-09T16:16:35.763Z,96.30
2018-07-09T16:19:03.095Z,97.30
2018-07-09T16:21:30.476Z,96.40
2018-07-09T16:23:57.854Z,96.40
2018-07-09T16:26:25.345Z,96.80
2018-07-09T16:28:52.850Z,96.70
2018-07-09T16:31:20.285Z,96.80
2018-07-09T16:33:47.691Z,95.60
2018-07-09T16:36:15.125Z,95.80
2018-07-09T16:38:42.633Z,96.10
2018-07-09T16:41:10.090Z,95.00
2018-07-09T16:43:37.600Z,95.50
2018-07-09T16:46:04.929Z,96.30
2018-07-09T16:48:32.361Z,95.70
2018-07-09T16:50:59.877Z,95.20
2018-07-09T16:53:27.323Z,95.60
2018-07-09T16:55:54.789Z,95.30
2018-07-09T17:00:49.820Z,96.10
2018-07-09T17:03:17.270Z,96.50
2018-07-09T17:05:44.725Z,95.90
2018-07-09T17:08:12.165Z,96.20
2018-07-09T17:10:39.849Z,96.60
2018-07-09T17:13:07.303Z,96.30
2018-07-09T17:15:34.936Z,96.90
2018-07-09T17:18:04.994Z,96.90
2018-07-09T17:20:33.350Z,97.10
2018-07-09T17:23:00.889Z,96.80
2018-07-09T17:25:28.260Z,96.60
2018-07-09T17:27:55.745Z,96.90
2018-07-09T17:30:23.201Z,97.30
2018-07-09T17:32:50.675Z,96.50
2018-07-09T17:35:18.111Z,96.90
2018-07-09T17:37:45.615Z,96.40
2018-07-09T17:40:13.075Z,97.30
2018-07-09T17:42:41.613Z,97.40
2018-07-09T17:45:09.060Z,97.40
2018-07-09T17:47:36.491Z,97.70
2018-07-09T17:50:03.938Z,97.70
2018-07-09T17:52:31.347Z,97.40
2018-07-09T17:54:58.798Z,97.50
2018-07-09T17:57:28.901Z,96.90
2018-07-09T17:59:56.356Z,96.20
2018-07-09T18:02:24.142Z,95.60
2018-07-09T18:04:51.533Z,96.30
2018-07-09T18:07:19.038Z,94.20
2018-07-09T18:09:46.451Z,92.90
2018-07-09T18:12:13.825Z,92.40
2018-07-09T18:14:41.445Z,91.90
2018-07-09T18:17:08.938Z,92.30
2018-07-09T18:19:36.460Z,92.00
2018-07-09T18:22:03.795Z,92.30
2018-07-09T18:24:31.270Z,92.50
2018-07-09T18:26:58.742Z,91.60
2018-07-09T18:29:26.212Z,91.50
2018-07-09T18:31:53.776Z,91.50
2018-07-09T18:34:21.258Z,91.20
2018-07-09T18:36:48.659Z,90.40
2018-07-09T18:39:16.145Z,91.00
2018-07-09T18:41:43.644Z,90.70
2018-07-09T18:44:11.491Z,90.80
2018-07-09T18:46:45.558Z,90.60
2018-07-09T18:49:12.967Z,90.80
2018-07-09T18:51:40.394Z,90.30
2018-07-09T18:54:07.913Z,90.90
2018-07-09T18:56:35.372Z,90.80
2018-07-09T18:59:02.756Z,91.10
2018-07-09T19:01:30.238Z,91.00
2018-07-09T19:03:57.766Z,90.70
2018-07-09T19:07:06.184Z,90.90
2018-07-09T19:09:34.374Z,91.00
2018-07-09T19:12:03.134Z,90.90
2018-07-09T19:14:36.511Z,90.60
2018-07-09T19:17:49.808Z,91.00
2018-07-09T19:20:28.633Z,91.20
2018-07-09T19:22:55.062Z,91.80
2018-07-09T19:25:21.539Z,91.60
2018-07-09T19:27:47.998Z,91.80
2018-07-09T19:30:14.448Z,92.00
2018-07-09T19:32:40.890Z,93.20
2018-07-09T19:35:07.287Z,92.00
2018-07-09T19:37:34.102Z,93.00
2018-07-09T19:40:00.111Z,92.50
2018-07-09T19:42:26.495Z,93.70
2018-07-09T19:44:52.883Z,93.60
2018-07-09T19:47:19.340Z,93.50
2018-07-09T19:49:45.761Z,94.60
2018-07-09T19:52:12.211Z,95.20
2018-07-09T19:54:38.643Z,94.60
2018-07-09T19:57:05.005Z,93.90
2018-07-09T19:59:31.424Z,94.40
2018-07-09T20:01:57.831Z,95.60
2018-07-09T20:04:24.248Z,96.00
2018-07-09T20:06:50.583Z,96.40
2018-07-09T20:09:22.541Z,96.80
2018-07-09T20:11:51.535Z,96.50
2018-07-09T20:14:23.616Z,97.00
2018-07-09T20:16:55.747Z,97.00
2018-07-09T20:19:22.131Z,97.40
2018-07-09T20:21:48.534Z,97.30
2018-07-09T20:24:14.901Z,97.60
2018-07-09T20:26:41.286Z,97.80
2018-07-09T20:29:07.629Z,97.30
2018-07-09T20:31:34.017Z,96.50
2018-07-09T20:34:00.406Z,97.50
2018-07-09T20:36:26.784Z,98.60
2018-07-09T20:38:53.195Z,98.10
2018-07-09T20:41:19.572Z,97.90
2018-07-09T20:43:45.950Z,97.80
2018-07-09T20:46:12.342Z,97.60
2018-07-09T20:48:38.697Z,98.20
2018-07-09T20:51:05.154Z,99.40
2018-07-09T20:53:31.538Z,99.80
2018-07-09T20:55:57.994Z,99.10
2018-07-09T20:58:24.459Z,99.40
2018-07-09T21:00:50.923Z,98.50
2018-07-09T21:03:17.304Z,98.30
2018-07-09T21:05:43.698Z,98.20
2018-07-09T21:08:10.092Z,98.70
2018-07-09T21:10:36.533Z,99.10
2018-07-09T21:13:02.858Z,99.60
2018-07-09T21:15:30.044Z,99.90
2018-07-09T21:17:56.394Z,99.90
2018-07-09T21:20:22.839Z,99.90
2018-07-09T21:22:49.320Z,99.90
2018-07-09T21:25:16.485Z,99.90
2018-07-09T21:27:42.843Z,99.90
2018-07-09T21:30:09.285Z,99.90
2018-07-09T21:32:35.761Z,99.90
2018-07-09T21:35:02.138Z,99.90
2018-07-09T21:37:28.644Z,99.90
2018-07-09T21:39:54.977Z,99.90
2018-07-09T21:42:21.353Z,99.90
2018-07-09T21:44:47.760Z,99.90
2018-07-09T21:47:14.170Z,99.80
2018-07-09T21:49:40.554Z,99.90
2018-07-09T21:52:06.987Z,99.90
2018-07-09T21:54:33.368Z,99.90
2018-07-09T21:56:59.808Z,99.90
2018-07-09T21:59:26.262Z,99.90
2018-07-09T22:01:53.697Z,99.90
2018-07-09T22:04:20.255Z,99.90
2018-07-09T22:06:46.795Z,99.90
2018-07-09T22:09:13.337Z,99.90
2018-07-09T22:11:39.881Z,99.90
2018-07-09T22:14:06.429Z,99.90
2018-07-09T22:18:59.979Z,99.90
2018-07-09T22:21:26.516Z,99.90
2018-07-09T22:23:53.083Z,99.90
2018-07-09T22:28:46.708Z,99.90
2018-07-09T22:31:14.494Z,99.90
2018-07-09T22:33:42.179Z,99.90
2018-07-09T22:36:09.906Z,99.90
2018-07-09T22:38:37.667Z,99.90
2018-07-09T22:41:05.392Z,99.90
2018-07-09T22:46:06.324Z,99.90
2018-07-09T22:48:34.008Z,99.90
2018-07-09T22:51:01.779Z,99.90
2018-07-09T22:53:29.625Z,99.90
2018-07-09T22:56:06.522Z,99.90
2018-07-09T22:58:34.236Z,99.90
2018-07-09T23:01:02.753Z,99.90
2018-07-09T23:03:30.468Z,99.90
2018-07-09T23:05:58.165Z,99.90
2018-07-09T23:08:25.920Z,99.90
2018-07-09T23:12:07.430Z,99.90
2018-07-09T23:16:47.988Z,99.90
2018-07-09T23:19:28.259Z,99.90
2018-07-09T23:22:18.584Z,99.90
2018-07-09T23:24:45.138Z,99.90
2018-07-09T23:27:11.705Z,99.90
2018-07-09T23:29:38.250Z,99.90
2018-07-09T23:32:04.814Z,99.90
2018-07-09T23:34:31.376Z,99.90
2018-07-09T23:36:58.000Z,99.90
2018-07-09T23:39:24.660Z,99.90
2018-07-09T23:41:51.199Z,99.90
2018-07-09T23:44:17.765Z,99.90
2018-07-09T23:46:44.332Z,99.90
2018-07-09T23:49:10.879Z,99.90
2018-07-09T23:51:37.447Z,99.90
2018-07-09T23:54:04.009Z,99.90
2018-07-09T23:59:03.742Z,99.90
