createdAt,value
2019-01-25T00:00:07.818Z,18.80
2019-01-25T00:02:35.744Z,18.70
2019-01-25T00:05:03.886Z,18.70
2019-01-25T00:07:31.740Z,18.70
2019-01-25T00:09:59.909Z,18.70
2019-01-25T00:12:27.751Z,18.60
2019-01-25T00:14:55.701Z,18.60
2019-01-25T00:17:23.606Z,18.60
2019-01-25T00:19:51.829Z,18.60
2019-01-25T00:22:19.686Z,18.60
2019-01-25T00:24:47.566Z,18.60
2019-01-25T00:27:15.400Z,18.60
2019-01-25T00:29:43.279Z,18.50
2019-01-25T00:32:11.124Z,18.50
2019-01-25T00:34:38.983Z,18.50
2019-01-25T00:37:06.818Z,18.50
2019-01-25T00:39:34.691Z,18.50
2019-01-25T00:42:02.532Z,18.50
2019-01-25T00:44:30.396Z,18.40
2019-01-25T00:46:58.240Z,18.40
2019-01-25T00:49:26.526Z,18.40
2019-01-25T00:51:54.371Z,18.40
2019-01-25T00:54:22.243Z,18.40
2019-01-25T00:56:50.088Z,18.40
2019-01-25T00:59:17.965Z,18.30
2019-01-25T01:01:45.809Z,18.30
2019-01-25T01:04:13.643Z,18.30
2019-01-25T01:06:41.562Z,18.30
2019-01-25T01:09:09.655Z,18.20
2019-01-25T01:11:37.623Z,18.20
2019-01-25T01:14:05.466Z,18.20
2019-01-25T01:16:33.320Z,18.20
2019-01-25T01:19:01.164Z,18.20
2019-01-25T01:21:29.087Z,18.20
2019-01-25T01:23:56.946Z,18.10
2019-01-25T01:26:24.816Z,18.10
2019-01-25T01:28:52.673Z,18.10
2019-01-25T01:31:20.544Z,18.00
2019-01-25T01:33:48.742Z,18.00
2019-01-25T01:36:16.616Z,18.00
2019-01-25T01:38:44.455Z,18.00
2019-01-25T01:41:12.327Z,18.00
2019-01-25T01:43:40.578Z,18.00
2019-01-25T01:46:08.514Z,18.00
2019-01-25T01:48:36.378Z,17.90
2019-01-25T01:51:04.261Z,17.90
2019-01-25T01:53:32.167Z,17.90
2019-01-25T01:56:00.757Z,17.90
2019-01-25T01:58:28.603Z,17.90
2019-01-25T02:00:56.477Z,17.80
2019-01-25T02:03:24.680Z,17.80
2019-01-25T02:05:52.546Z,17.80
2019-01-25T02:08:20.382Z,17.80
2019-01-25T02:10:48.614Z,17.80
2019-01-25T02:13:16.458Z,17.80
2019-01-25T02:15:44.331Z,17.80
2019-01-25T02:18:12.243Z,17.70
2019-01-25T02:20:40.106Z,17.70
2019-01-25T02:23:07.951Z,17.70
2019-01-25T02:25:35.819Z,17.70
2019-01-25T02:28:03.663Z,17.70
2019-01-25T02:30:31.534Z,17.60
2019-01-25T02:32:59.373Z,17.60
2019-01-25T02:35:27.238Z,17.60
2019-01-25T02:37:55.104Z,17.50
2019-01-25T02:40:23.973Z,17.50
2019-01-25T02:42:51.812Z,17.50
2019-01-25T02:45:19.769Z,17.50
2019-01-25T02:47:47.634Z,17.50
2019-01-25T02:50:16.421Z,17.50
2019-01-25T02:52:44.571Z,17.50
2019-01-25T02:55:12.547Z,17.50
2019-01-25T02:57:40.374Z,17.50
2019-01-25T03:00:10.192Z,17.40
2019-01-25T03:02:38.062Z,17.40
2019-01-25T03:05:06.724Z,17.40
2019-01-25T03:07:34.621Z,17.40
2019-01-25T03:10:02.742Z,17.40
2019-01-25T03:12:30.582Z,17.40
2019-01-25T03:14:58.431Z,17.40
2019-01-25T03:17:26.282Z,17.40
2019-01-25T03:19:54.131Z,17.40
2019-01-25T03:22:21.974Z,17.40
2019-01-25T03:24:49.819Z,17.40
2019-01-25T03:27:17.943Z,17.40
2019-01-25T03:29:46.121Z,17.40
2019-01-25T03:32:13.969Z,17.30
2019-01-25T03:34:41.886Z,17.30
2019-01-25T03:37:09.722Z,17.30
2019-01-25T03:39:37.572Z,17.30
2019-01-25T03:42:05.757Z,17.30
2019-01-25T03:44:33.595Z,17.30
2019-01-25T03:47:01.520Z,17.30
2019-01-25T03:49:29.372Z,17.30
2019-01-25T03:51:57.549Z,17.30
2019-01-25T03:54:25.463Z,17.30
2019-01-25T03:56:53.311Z,17.30
2019-01-25T03:59:21.153Z,17.20
2019-01-25T04:01:49.361Z,17.20
2019-01-25T04:04:17.209Z,17.30
2019-01-25T04:06:45.079Z,17.20
2019-01-25T04:09:12.918Z,17.30
2019-01-25T04:11:40.799Z,17.20
2019-01-25T04:14:08.662Z,17.20
2019-01-25T04:16:36.563Z,17.20
2019-01-25T04:19:04.443Z,17.20
2019-01-25T04:21:32.287Z,17.20
2019-01-25T04:24:00.137Z,17.20
2019-01-25T04:26:27.971Z,17.20
2019-01-25T04:28:57.895Z,17.20
2019-01-25T04:31:27.203Z,17.20
2019-01-25T04:33:55.133Z,17.20
2019-01-25T04:36:22.970Z,17.20
2019-01-25T04:38:50.807Z,17.20
2019-01-25T04:41:18.714Z,17.10
2019-01-25T04:43:46.635Z,17.20
2019-01-25T04:46:14.493Z,17.20
2019-01-25T04:48:42.333Z,17.10
2019-01-25T04:51:10.512Z,17.10
2019-01-25T04:53:38.355Z,17.10
2019-01-25T04:56:06.557Z,17.10
2019-01-25T04:58:34.420Z,17.10
2019-01-25T05:01:06.438Z,17.10
2019-01-25T05:03:34.311Z,17.10
2019-01-25T05:06:02.154Z,17.10
2019-01-25T05:08:30.284Z,17.10
2019-01-25T05:10:58.122Z,17.10
2019-01-25T05:13:25.973Z,17.10
2019-01-25T05:15:53.811Z,17.10
2019-01-25T05:18:22.026Z,17.00
2019-01-25T05:20:50.854Z,17.10
2019-01-25T05:23:18.917Z,17.10
2019-01-25T05:25:46.754Z,17.00
2019-01-25T05:28:15.527Z,17.00
2019-01-25T05:30:50.667Z,17.00
2019-01-25T05:33:18.520Z,17.00
2019-01-25T05:35:46.405Z,17.00
2019-01-25T05:38:14.279Z,17.00
2019-01-25T05:40:42.474Z,17.00
2019-01-25T05:43:10.403Z,17.00
2019-01-25T05:45:42.638Z,16.90
2019-01-25T05:48:10.838Z,16.90
2019-01-25T05:50:38.960Z,17.00
2019-01-25T05:53:06.811Z,16.90
2019-01-25T05:55:34.650Z,17.00
2019-01-25T05:58:02.619Z,17.00
2019-01-25T06:00:33.819Z,17.10
2019-01-25T06:03:08.939Z,17.20
2019-01-25T06:05:36.779Z,17.30
2019-01-25T06:08:10.103Z,17.30
2019-01-25T06:10:38.475Z,17.40
2019-01-25T06:13:06.343Z,17.50
2019-01-25T06:15:34.545Z,17.50
2019-01-25T06:18:02.874Z,17.60
2019-01-25T06:20:30.732Z,17.60
2019-01-25T06:22:58.615Z,17.70
2019-01-25T06:25:26.450Z,17.70
2019-01-25T06:27:54.298Z,17.80
2019-01-25T06:30:22.220Z,17.80
2019-01-25T06:32:50.425Z,17.90
2019-01-25T06:35:18.266Z,17.90
2019-01-25T06:37:46.115Z,18.00
2019-01-25T06:40:14.303Z,18.00
2019-01-25T06:42:42.152Z,18.10
2019-01-25T06:45:10.097Z,18.10
2019-01-25T06:47:37.939Z,18.20
2019-01-25T06:50:05.860Z,18.20
2019-01-25T06:52:33.702Z,18.20
2019-01-25T06:55:01.816Z,18.30
2019-01-25T06:57:39.307Z,18.30
2019-01-25T07:00:08.322Z,18.30
2019-01-25T07:02:38.748Z,18.40
2019-01-25T07:05:07.368Z,18.40
2019-01-25T07:07:36.810Z,18.50
2019-01-25T07:10:05.878Z,18.50
2019-01-25T07:12:33.726Z,18.50
2019-01-25T07:15:01.663Z,18.50
2019-01-25T07:17:29.682Z,18.50
2019-01-25T07:19:57.549Z,18.60
2019-01-25T07:22:25.400Z,18.60
2019-01-25T07:24:57.320Z,18.70
2019-01-25T07:27:23.141Z,18.70
2019-01-25T07:29:51.036Z,18.70
2019-01-25T07:32:18.928Z,18.70
2019-01-25T07:34:47.357Z,18.80
2019-01-25T07:37:15.305Z,18.80
2019-01-25T07:39:43.223Z,18.80
2019-01-25T07:42:11.339Z,18.80
2019-01-25T07:44:39.207Z,18.80
2019-01-25T07:47:07.403Z,18.80
2019-01-25T07:49:35.354Z,18.90
2019-01-25T07:52:03.204Z,18.90
2019-01-25T07:54:31.164Z,18.90
2019-01-25T07:56:59.061Z,18.90
2019-01-25T07:59:26.971Z,18.80
2019-01-25T08:01:55.227Z,18.80
2019-01-25T08:04:23.156Z,18.80
2019-01-25T08:06:51.088Z,18.80
2019-01-25T08:09:18.919Z,18.90
2019-01-25T08:11:46.760Z,18.90
2019-01-25T08:14:14.713Z,18.90
2019-01-25T08:16:42.611Z,18.90
2019-01-25T08:19:10.497Z,18.90
2019-01-25T08:21:38.656Z,18.90
2019-01-25T08:24:06.552Z,18.90
2019-01-25T08:26:34.551Z,18.80
2019-01-25T08:29:02.527Z,18.70
2019-01-25T08:31:30.367Z,18.70
2019-01-25T08:33:58.208Z,18.60
2019-01-25T08:36:26.055Z,18.50
2019-01-25T08:38:53.913Z,18.60
2019-01-25T08:41:21.793Z,18.70
2019-01-25T08:43:49.714Z,18.70
2019-01-25T08:46:17.650Z,18.80
2019-01-25T08:48:45.913Z,18.80
2019-01-25T08:51:13.836Z,18.80
2019-01-25T08:53:41.689Z,18.80
2019-01-25T08:56:09.578Z,18.90
2019-01-25T08:58:37.480Z,18.90
2019-01-25T09:01:05.604Z,18.90
2019-01-25T09:03:33.448Z,18.90
2019-01-25T09:06:01.433Z,18.90
2019-01-25T09:08:29.277Z,18.90
2019-01-25T09:10:57.486Z,18.90
2019-01-25T09:13:25.410Z,19.00
2019-01-25T09:15:53.627Z,19.00
2019-01-25T09:18:21.484Z,19.00
2019-01-25T09:20:50.340Z,19.00
2019-01-25T09:23:18.579Z,19.00
2019-01-25T09:25:46.446Z,19.00
2019-01-25T09:28:14.621Z,19.00
2019-01-25T09:30:42.496Z,19.00
2019-01-25T09:33:10.423Z,19.00
2019-01-25T09:35:38.279Z,19.00
2019-01-25T09:38:06.205Z,19.00
2019-01-25T09:40:34.120Z,19.10
2019-01-25T09:43:02.307Z,19.10
2019-01-25T09:45:30.226Z,19.10
2019-01-25T09:47:58.071Z,19.10
2019-01-25T09:50:26.218Z,19.10
2019-01-25T09:52:54.063Z,19.10
2019-01-25T09:55:24.616Z,19.10
2019-01-25T09:57:53.502Z,19.10
2019-01-25T10:00:23.134Z,19.10
2019-01-25T10:02:51.285Z,19.10
2019-01-25T10:05:19.123Z,19.20
2019-01-25T10:07:46.975Z,19.10
2019-01-25T10:10:14.810Z,19.20
2019-01-25T10:12:43.548Z,19.20
2019-01-25T10:15:13.326Z,19.20
2019-01-25T10:17:41.200Z,19.20
2019-01-25T10:20:09.771Z,19.20
2019-01-25T10:22:37.645Z,19.20
2019-01-25T10:25:05.923Z,19.20
2019-01-25T10:27:34.140Z,19.20
2019-01-25T10:30:01.988Z,19.20
2019-01-25T10:32:30.179Z,19.20
2019-01-25T10:34:58.026Z,19.20
2019-01-25T10:37:25.891Z,19.20
2019-01-25T10:39:53.736Z,19.20
2019-01-25T10:42:21.615Z,19.10
2019-01-25T10:44:49.450Z,19.20
2019-01-25T10:47:17.323Z,19.30
2019-01-25T10:49:45.164Z,19.30
2019-01-25T10:52:13.045Z,19.40
2019-01-25T10:54:40.923Z,19.40
2019-01-25T10:57:08.806Z,19.50
2019-01-25T10:59:36.638Z,19.50
2019-01-25T11:02:04.763Z,19.50
2019-01-25T11:04:32.607Z,19.50
2019-01-25T11:07:00.498Z,19.60
2019-01-25T11:09:28.807Z,19.60
2019-01-25T11:11:56.674Z,19.60
2019-01-25T11:14:24.533Z,19.60
2019-01-25T11:16:52.406Z,19.60
2019-01-25T11:19:20.323Z,19.70
2019-01-25T11:21:48.173Z,19.70
2019-01-25T11:24:16.014Z,19.70
2019-01-25T11:26:43.931Z,19.70
2019-01-25T11:29:11.781Z,19.70
2019-01-25T11:31:39.934Z,19.70
2019-01-25T11:34:08.091Z,19.70
2019-01-25T11:36:35.931Z,19.70
2019-01-25T11:39:05.530Z,19.70
2019-01-25T11:41:33.732Z,19.70
2019-01-25T11:44:01.688Z,19.70
2019-01-25T11:46:29.877Z,19.80
2019-01-25T11:48:57.743Z,19.80
2019-01-25T11:51:25.594Z,19.80
2019-01-25T11:53:53.483Z,19.70
2019-01-25T11:56:21.322Z,19.70
2019-01-25T11:58:49.203Z,19.70
2019-01-25T12:01:17.119Z,19.70
2019-01-25T12:03:45.011Z,19.50
2019-01-25T12:06:12.874Z,19.40
2019-01-25T12:08:40.775Z,19.30
2019-01-25T12:11:08.700Z,19.30
2019-01-25T12:13:36.646Z,19.30
2019-01-25T12:16:04.503Z,19.30
2019-01-25T12:18:32.445Z,19.20
2019-01-25T12:21:00.503Z,19.20
2019-01-25T12:23:28.683Z,19.20
2019-01-25T12:25:56.522Z,19.20
2019-01-25T12:28:24.414Z,19.20
2019-01-25T12:30:52.895Z,19.20
2019-01-25T12:33:20.831Z,19.20
2019-01-25T12:35:48.732Z,19.20
2019-01-25T12:38:16.610Z,19.20
2019-01-25T12:40:44.455Z,19.20
2019-01-25T12:43:12.354Z,19.20
2019-01-25T12:45:40.193Z,19.20
2019-01-25T12:48:08.128Z,19.20
2019-01-25T12:50:38.193Z,19.20
2019-01-25T12:53:06.638Z,19.20
2019-01-25T12:55:34.553Z,19.30
2019-01-25T12:58:02.803Z,19.30
2019-01-25T13:00:31.003Z,19.40
2019-01-25T13:02:58.988Z,19.40
2019-01-25T13:05:26.832Z,19.50
2019-01-25T13:07:54.682Z,19.50
2019-01-25T13:10:23.281Z,19.50
2019-01-25T13:12:51.160Z,19.50
2019-01-25T13:15:19.019Z,19.50
2019-01-25T13:17:46.959Z,19.50
2019-01-25T13:20:15.996Z,19.50
2019-01-25T13:22:43.914Z,19.50
2019-01-25T13:25:12.096Z,19.50
2019-01-25T13:27:40.393Z,19.50
2019-01-25T13:30:10.181Z,19.50
2019-01-25T13:32:38.095Z,19.50
2019-01-25T13:35:06.351Z,19.50
2019-01-25T13:37:34.283Z,19.40
2019-01-25T13:40:02.547Z,19.40
2019-01-25T13:42:30.391Z,19.40
2019-01-25T13:44:58.551Z,19.40
2019-01-25T13:47:26.443Z,19.40
2019-01-25T13:49:54.647Z,19.40
2019-01-25T13:52:22.487Z,19.40
2019-01-25T13:54:50.376Z,19.40
2019-01-25T13:57:18.215Z,19.40
2019-01-25T13:59:46.111Z,19.40
2019-01-25T14:02:14.015Z,19.40
2019-01-25T14:04:42.236Z,19.40
2019-01-25T14:07:10.075Z,19.40
2019-01-25T14:09:37.962Z,19.40
2019-01-25T14:12:05.806Z,19.40
2019-01-25T14:14:33.709Z,19.40
2019-01-25T14:17:01.715Z,19.40
2019-01-25T14:19:29.682Z,19.50
2019-01-25T14:21:57.529Z,19.30
2019-01-25T14:24:25.429Z,19.30
2019-01-25T14:26:53.267Z,19.30
2019-01-25T14:29:21.256Z,19.40
2019-01-25T14:31:49.108Z,19.40
2019-01-25T14:34:16.999Z,19.40
2019-01-25T14:36:45.236Z,19.40
2019-01-25T14:39:13.130Z,19.50
2019-01-25T14:41:41.302Z,19.50
2019-01-25T14:44:09.534Z,19.50
2019-01-25T14:46:37.571Z,19.50
2019-01-25T14:49:05.772Z,19.50
2019-01-25T14:51:33.620Z,19.50
2019-01-25T14:54:01.473Z,19.50
2019-01-25T14:56:29.319Z,19.50
2019-01-25T14:58:57.544Z,19.50
2019-01-25T15:01:25.939Z,19.50
2019-01-25T15:03:54.117Z,19.50
2019-01-25T15:06:22.287Z,19.40
2019-01-25T15:08:50.124Z,19.40
2019-01-25T15:11:19.571Z,19.40
2019-01-25T15:13:47.595Z,19.40
2019-01-25T15:16:15.780Z,19.40
2019-01-25T15:18:43.635Z,19.40
2019-01-25T15:21:12.231Z,19.40
2019-01-25T15:23:40.402Z,19.50
2019-01-25T15:26:08.600Z,19.50
2019-01-25T15:28:36.443Z,19.50
2019-01-25T15:31:04.620Z,19.40
2019-01-25T15:33:32.467Z,19.40
2019-01-25T15:36:00.361Z,19.40
2019-01-25T15:38:28.199Z,19.50
2019-01-25T15:40:56.093Z,19.50
2019-01-25T15:43:23.946Z,19.50
2019-01-25T15:45:51.844Z,19.50
2019-01-25T15:48:19.771Z,19.50
2019-01-25T15:50:47.664Z,19.50
2019-01-25T15:53:15.517Z,19.60
2019-01-25T15:55:43.408Z,19.60
2019-01-25T15:58:11.255Z,19.60
2019-01-25T16:00:39.152Z,19.60
2019-01-25T16:03:07.048Z,19.60
2019-01-25T16:05:35.256Z,19.60
2019-01-25T16:08:03.094Z,19.60
2019-01-25T16:10:30.993Z,19.50
2019-01-25T16:12:58.839Z,19.50
2019-01-25T16:15:28.203Z,19.50
2019-01-25T16:17:56.640Z,19.50
2019-01-25T16:20:24.535Z,19.50
2019-01-25T16:22:52.439Z,19.50
2019-01-25T16:25:24.496Z,19.50
2019-01-25T16:27:52.346Z,19.50
2019-01-25T16:30:21.612Z,19.50
2019-01-25T16:32:49.462Z,19.50
2019-01-25T16:35:17.311Z,19.50
2019-01-25T16:37:45.252Z,19.50
2019-01-25T16:40:15.737Z,19.50
2019-01-25T16:42:43.779Z,19.40
2019-01-25T16:45:13.538Z,19.40
2019-01-25T16:47:41.391Z,19.40
2019-01-25T16:50:09.543Z,19.40
2019-01-25T16:52:37.392Z,19.50
2019-01-25T16:55:05.743Z,19.50
2019-01-25T16:57:33.858Z,19.50
2019-01-25T17:00:01.703Z,19.50
2019-01-25T17:02:29.894Z,19.50
2019-01-25T17:04:57.738Z,19.50
2019-01-25T17:07:25.578Z,19.50
2019-01-25T17:09:53.803Z,19.60
2019-01-25T17:12:21.642Z,19.60
2019-01-25T17:14:49.492Z,19.60
2019-01-25T17:17:17.360Z,19.60
2019-01-25T17:19:45.202Z,19.60
2019-01-25T17:22:13.047Z,19.60
2019-01-25T17:24:40.893Z,19.50
2019-01-25T17:27:09.090Z,19.60
2019-01-25T17:29:36.936Z,19.60
2019-01-25T17:32:04.782Z,19.60
2019-01-25T17:34:32.642Z,19.60
2019-01-25T17:37:00.500Z,19.50
2019-01-25T17:39:28.339Z,19.50
2019-01-25T17:41:56.523Z,19.60
2019-01-25T17:44:24.402Z,19.60
2019-01-25T17:46:52.252Z,19.60
2019-01-25T17:49:20.379Z,19.60
2019-01-25T17:51:48.225Z,19.50
2019-01-25T17:54:16.073Z,19.50
2019-01-25T17:56:44.202Z,19.50
2019-01-25T17:59:12.052Z,19.50
2019-01-25T18:01:40.276Z,19.50
2019-01-25T18:04:08.119Z,19.50
2019-01-25T18:06:36.050Z,19.50
2019-01-25T18:09:05.827Z,19.60
2019-01-25T18:11:33.938Z,19.60
2019-01-25T18:14:01.780Z,19.60
2019-01-25T18:16:29.627Z,19.60
2019-01-25T18:18:57.470Z,19.70
2019-01-25T18:21:25.317Z,19.70
2019-01-25T18:23:53.172Z,19.70
2019-01-25T18:26:22.527Z,19.80
2019-01-25T18:29:04.632Z,19.80
2019-01-25T18:31:33.151Z,19.80
2019-01-25T18:34:01.326Z,19.80
2019-01-25T18:36:29.254Z,19.80
2019-01-25T18:38:57.091Z,19.90
2019-01-25T18:41:24.967Z,19.80
2019-01-25T18:43:53.046Z,19.90
2019-01-25T18:46:20.950Z,19.80
2019-01-25T18:48:48.846Z,19.90
2019-01-25T18:51:16.749Z,19.80
2019-01-25T18:53:45.201Z,19.80
2019-01-25T18:56:14.375Z,19.80
2019-01-25T18:58:42.909Z,19.80
2019-01-25T19:01:10.799Z,19.80
2019-01-25T19:03:38.642Z,19.80
2019-01-25T19:06:06.478Z,19.80
2019-01-25T19:08:34.648Z,19.80
2019-01-25T19:11:02.486Z,19.60
2019-01-25T19:13:30.343Z,19.60
2019-01-25T19:15:58.190Z,19.60
2019-01-25T19:18:26.314Z,19.70
2019-01-25T19:20:54.171Z,19.70
2019-01-25T19:23:22.020Z,19.70
2019-01-25T19:25:49.868Z,19.70
2019-01-25T19:28:18.167Z,19.60
2019-01-25T19:30:46.480Z,19.70
2019-01-25T19:33:14.639Z,19.60
2019-01-25T19:35:42.479Z,19.60
2019-01-25T19:38:11.443Z,19.60
2019-01-25T19:40:39.290Z,19.60
2019-01-25T19:43:07.758Z,19.60
2019-01-25T19:45:35.746Z,19.60
2019-01-25T19:48:03.598Z,19.60
2019-01-25T19:50:31.439Z,19.70
2019-01-25T19:52:59.435Z,19.70
2019-01-25T19:55:27.591Z,19.70
2019-01-25T19:57:55.566Z,19.70
2019-01-25T20:00:25.046Z,19.70
2019-01-25T20:02:52.976Z,19.70
2019-01-25T20:05:20.828Z,19.70
2019-01-25T20:07:48.678Z,19.70
2019-01-25T20:10:17.014Z,19.70
2019-01-25T20:12:45.407Z,19.70
2019-01-25T20:15:19.351Z,19.70
2019-01-25T20:17:44.095Z,19.70
2019-01-25T20:20:13.469Z,19.70
2019-01-25T20:22:41.670Z,19.70
2019-01-25T20:25:09.916Z,19.70
2019-01-25T20:27:38.165Z,19.70
2019-01-25T20:30:07.795Z,19.60
2019-01-25T20:32:36.027Z,19.60
2019-01-25T20:35:04.573Z,19.60
2019-01-25T20:37:32.474Z,19.60
2019-01-25T20:40:00.333Z,19.60
2019-01-25T20:42:28.223Z,19.60
2019-01-25T20:44:56.080Z,19.60
2019-01-25T20:47:24.184Z,19.60
2019-01-25T20:49:52.030Z,19.60
2019-01-25T20:52:20.263Z,19.60
2019-01-25T20:54:48.877Z,19.60
2019-01-25T20:57:17.129Z,19.60
2019-01-25T20:59:44.967Z,19.60
2019-01-25T21:02:12.858Z,19.60
2019-01-25T21:04:40.710Z,19.60
2019-01-25T21:07:08.559Z,19.60
2019-01-25T21:09:36.403Z,19.60
2019-01-25T21:12:04.333Z,19.60
2019-01-25T21:14:32.178Z,19.60
2019-01-25T21:17:00.015Z,19.60
2019-01-25T21:19:28.243Z,19.60
2019-01-25T21:21:56.086Z,19.60
2019-01-25T21:24:24.012Z,19.70
2019-01-25T21:26:51.853Z,19.60
2019-01-25T21:29:19.708Z,19.60
2019-01-25T21:31:47.551Z,19.60
2019-01-25T21:34:15.414Z,19.60
2019-01-25T21:36:43.446Z,19.60
2019-01-25T21:39:11.375Z,19.60
2019-01-25T21:41:39.223Z,19.50
2019-01-25T21:44:07.419Z,19.50
2019-01-25T21:46:39.999Z,19.60
2019-01-25T21:49:05.437Z,19.60
2019-01-25T21:51:33.282Z,19.60
2019-01-25T21:54:01.114Z,19.60
2019-01-25T21:56:28.964Z,19.60
2019-01-25T21:58:57.107Z,19.60
2019-01-25T22:01:25.063Z,19.60
2019-01-25T22:03:52.907Z,19.60
2019-01-25T22:06:21.229Z,19.50
2019-01-25T22:08:49.302Z,19.50
2019-01-25T22:11:17.142Z,19.50
2019-01-25T22:13:52.627Z,19.50
2019-01-25T22:16:14.598Z,19.50
2019-01-25T22:18:42.484Z,19.50
2019-01-25T22:21:10.615Z,19.50
2019-01-25T22:23:38.790Z,19.50
2019-01-25T22:26:06.976Z,19.50
2019-01-25T22:28:35.135Z,19.40
2019-01-25T22:31:03.081Z,19.30
2019-01-25T22:33:31.279Z,19.30
2019-01-25T22:35:59.130Z,19.30
2019-01-25T22:38:26.994Z,19.40
2019-01-25T22:40:54.915Z,19.40
2019-01-25T22:43:22.779Z,19.30
2019-01-25T22:45:50.624Z,19.20
2019-01-25T22:48:18.527Z,19.20
2019-01-25T22:50:46.467Z,19.20
2019-01-25T22:53:14.305Z,19.30
2019-01-25T22:55:42.167Z,19.30
2019-01-25T22:58:10.009Z,19.30
2019-01-25T23:00:59.602Z,19.30
2019-01-25T23:03:29.491Z,19.30
2019-01-25T23:06:15.610Z,19.20
2019-01-25T23:08:44.103Z,19.20
2019-01-25T23:11:11.943Z,19.10
2019-01-25T23:13:39.816Z,19.00
2019-01-25T23:16:07.676Z,18.90
2019-01-25T23:18:35.548Z,18.90
2019-01-25T23:21:03.742Z,18.80
2019-01-25T23:23:31.631Z,18.80
2019-01-25T23:25:59.782Z,18.80
2019-01-25T23:28:27.799Z,18.80
2019-01-25T23:30:55.666Z,18.70
2019-01-25T23:33:23.518Z,18.70
2019-01-25T23:35:51.430Z,18.70
2019-01-25T23:38:19.376Z,18.70
2019-01-25T23:40:47.223Z,18.70
2019-01-25T23:43:15.253Z,18.60
2019-01-25T23:45:43.104Z,18.60
2019-01-25T23:48:11.110Z,18.60
2019-01-25T23:50:39.044Z,18.60
2019-01-25T23:53:06.949Z,18.60
2019-01-25T23:55:34.907Z,18.60
2019-01-25T23:58:02.748Z,18.50
