createdAt,value
2022-08-28T00:02:02.499Z,85.47
2022-08-28T00:05:06.276Z,84.86
2022-08-28T00:08:10.581Z,82.68
2022-08-28T00:11:13.080Z,82.13
2022-08-28T00:14:16.658Z,80.75
2022-08-28T00:17:18.905Z,80.65
2022-08-28T00:20:21.210Z,80.19
2022-08-28T00:23:24.157Z,80.15
2022-08-28T00:26:47.319Z,80.78
2022-08-28T00:29:51.517Z,81.30
2022-08-28T00:32:55.372Z,83.99
2022-08-28T00:35:58.100Z,85.84
2022-08-28T00:39:00.558Z,85.41
2022-08-28T00:42:02.844Z,83.32
2022-08-28T00:45:06.533Z,82.68
2022-08-28T00:48:08.803Z,81.81
2022-08-28T00:51:31.047Z,82.57
2022-08-28T00:54:35.985Z,84.05
2022-08-28T00:57:45.269Z,86.15
2022-08-28T01:00:47.089Z,83.35
2022-08-28T01:03:48.875Z,82.24
2022-08-28T01:06:54.611Z,82.20
2022-08-28T01:09:56.970Z,81.40
2022-08-28T01:12:59.469Z,81.77
2022-08-28T01:16:03.759Z,83.68
2022-08-28T01:19:10.461Z,87.33
2022-08-28T01:22:29.693Z,86.29
2022-08-28T01:25:36.623Z,83.62
2022-08-28T01:28:38.752Z,82.99
2022-08-28T01:31:41.242Z,84.87
2022-08-28T01:34:43.186Z,83.49
2022-08-28T01:37:48.135Z,83.17
2022-08-28T01:40:53.434Z,84.90
2022-08-28T01:43:56.228Z,85.44
2022-08-28T01:46:58.586Z,85.92
2022-08-28T01:50:00.535Z,86.55
2022-08-28T01:53:06.636Z,88.73
2022-08-28T01:56:15.894Z,89.08
2022-08-28T01:59:18.348Z,90.28
2022-08-28T02:02:20.737Z,91.66
2022-08-28T02:05:24.856Z,91.08
2022-08-28T02:08:27.034Z,94.13
2022-08-28T02:11:30.576Z,94.83
2022-08-28T02:14:33.417Z,95.73
2022-08-28T02:17:35.348Z,95.24
2022-08-28T02:20:38.055Z,94.55
2022-08-28T02:23:42.710Z,94.45
2022-08-28T02:26:45.220Z,98.25
2022-08-28T02:29:51.130Z,100.00
2022-08-28T02:37:08.650Z,99.54
2022-08-28T02:40:20.787Z,100.00
2022-08-28T02:43:43.645Z,100.00
2022-08-28T02:46:53.960Z,100.00
2022-08-28T02:50:06.748Z,100.00
2022-08-28T02:53:23.998Z,100.00
2022-08-28T02:56:35.976Z,99.40
2022-08-28T02:59:44.899Z,99.43
2022-08-28T03:02:59.083Z,98.50
2022-08-28T03:06:09.077Z,97.01
2022-08-28T03:09:20.455Z,94.30
2022-08-28T03:12:25.003Z,93.10
2022-08-28T03:15:27.124Z,92.41
2022-08-28T03:18:30.752Z,92.01
2022-08-28T03:21:35.071Z,92.14
2022-08-28T03:24:37.890Z,91.03
2022-08-28T03:27:43.530Z,92.20
2022-08-28T03:30:46.094Z,92.04
2022-08-28T03:33:49.246Z,92.79
2022-08-28T03:36:51.588Z,91.70
2022-08-28T03:39:59.537Z,90.29
2022-08-28T03:43:03.954Z,90.00
2022-08-28T03:46:19.769Z,90.21
2022-08-28T03:49:23.157Z,90.06
2022-08-28T03:52:35.547Z,89.55
2022-08-28T03:55:43.298Z,88.83
2022-08-28T03:58:45.297Z,88.95
2022-08-28T04:01:48.831Z,89.12
2022-08-28T04:04:51.987Z,89.19
2022-08-28T04:07:56.248Z,89.99
2022-08-28T04:10:59.724Z,90.66
2022-08-28T04:14:02.442Z,90.46
2022-08-28T04:17:05.518Z,89.90
2022-08-28T04:20:12.187Z,89.60
2022-08-28T04:23:13.994Z,90.75
2022-08-28T04:26:20.670Z,89.27
2022-08-28T04:29:23.331Z,90.14
2022-08-28T04:32:26.259Z,88.87
2022-08-28T04:35:29.200Z,89.46
2022-08-28T04:38:33.407Z,89.05
2022-08-28T04:41:40.278Z,88.28
2022-08-28T04:44:43.948Z,89.38
2022-08-28T04:47:46.141Z,89.91
2022-08-28T04:50:50.974Z,89.43
2022-08-28T04:53:53.235Z,89.48
2022-08-28T04:56:55.549Z,88.81
2022-08-28T04:59:59.162Z,89.80
2022-08-28T05:03:16.121Z,90.05
2022-08-28T05:06:18.499Z,88.72
2022-08-28T05:09:21.275Z,87.20
2022-08-28T05:12:24.502Z,87.12
2022-08-28T05:15:28.115Z,89.08
2022-08-28T05:18:32.648Z,91.19
2022-08-28T05:21:35.591Z,89.48
2022-08-28T05:24:38.582Z,88.73
2022-08-28T05:27:43.108Z,89.08
2022-08-28T05:30:45.814Z,88.80
2022-08-28T05:33:52.598Z,88.24
2022-08-28T05:36:54.690Z,87.19
2022-08-28T05:39:57.637Z,87.95
2022-08-28T05:43:00.818Z,87.41
2022-08-28T05:46:10.769Z,87.96
2022-08-28T05:49:16.118Z,86.05
2022-08-28T05:52:18.729Z,85.05
2022-08-28T05:55:59.521Z,85.87
2022-08-28T05:59:10.993Z,85.03
2022-08-28T06:02:24.705Z,84.79
2022-08-28T06:05:27.412Z,84.42
2022-08-28T06:08:30.399Z,84.54
2022-08-28T06:11:32.894Z,84.42
2022-08-28T06:14:35.721Z,84.70
2022-08-28T06:17:38.247Z,83.94
2022-08-28T06:20:43.574Z,83.69
2022-08-28T06:23:46.201Z,83.50
2022-08-28T06:26:49.679Z,83.59
2022-08-28T06:29:52.184Z,84.07
2022-08-28T06:32:55.348Z,83.10
2022-08-28T06:35:58.142Z,81.61
2022-08-28T06:39:02.352Z,83.73
2022-08-28T06:42:06.054Z,83.29
2022-08-28T06:45:08.850Z,82.13
2022-08-28T06:48:16.949Z,81.40
2022-08-28T06:51:20.465Z,81.89
2022-08-28T06:54:27.099Z,83.53
2022-08-28T06:57:31.834Z,85.98
2022-08-28T07:00:35.659Z,86.61
2022-08-28T07:03:42.523Z,88.37
2022-08-28T07:06:53.830Z,88.18
2022-08-28T07:09:56.515Z,87.37
2022-08-28T07:13:01.547Z,87.14
2022-08-28T07:16:04.884Z,86.86
2022-08-28T07:19:09.996Z,86.63
2022-08-28T07:22:12.843Z,85.90
2022-08-28T07:25:18.392Z,85.06
2022-08-28T07:28:21.260Z,84.36
2022-08-28T07:31:26.579Z,84.82
2022-08-28T07:34:39.138Z,87.77
2022-08-28T07:37:44.493Z,88.09
2022-08-28T07:40:49.848Z,87.70
2022-08-28T07:44:11.173Z,89.83
2022-08-28T07:47:14.832Z,91.84
2022-08-28T07:50:17.582Z,91.85
2022-08-28T07:53:20.502Z,92.74
2022-08-28T07:56:23.071Z,93.72
2022-08-28T07:59:27.598Z,95.09
2022-08-28T08:02:34.037Z,95.29
2022-08-28T08:05:36.245Z,95.44
2022-08-28T08:08:41.092Z,95.52
2022-08-28T08:11:44.450Z,94.83
2022-08-28T08:14:50.371Z,95.52
2022-08-28T08:17:53.416Z,94.46
2022-08-28T08:20:57.151Z,93.83
2022-08-28T08:24:02.492Z,94.57
2022-08-28T08:27:07.084Z,94.84
2022-08-28T08:30:10.766Z,94.71
2022-08-28T08:33:14.242Z,93.62
2022-08-28T08:36:18.465Z,94.39
2022-08-28T08:39:22.292Z,91.51
2022-08-28T08:42:27.183Z,92.36
2022-08-28T08:45:31.663Z,90.68
2022-08-28T08:48:35.337Z,91.94
2022-08-28T08:52:16.168Z,94.31
2022-08-28T08:55:36.312Z,92.23
2022-08-28T08:58:48.966Z,91.44
2022-08-28T09:01:56.466Z,90.61
2022-08-28T09:05:08.292Z,88.22
2022-08-28T09:08:18.061Z,87.72
2022-08-28T09:11:41.200Z,88.16
2022-08-28T09:15:10.575Z,86.31
2022-08-28T09:18:15.364Z,84.95
2022-08-28T09:21:33.076Z,83.86
2022-08-28T09:24:37.815Z,83.51
2022-08-28T09:27:53.390Z,83.73
2022-08-28T09:31:11.722Z,84.83
2022-08-28T09:34:38.650Z,83.84
2022-08-28T09:37:43.312Z,83.17
2022-08-28T09:41:05.664Z,82.19
2022-08-28T09:44:15.433Z,80.26
2022-08-28T09:47:54.630Z,81.57
2022-08-28T09:51:08.289Z,80.26
2022-08-28T09:54:23.641Z,79.65
2022-08-28T09:57:26.625Z,79.80
2022-08-28T10:00:34.039Z,80.04
2022-08-28T10:04:05.121Z,79.81
2022-08-28T10:07:29.352Z,77.70
2022-08-28T10:10:42.544Z,78.26
2022-08-28T10:14:20.101Z,77.67
2022-08-28T10:17:41.564Z,78.55
2022-08-28T10:21:02.832Z,74.80
2022-08-28T10:24:14.257Z,77.03
2022-08-28T10:27:36.359Z,75.34
2022-08-28T10:30:45.130Z,74.53
2022-08-28T10:34:05.343Z,73.96
2022-08-28T10:37:23.673Z,72.94
2022-08-28T10:41:02.072Z,74.16
2022-08-28T10:44:05.886Z,72.60
2022-08-28T10:47:09.577Z,72.09
2022-08-28T10:50:52.593Z,68.58
2022-08-28T10:54:04.265Z,68.80
2022-08-28T10:57:36.125Z,67.18
2022-08-28T11:00:44.408Z,67.67
2022-08-28T11:03:50.646Z,68.81
2022-08-28T11:06:59.284Z,69.58
2022-08-28T11:10:20.789Z,66.05
2022-08-28T11:13:46.817Z,65.22
2022-08-28T11:16:50.308Z,66.67
2022-08-28T11:20:25.653Z,65.39
2022-08-28T11:23:39.142Z,63.73
2022-08-28T11:26:49.623Z,63.80
2022-08-28T11:30:11.334Z,64.29
2022-08-28T11:33:36.306Z,66.66
2022-08-28T11:36:38.720Z,66.59
2022-08-28T11:39:42.193Z,67.15
2022-08-28T11:42:48.978Z,67.68
2022-08-28T11:45:55.286Z,66.63
2022-08-28T11:48:58.782Z,67.43
2022-08-28T11:52:10.333Z,63.80
2022-08-28T11:55:33.669Z,63.58
2022-08-28T11:58:50.560Z,62.06
2022-08-28T12:01:52.883Z,63.69
2022-08-28T12:04:55.036Z,62.46
2022-08-28T12:07:58.242Z,63.48
2022-08-28T12:11:00.403Z,62.44
2022-08-28T12:14:02.573Z,61.16
2022-08-28T12:17:09.962Z,60.75
2022-08-28T12:20:26.626Z,58.07
2022-08-28T12:23:31.888Z,57.20
2022-08-28T12:26:38.694Z,60.99
2022-08-28T12:29:52.593Z,57.27
2022-08-28T12:33:13.572Z,58.23
2022-08-28T12:36:17.585Z,57.69
2022-08-28T12:39:19.596Z,56.54
2022-08-28T12:42:27.249Z,58.11
2022-08-28T12:45:52.386Z,56.51
2022-08-28T12:49:00.699Z,56.31
2022-08-28T12:52:18.191Z,57.88
2022-08-28T12:55:24.464Z,58.20
2022-08-28T12:58:32.515Z,56.71
2022-08-28T13:01:35.756Z,56.09
2022-08-28T13:04:43.173Z,58.81
2022-08-28T13:07:48.902Z,57.31
2022-08-28T13:10:52.275Z,57.56
2022-08-28T13:13:54.421Z,60.00
2022-08-28T13:16:57.467Z,57.47
2022-08-28T13:20:07.655Z,59.53
2022-08-28T13:23:30.936Z,58.99
2022-08-28T13:26:35.694Z,59.14
2022-08-28T13:29:39.871Z,60.13
2022-08-28T13:32:56.589Z,58.16
2022-08-28T13:36:20.279Z,56.29
2022-08-28T13:39:23.366Z,57.18
2022-08-28T13:42:25.694Z,57.16
2022-08-28T13:45:31.577Z,58.91
2022-08-28T13:48:45.751Z,55.85
2022-08-28T13:51:48.989Z,57.68
2022-08-28T13:54:56.375Z,56.52
2022-08-28T13:58:00.524Z,55.49
2022-08-28T14:01:04.589Z,57.72
2022-08-28T14:04:07.893Z,56.52
2022-08-28T14:07:11.919Z,56.77
2022-08-28T14:10:14.408Z,57.66
2022-08-28T14:13:17.809Z,57.33
2022-08-28T14:16:20.259Z,58.26
2022-08-28T14:19:23.006Z,58.31
2022-08-28T14:22:25.215Z,58.12
2022-08-28T14:25:27.522Z,58.28
2022-08-28T14:28:30.663Z,58.31
2022-08-28T14:31:36.903Z,56.78
2022-08-28T14:34:43.854Z,57.48
2022-08-28T14:37:47.270Z,57.64
2022-08-28T14:40:49.591Z,56.83
2022-08-28T14:43:54.956Z,56.40
2022-08-28T14:46:57.731Z,56.97
2022-08-28T14:50:00.883Z,56.44
2022-08-28T14:53:06.633Z,57.12
2022-08-28T14:56:14.505Z,56.82
2022-08-28T14:59:24.489Z,57.88
2022-08-28T15:02:27.769Z,56.74
2022-08-28T15:05:33.528Z,57.84
2022-08-28T15:08:38.299Z,57.45
2022-08-28T15:11:41.725Z,58.60
2022-08-28T15:14:51.362Z,59.28
2022-08-28T15:18:03.394Z,59.90
2022-08-28T15:21:08.168Z,60.13
2022-08-28T15:24:11.261Z,60.35
2022-08-28T15:27:13.379Z,62.03
2022-08-28T15:30:18.444Z,63.79
2022-08-28T15:33:21.152Z,63.53
2022-08-28T15:36:24.750Z,64.35
2022-08-28T15:39:47.070Z,64.51
2022-08-28T15:42:50.497Z,65.86
2022-08-28T15:45:56.068Z,67.30
2022-08-28T15:48:59.383Z,67.39
2022-08-28T15:52:01.795Z,68.71
2022-08-28T15:55:07.848Z,67.75
2022-08-28T15:58:13.737Z,67.93
2022-08-28T16:01:16.958Z,67.77
2022-08-28T16:04:19.589Z,66.98
2022-08-28T16:07:23.465Z,67.71
2022-08-28T16:10:26.272Z,67.88
2022-08-28T16:13:28.814Z,69.03
2022-08-28T16:16:31.671Z,70.89
2022-08-28T16:19:34.849Z,71.04
2022-08-28T16:22:44.529Z,71.72
2022-08-28T16:25:47.753Z,71.66
2022-08-28T16:28:50.210Z,72.52
2022-08-28T16:31:53.820Z,73.02
2022-08-28T16:34:57.489Z,74.51
2022-08-28T17:17:20.662Z,78.63
2022-08-28T17:20:41.349Z,78.22
2022-08-28T17:23:46.887Z,77.89
2022-08-28T17:26:49.617Z,78.28
2022-08-28T17:29:53.130Z,78.79
2022-08-28T17:32:55.359Z,78.40
2022-08-28T17:36:03.431Z,79.59
2022-08-28T17:39:08.904Z,79.16
2022-08-28T17:42:14.117Z,79.25
2022-08-28T17:45:19.824Z,79.09
2022-08-28T17:48:26.324Z,79.83
2022-08-28T17:51:42.607Z,83.44
2022-08-28T17:54:47.066Z,81.77
2022-08-28T17:57:50.359Z,82.14
2022-08-28T18:00:52.703Z,82.95
2022-08-28T18:03:55.787Z,84.32
2022-08-28T18:06:58.789Z,84.43
2022-08-28T18:10:00.692Z,84.12
2022-08-28T18:13:05.272Z,84.69
2022-08-28T18:16:10.988Z,84.16
2022-08-28T18:19:14.544Z,84.62
2022-08-28T18:22:16.927Z,82.88
2022-08-28T18:25:40.681Z,83.45
2022-08-28T18:28:45.535Z,84.54
2022-08-28T18:31:47.856Z,83.48
2022-08-28T18:34:50.470Z,84.31
2022-08-28T18:37:52.891Z,83.94
2022-08-28T18:40:56.877Z,83.59
2022-08-28T18:43:59.057Z,84.62
2022-08-28T18:47:07.283Z,86.07
2022-08-28T18:50:10.246Z,86.04
2022-08-28T18:53:14.182Z,85.73
2022-08-28T18:56:16.933Z,84.84
2022-08-28T18:59:19.528Z,84.01
2022-08-28T19:02:22.290Z,83.75
2022-08-28T19:05:24.663Z,84.78
2022-08-28T19:08:28.062Z,84.16
2022-08-28T19:11:31.628Z,84.38
2022-08-28T19:14:35.643Z,84.35
2022-08-28T19:17:39.074Z,84.66
2022-08-28T19:20:41.755Z,84.37
2022-08-28T19:23:55.233Z,84.89
2022-08-28T19:26:58.237Z,85.76
2022-08-28T19:30:00.479Z,85.86
2022-08-28T19:33:07.610Z,85.33
2022-08-28T19:36:14.318Z,83.83
2022-08-28T19:39:17.865Z,85.52
2022-08-28T19:42:20.840Z,85.19
2022-08-28T19:45:23.601Z,86.18
2022-08-28T19:48:25.979Z,86.55
2022-08-28T19:51:41.779Z,86.96
2022-08-28T19:54:45.531Z,87.30
2022-08-28T19:57:49.086Z,88.12
2022-08-28T20:00:53.061Z,88.72
2022-08-28T20:03:57.185Z,88.79
2022-08-28T20:07:00.741Z,89.44
2022-08-28T20:10:03.599Z,89.56
2022-08-28T20:13:06.299Z,89.47
2022-08-28T20:16:09.037Z,90.36
2022-08-28T20:19:19.368Z,90.87
2022-08-28T20:22:22.177Z,90.87
2022-08-28T20:25:24.862Z,90.61
2022-08-28T20:28:27.117Z,91.11
2022-08-28T20:31:29.315Z,91.08
2022-08-28T20:34:31.494Z,90.98
2022-08-28T20:37:34.842Z,91.78
2022-08-28T20:40:47.455Z,91.17
2022-08-28T20:43:50.787Z,91.32
2022-08-28T20:46:54.693Z,90.79
2022-08-28T20:49:57.177Z,90.86
2022-08-28T20:53:02.847Z,90.12
2022-08-28T20:56:08.209Z,90.86
2022-08-28T20:59:10.865Z,88.33
2022-08-28T21:02:17.429Z,87.44
2022-08-28T21:05:20.031Z,87.90
2022-08-28T21:08:22.104Z,87.63
2022-08-28T21:11:25.695Z,86.98
2022-08-28T21:14:28.916Z,86.42
2022-08-28T21:17:31.553Z,88.61
2022-08-28T21:20:33.939Z,88.80
2022-08-28T21:23:36.410Z,91.16
2022-08-28T21:26:43.455Z,89.65
2022-08-28T21:29:46.254Z,91.07
2022-08-28T21:32:51.866Z,92.21
2022-08-28T21:35:54.864Z,95.68
2022-08-28T21:38:58.526Z,95.04
2022-08-28T21:42:00.914Z,95.29
2022-08-28T21:45:04.693Z,94.71
2022-08-28T21:48:08.736Z,95.28
2022-08-28T21:51:14.844Z,96.16
2022-08-28T21:54:19.871Z,96.59
2022-08-28T21:57:22.090Z,95.85
2022-08-28T22:00:24.421Z,96.95
2022-08-28T22:03:27.673Z,96.37
2022-08-28T22:06:29.965Z,95.96
2022-08-28T22:09:34.060Z,96.40
2022-08-28T22:12:36.483Z,95.59
2022-08-28T22:15:40.805Z,95.89
2022-08-28T22:18:43.062Z,95.14
2022-08-28T22:22:03.640Z,95.38
2022-08-28T22:25:06.228Z,95.68
2022-08-28T22:28:09.466Z,95.82
2022-08-28T22:31:11.519Z,94.59
2022-08-28T22:34:15.018Z,95.15
2022-08-28T22:37:23.497Z,95.80
2022-08-28T22:40:25.497Z,95.78
2022-08-28T22:43:27.836Z,96.11
2022-08-28T22:46:30.123Z,96.32
2022-08-28T22:49:32.147Z,96.08
2022-08-28T22:52:34.288Z,95.59
2022-08-28T22:55:42.725Z,95.84
2022-08-28T22:58:45.304Z,95.72
2022-08-28T23:01:47.473Z,95.41
2022-08-28T23:04:52.085Z,95.41
2022-08-28T23:07:55.617Z,95.30
2022-08-28T23:10:59.398Z,95.29
2022-08-28T23:14:01.637Z,95.30
2022-08-28T23:17:03.717Z,95.75
2022-08-28T23:20:08.249Z,95.39
2022-08-28T23:23:12.295Z,94.77
2022-08-28T23:26:18.354Z,94.36
2022-08-28T23:29:20.598Z,95.09
2022-08-28T23:32:23.057Z,93.72
2022-08-28T23:35:25.380Z,94.20
2022-08-28T23:38:28.100Z,93.04
2022-08-28T23:41:32.622Z,94.28
2022-08-28T23:44:35.141Z,94.19
2022-08-28T23:47:40.359Z,93.60
2022-08-28T23:50:43.238Z,93.76
2022-08-28T23:53:47.576Z,94.25
2022-08-28T23:56:49.821Z,94.80
2022-08-28T23:59:52.964Z,94.00
