createdAt,value
2018-08-12T08:17:21.017Z,44.62
2018-08-12T08:19:49.332Z,46.61
2018-08-12T08:22:18.386Z,44.70
2018-08-12T08:24:46.513Z,44.98
2018-08-12T08:27:15.019Z,43.54
2018-08-12T08:29:43.239Z,43.85
2018-08-12T08:32:11.824Z,43.78
2018-08-12T08:34:40.034Z,44.72
2018-08-12T08:37:08.261Z,42.34
2018-08-12T08:39:36.480Z,42.62
2018-08-12T08:42:04.731Z,42.25
2018-08-12T08:44:33.708Z,41.58
2018-08-12T08:47:01.912Z,41.68
2018-08-12T08:49:30.115Z,41.34
2018-08-12T08:51:58.282Z,41.60
2018-08-12T08:54:26.457Z,42.22
2018-08-12T08:56:54.559Z,42.34
2018-08-12T08:59:22.709Z,41.69
2018-08-12T09:01:50.831Z,40.37
2018-08-12T09:04:19.225Z,40.48
2018-08-12T09:06:47.344Z,39.92
2018-08-12T09:09:17.062Z,39.92
2018-08-12T09:11:45.382Z,39.25
2018-08-12T22:13:08.767Z,62.35
2018-08-12T22:15:37.198Z,61.43
2018-08-12T22:18:06.199Z,62.48
2018-08-12T22:20:34.313Z,61.73
2018-08-12T22:23:02.471Z,62.52
2018-08-12T22:25:30.616Z,61.40
2018-08-12T22:27:58.733Z,60.40
2018-08-12T22:30:26.954Z,60.17
2018-08-12T22:32:55.100Z,60.05
2018-08-12T22:35:23.211Z,61.04
2018-08-12T22:37:51.343Z,60.08
2018-08-12T22:40:19.753Z,60.78
2018-08-12T22:42:48.104Z,59.05
2018-08-12T22:45:16.264Z,60.82
2018-08-12T22:47:44.352Z,59.99
2018-08-12T22:50:12.888Z,61.03
2018-08-12T22:52:40.992Z,60.43
2018-08-12T22:55:09.360Z,62.92
2018-08-12T22:57:37.826Z,61.57
2018-08-12T23:00:08.696Z,60.85
2018-08-12T23:02:37.147Z,62.18
2018-08-12T23:05:05.871Z,62.68
2018-08-12T23:07:34.764Z,62.12
2018-08-12T23:10:02.957Z,63.20
2018-08-12T23:12:31.169Z,62.08
2018-08-12T23:15:10.600Z,65.08
2018-08-12T23:17:38.734Z,65.42
2018-08-12T23:20:06.830Z,65.73
2018-08-12T23:22:35.257Z,66.46
2018-08-12T23:25:03.429Z,66.61
2018-08-12T23:27:31.564Z,67.04
2018-08-12T23:29:59.730Z,66.01
2018-08-12T23:32:28.136Z,65.10
2018-08-12T23:34:56.332Z,65.23
2018-08-12T23:37:24.499Z,64.01
2018-08-12T23:39:52.658Z,64.83
2018-08-12T23:42:21.054Z,63.88
2018-08-12T23:44:49.850Z,65.45
2018-08-12T23:47:23.387Z,64.50
2018-08-12T23:49:51.498Z,64.67
2018-08-12T23:52:19.607Z,64.35
2018-08-12T23:54:47.775Z,64.27
2018-08-12T23:57:17.251Z,64.35
2018-08-12T23:59:45.476Z,64.67
