createdAt,value
2022-08-29T00:00:38.064Z,0.00
2022-08-29T00:01:38.018Z,0.00
2022-08-29T00:02:38.088Z,0.00
2022-08-29T00:03:37.994Z,0.00
2022-08-29T00:04:38.028Z,0.00
2022-08-29T00:05:37.983Z,0.00
2022-08-29T00:06:37.995Z,0.00
2022-08-29T00:07:37.954Z,0.00
2022-08-29T00:08:37.949Z,0.00
2022-08-29T00:09:37.934Z,0.00
2022-08-29T00:10:37.929Z,0.00
2022-08-29T00:11:40.516Z,0.00
2022-08-29T00:12:39.022Z,0.00
2022-08-29T00:13:37.895Z,0.00
2022-08-29T00:14:37.878Z,0.00
2022-08-29T00:15:44.592Z,0.00
2022-08-29T00:16:38.899Z,0.00
2022-08-29T00:17:37.844Z,0.00
2022-08-29T00:18:37.846Z,0.00
2022-08-29T00:19:37.838Z,0.00
2022-08-29T00:20:37.819Z,0.00
2022-08-29T00:21:37.805Z,0.00
2022-08-29T00:22:37.792Z,0.00
2022-08-29T00:23:37.780Z,0.00
2022-08-29T00:24:37.782Z,0.00
2022-08-29T00:25:37.783Z,0.00
2022-08-29T00:26:37.788Z,0.00
2022-08-29T00:27:37.736Z,0.00
2022-08-29T00:28:37.723Z,0.00
2022-08-29T00:29:37.717Z,0.00
2022-08-29T00:30:37.701Z,0.00
2022-08-29T00:31:37.876Z,0.00
2022-08-29T00:32:37.692Z,0.00
2022-08-29T00:33:39.185Z,0.00
2022-08-29T00:34:37.657Z,0.00
2022-08-29T00:35:37.650Z,0.00
2022-08-29T00:36:37.779Z,0.00
2022-08-29T00:37:37.667Z,0.00
2022-08-29T00:38:37.624Z,0.00
2022-08-29T00:39:37.604Z,0.00
2022-08-29T00:40:37.730Z,0.00
2022-08-29T00:41:37.688Z,0.00
2022-08-29T00:42:37.587Z,0.00
2022-08-29T00:43:37.586Z,0.00
2022-08-29T00:44:37.550Z,0.00
2022-08-29T00:45:37.621Z,0.00
2022-08-29T00:46:37.531Z,0.00
2022-08-29T00:47:37.521Z,0.00
2022-08-29T00:48:37.505Z,0.00
2022-08-29T00:49:37.504Z,0.00
2022-08-29T00:50:37.483Z,0.00
2022-08-29T00:51:37.588Z,0.00
2022-08-29T00:52:37.462Z,0.00
2022-08-29T00:53:37.454Z,0.00
2022-08-29T00:54:37.443Z,0.00
2022-08-29T00:55:37.454Z,0.00
2022-08-29T00:56:37.500Z,0.00
2022-08-29T00:57:37.418Z,0.00
2022-08-29T00:58:37.412Z,0.00
2022-08-29T00:59:37.437Z,0.00
2022-08-29T01:00:37.409Z,0.00
2022-08-29T01:01:37.430Z,0.00
2022-08-29T01:02:40.433Z,0.00
2022-08-29T01:03:37.360Z,0.00
2022-08-29T01:04:38.337Z,0.00
2022-08-29T01:05:37.327Z,0.00
2022-08-29T01:06:37.393Z,0.00
2022-08-29T01:07:37.328Z,0.00
2022-08-29T01:08:37.290Z,0.00
2022-08-29T01:09:37.293Z,0.00
2022-08-29T01:10:37.264Z,0.00
2022-08-29T01:11:37.269Z,0.00
2022-08-29T01:12:37.258Z,0.00
2022-08-29T01:13:37.239Z,0.00
2022-08-29T01:14:38.737Z,0.00
2022-08-29T01:15:37.216Z,0.00
2022-08-29T01:16:37.454Z,0.00
2022-08-29T01:17:37.191Z,0.00
2022-08-29T01:18:37.194Z,0.00
2022-08-29T01:19:37.176Z,0.00
2022-08-29T01:20:37.185Z,0.00
2022-08-29T01:21:37.212Z,0.00
2022-08-29T01:22:37.146Z,0.00
2022-08-29T01:23:37.139Z,0.00
2022-08-29T01:24:37.151Z,0.00
2022-08-29T01:25:37.112Z,0.00
2022-08-29T01:26:37.104Z,0.00
2022-08-29T01:27:37.144Z,0.00
2022-08-29T01:28:37.080Z,0.00
2022-08-29T01:29:37.064Z,0.00
2022-08-29T01:30:37.054Z,0.00
2022-08-29T01:31:38.577Z,0.00
2022-08-29T01:32:38.043Z,0.00
2022-08-29T01:33:37.037Z,0.00
2022-08-29T01:34:37.009Z,0.00
2022-08-29T01:35:36.999Z,0.00
2022-08-29T01:36:37.000Z,0.00
2022-08-29T01:37:36.978Z,0.00
2022-08-29T01:38:36.964Z,0.00
2022-08-29T01:39:36.982Z,0.00
2022-08-29T01:40:37.028Z,0.00
2022-08-29T01:41:36.968Z,0.00
2022-08-29T01:42:37.380Z,0.00
2022-08-29T01:43:36.938Z,0.00
2022-08-29T01:44:36.904Z,0.00
2022-08-29T01:45:36.941Z,0.00
2022-08-29T01:46:36.943Z,0.00
2022-08-29T01:47:36.873Z,0.00
2022-08-29T01:48:36.859Z,0.00
2022-08-29T01:49:38.512Z,0.00
2022-08-29T01:50:36.842Z,0.00
2022-08-29T01:51:36.867Z,0.00
2022-08-29T01:52:36.842Z,0.00
2022-08-29T01:53:36.804Z,0.00
2022-08-29T01:54:36.804Z,0.00
2022-08-29T01:55:36.779Z,0.00
2022-08-29T01:56:36.772Z,0.00
2022-08-29T01:57:36.758Z,0.00
2022-08-29T01:58:36.778Z,0.00
2022-08-29T01:59:36.752Z,0.00
2022-08-29T02:00:36.801Z,0.00
2022-08-29T02:01:36.770Z,0.00
2022-08-29T02:02:36.829Z,0.00
2022-08-29T02:03:36.701Z,0.00
2022-08-29T02:04:36.764Z,0.00
2022-08-29T02:05:36.687Z,0.00
2022-08-29T02:06:36.660Z,0.00
2022-08-29T02:07:36.648Z,0.00
2022-08-29T02:08:36.639Z,0.00
2022-08-29T02:09:36.629Z,0.00
2022-08-29T02:10:36.656Z,0.00
2022-08-29T02:11:36.608Z,0.00
2022-08-29T02:12:36.604Z,0.00
2022-08-29T02:13:36.605Z,0.00
2022-08-29T02:14:36.579Z,0.00
2022-08-29T02:15:36.567Z,0.00
2022-08-29T02:16:36.640Z,0.00
2022-08-29T02:17:36.546Z,0.00
2022-08-29T02:18:36.532Z,0.00
2022-08-29T02:19:36.533Z,0.00
2022-08-29T02:20:36.513Z,0.00
2022-08-29T02:21:36.498Z,0.00
2022-08-29T02:22:36.545Z,0.00
2022-08-29T02:23:36.584Z,0.00
2022-08-29T02:24:36.469Z,0.00
2022-08-29T02:25:36.456Z,0.00
2022-08-29T02:26:36.448Z,0.00
2022-08-29T02:27:36.458Z,0.00
2022-08-29T02:28:36.429Z,0.00
2022-08-29T02:29:37.878Z,0.00
2022-08-29T02:30:36.401Z,0.00
2022-08-29T02:31:36.444Z,0.00
2022-08-29T02:32:36.384Z,0.00
2022-08-29T02:33:36.370Z,0.00
2022-08-29T02:34:36.395Z,0.00
2022-08-29T02:35:38.019Z,0.00
2022-08-29T02:36:37.337Z,0.00
2022-08-29T02:37:36.326Z,0.00
2022-08-29T02:38:36.319Z,0.00
2022-08-29T02:39:36.309Z,0.00
2022-08-29T02:40:36.365Z,0.00
2022-08-29T02:41:36.283Z,0.00
2022-08-29T02:42:36.278Z,0.00
2022-08-29T02:43:36.281Z,0.00
2022-08-29T02:44:36.250Z,0.00
2022-08-29T02:45:36.247Z,0.00
2022-08-29T02:46:36.345Z,0.00
2022-08-29T02:47:36.235Z,0.00
2022-08-29T02:48:36.207Z,0.00
2022-08-29T02:49:36.227Z,0.00
2022-08-29T02:50:36.186Z,0.00
2022-08-29T02:51:36.179Z,0.00
2022-08-29T02:52:37.370Z,0.00
2022-08-29T02:53:36.157Z,0.00
2022-08-29T02:54:36.143Z,0.00
2022-08-29T02:55:36.156Z,0.00
2022-08-29T02:56:36.122Z,0.00
2022-08-29T02:57:36.119Z,0.00
2022-08-29T02:58:36.121Z,0.00
2022-08-29T02:59:36.093Z,0.00
2022-08-29T03:00:36.140Z,0.00
2022-08-29T03:01:36.133Z,0.00
2022-08-29T03:02:36.079Z,0.00
2022-08-29T03:03:36.048Z,0.00
2022-08-29T03:04:36.053Z,0.00
2022-08-29T03:05:36.027Z,0.00
2022-08-29T03:06:36.019Z,0.00
2022-08-29T03:07:36.009Z,0.00
2022-08-29T03:08:36.012Z,0.00
2022-08-29T03:09:35.983Z,0.00
2022-08-29T03:10:35.996Z,0.00
2022-08-29T03:11:35.976Z,0.00
2022-08-29T03:12:35.951Z,0.00
2022-08-29T03:13:35.941Z,0.00
2022-08-29T03:14:35.941Z,0.00
2022-08-29T03:15:35.918Z,0.00
2022-08-29T03:16:36.004Z,0.00
2022-08-29T03:17:35.897Z,0.00
2022-08-29T03:18:35.882Z,0.00
2022-08-29T03:19:37.492Z,0.00
2022-08-29T03:20:35.860Z,0.00
2022-08-29T03:21:35.852Z,0.00
2022-08-29T03:22:35.854Z,0.00
2022-08-29T03:23:35.831Z,0.00
2022-08-29T03:24:35.820Z,0.00
2022-08-29T03:25:35.919Z,0.00
2022-08-29T03:26:35.797Z,0.00
2022-08-29T03:27:35.791Z,0.00
2022-08-29T03:28:35.808Z,0.00
2022-08-29T03:29:35.766Z,0.00
2022-08-29T03:30:35.811Z,0.00
2022-08-29T03:31:35.872Z,0.00
2022-08-29T03:32:35.733Z,0.00
2022-08-29T03:33:35.729Z,0.00
2022-08-29T03:34:35.734Z,0.00
2022-08-29T03:35:35.706Z,0.00
2022-08-29T03:36:35.693Z,0.00
2022-08-29T03:37:35.703Z,0.00
2022-08-29T03:38:35.669Z,0.00
2022-08-29T03:39:35.657Z,0.00
2022-08-29T03:40:35.743Z,0.00
2022-08-29T03:41:35.634Z,0.00
2022-08-29T03:42:35.644Z,0.00
2022-08-29T03:43:35.617Z,0.00
2022-08-29T03:44:35.605Z,0.00
2022-08-29T03:45:35.598Z,0.00
2022-08-29T03:46:35.631Z,0.00
2022-08-29T03:47:35.577Z,0.00
2022-08-29T03:48:35.582Z,0.00
2022-08-29T03:49:35.550Z,0.00
2022-08-29T03:50:35.552Z,0.00
2022-08-29T03:51:35.529Z,0.00
2022-08-29T03:52:35.601Z,0.00
2022-08-29T03:53:35.519Z,0.00
2022-08-29T03:54:35.509Z,0.00
2022-08-29T03:55:35.485Z,0.00
2022-08-29T03:56:35.479Z,0.00
2022-08-29T03:57:35.467Z,0.00
2022-08-29T03:58:35.512Z,0.00
2022-08-29T03:59:35.464Z,0.00
2022-08-29T04:00:35.430Z,0.00
2022-08-29T04:01:35.473Z,0.00
2022-08-29T04:02:35.460Z,0.00
2022-08-29T04:03:35.403Z,0.00
2022-08-29T04:04:35.417Z,0.00
2022-08-29T04:05:35.386Z,0.00
2022-08-29T04:06:35.385Z,0.00
2022-08-29T04:07:35.355Z,0.00
2022-08-29T04:08:35.347Z,0.00
2022-08-29T04:09:35.332Z,0.00
2022-08-29T04:10:35.368Z,0.00
2022-08-29T04:11:35.324Z,0.00
2022-08-29T04:12:35.310Z,0.00
2022-08-29T04:13:35.303Z,0.00
2022-08-29T04:14:35.371Z,0.00
2022-08-29T04:15:35.273Z,0.00
2022-08-29T04:16:35.323Z,0.00
2022-08-29T04:17:35.251Z,0.00
2022-08-29T04:18:35.241Z,0.00
2022-08-29T04:19:35.231Z,0.00
2022-08-29T04:20:35.232Z,0.00
2022-08-29T04:21:35.216Z,0.00
2022-08-29T04:22:35.227Z,0.00
2022-08-29T04:23:35.191Z,0.00
2022-08-29T04:24:35.176Z,0.00
2022-08-29T04:25:37.163Z,0.00
2022-08-29T04:26:37.274Z,0.00
2022-08-29T04:27:35.141Z,0.00
2022-08-29T04:28:35.128Z,0.00
2022-08-29T04:29:35.170Z,0.00
2022-08-29T04:30:35.123Z,0.00
2022-08-29T04:31:35.219Z,5.62
2022-08-29T04:32:35.095Z,5.62
2022-08-29T04:33:35.074Z,5.62
2022-08-29T04:34:35.065Z,5.62
2022-08-29T04:35:35.078Z,5.62
2022-08-29T04:36:35.068Z,5.62
2022-08-29T04:37:35.040Z,5.62
2022-08-29T04:38:35.023Z,11.25
2022-08-29T04:39:35.008Z,11.25
2022-08-29T04:40:35.112Z,11.25
2022-08-29T04:41:35.032Z,11.25
2022-08-29T04:42:34.982Z,11.25
2022-08-29T04:43:34.966Z,11.25
2022-08-29T04:44:34.956Z,11.25
2022-08-29T04:45:34.946Z,16.88
2022-08-29T04:46:35.043Z,16.88
2022-08-29T04:47:34.944Z,16.88
2022-08-29T04:48:34.927Z,16.88
2022-08-29T04:49:34.904Z,16.88
2022-08-29T04:50:34.893Z,22.50
2022-08-29T04:51:34.984Z,22.50
2022-08-29T04:52:34.877Z,22.50
2022-08-29T04:53:34.896Z,22.50
2022-08-29T04:54:34.876Z,22.50
2022-08-29T04:55:34.840Z,28.12
2022-08-29T04:56:34.865Z,28.12
2022-08-29T04:57:34.927Z,28.12
2022-08-29T04:58:34.814Z,28.12
2022-08-29T04:59:34.797Z,33.75
2022-08-29T05:00:34.825Z,33.75
2022-08-29T05:01:34.906Z,33.75
2022-08-29T05:02:34.802Z,39.38
2022-08-29T05:03:34.767Z,39.38
2022-08-29T05:04:34.746Z,39.38
2022-08-29T05:05:34.731Z,39.38
2022-08-29T05:06:34.775Z,45.00
2022-08-29T05:07:34.714Z,45.00
2022-08-29T05:08:34.709Z,45.00
2022-08-29T05:09:34.705Z,50.62
2022-08-29T05:10:34.676Z,50.62
2022-08-29T05:11:34.662Z,50.62
2022-08-29T05:12:34.657Z,56.25
2022-08-29T05:13:34.644Z,56.25
2022-08-29T05:14:34.688Z,61.88
2022-08-29T05:15:34.698Z,67.50
2022-08-29T05:16:34.609Z,67.50
2022-08-29T05:17:34.597Z,67.50
2022-08-29T05:18:34.628Z,73.12
2022-08-29T05:19:35.466Z,73.12
2022-08-29T05:20:34.590Z,73.12
2022-08-29T05:21:35.668Z,78.75
2022-08-29T05:22:34.551Z,78.75
2022-08-29T05:23:34.665Z,78.75
2022-08-29T05:24:34.528Z,84.38
2022-08-29T05:25:34.515Z,84.38
2022-08-29T05:26:34.523Z,84.38
2022-08-29T05:27:34.489Z,90.00
2022-08-29T05:28:34.484Z,90.00
2022-08-29T05:29:34.482Z,95.62
2022-08-29T05:30:35.500Z,95.62
2022-08-29T05:31:34.512Z,101.25
2022-08-29T05:32:34.445Z,106.88
2022-08-29T05:33:34.461Z,180.00
2022-08-29T05:34:35.264Z,264.38
2022-08-29T05:35:34.404Z,258.75
2022-08-29T05:36:34.401Z,281.25
2022-08-29T05:37:34.384Z,326.25
2022-08-29T05:38:34.378Z,343.12
2022-08-29T05:39:34.383Z,365.62
2022-08-29T05:40:34.439Z,393.75
2022-08-29T05:41:38.403Z,382.50
2022-08-29T05:42:34.328Z,405.00
2022-08-29T05:43:34.336Z,438.75
2022-08-29T05:44:35.447Z,444.38
2022-08-29T05:45:34.410Z,461.25
2022-08-29T05:46:34.350Z,478.12
2022-08-29T05:47:34.275Z,444.38
2022-08-29T05:48:34.268Z,433.12
2022-08-29T05:49:34.261Z,444.38
2022-08-29T05:50:34.246Z,444.38
2022-08-29T05:51:38.931Z,472.50
2022-08-29T05:52:35.225Z,517.50
2022-08-29T05:53:34.212Z,551.25
2022-08-29T05:54:34.221Z,562.50
2022-08-29T05:55:34.205Z,579.38
2022-08-29T05:56:34.175Z,601.88
2022-08-29T05:57:34.179Z,590.62
2022-08-29T05:58:34.161Z,607.50
2022-08-29T05:59:34.143Z,618.75
2022-08-29T06:00:34.228Z,596.25
2022-08-29T06:01:34.124Z,601.88
2022-08-29T06:02:34.258Z,618.75
2022-08-29T06:03:34.275Z,646.88
2022-08-29T06:04:34.157Z,652.50
2022-08-29T06:05:34.080Z,686.25
2022-08-29T06:06:34.312Z,720.00
2022-08-29T06:07:34.060Z,714.38
2022-08-29T06:08:34.058Z,697.50
2022-08-29T06:09:34.033Z,669.38
2022-08-29T06:10:34.049Z,703.12
2022-08-29T06:11:34.022Z,725.62
2022-08-29T06:12:34.028Z,748.12
2022-08-29T06:13:33.995Z,753.75
2022-08-29T06:14:33.991Z,725.62
2022-08-29T06:15:34.038Z,691.88
2022-08-29T06:16:33.986Z,697.50
2022-08-29T06:17:33.964Z,725.62
2022-08-29T06:18:36.211Z,804.38
2022-08-29T06:19:34.044Z,866.25
2022-08-29T06:20:33.921Z,883.12
2022-08-29T06:21:33.911Z,911.25
2022-08-29T06:22:39.577Z,905.62
2022-08-29T06:23:34.889Z,832.50
2022-08-29T06:24:33.875Z,793.12
2022-08-29T06:25:41.080Z,753.75
2022-08-29T06:26:34.864Z,815.62
2022-08-29T06:27:33.844Z,855.00
2022-08-29T06:28:33.849Z,849.38
2022-08-29T06:29:36.280Z,866.25
2022-08-29T06:30:34.844Z,883.12
2022-08-29T06:31:33.803Z,956.25
2022-08-29T06:32:33.792Z,922.50
2022-08-29T06:33:33.775Z,956.25
2022-08-29T06:34:33.775Z,1006.88
2022-08-29T06:35:33.796Z,967.50
2022-08-29T06:36:33.762Z,967.50
2022-08-29T06:37:33.733Z,1057.50
2022-08-29T06:38:33.728Z,1035.00
2022-08-29T06:39:33.817Z,1029.38
2022-08-29T06:40:33.735Z,950.62
2022-08-29T06:41:33.823Z,1012.50
2022-08-29T06:42:33.679Z,1057.50
2022-08-29T06:43:33.666Z,1040.62
2022-08-29T06:44:33.692Z,1158.75
2022-08-29T06:45:33.663Z,1237.50
2022-08-29T06:46:33.738Z,1141.88
2022-08-29T06:47:33.623Z,1102.50
2022-08-29T06:48:33.802Z,1164.38
2022-08-29T06:49:33.609Z,1276.88
2022-08-29T06:50:33.611Z,1198.12
2022-08-29T06:51:33.605Z,1130.62
2022-08-29T06:52:33.573Z,1220.62
2022-08-29T06:53:37.311Z,1209.38
2022-08-29T06:54:33.556Z,1276.88
2022-08-29T06:55:33.582Z,1243.12
2022-08-29T06:56:33.547Z,1125.00
2022-08-29T06:57:33.513Z,1203.75
2022-08-29T06:58:33.512Z,1209.38
2022-08-29T06:59:33.507Z,1175.62
2022-08-29T07:00:33.512Z,1248.75
2022-08-29T07:01:33.592Z,1361.25
2022-08-29T07:02:33.572Z,1321.88
2022-08-29T07:03:33.448Z,1350.00
2022-08-29T07:04:33.446Z,1310.62
2022-08-29T07:05:33.426Z,1316.25
2022-08-29T07:06:33.437Z,1445.62
2022-08-29T07:07:33.403Z,1366.88
2022-08-29T07:08:33.412Z,1209.38
2022-08-29T07:09:33.388Z,1333.12
2022-08-29T07:10:33.385Z,1327.50
2022-08-29T07:11:35.597Z,1366.88
2022-08-29T07:12:34.369Z,1485.00
2022-08-29T07:13:33.339Z,1451.25
2022-08-29T07:14:33.334Z,1411.88
2022-08-29T07:15:33.350Z,1355.62
2022-08-29T07:16:33.310Z,1276.88
2022-08-29T07:17:33.327Z,1282.50
2022-08-29T07:18:33.290Z,1305.00
2022-08-29T07:19:33.286Z,1445.62
2022-08-29T07:20:33.271Z,1518.75
2022-08-29T07:21:33.265Z,1462.50
2022-08-29T07:22:33.302Z,1468.12
2022-08-29T07:23:33.288Z,1569.38
2022-08-29T07:24:33.245Z,1434.38
2022-08-29T07:25:33.211Z,1513.12
2022-08-29T07:26:33.211Z,1625.62
2022-08-29T07:27:33.209Z,1423.12
2022-08-29T07:28:34.023Z,1501.88
2022-08-29T07:29:33.171Z,1468.12
2022-08-29T07:30:33.268Z,1456.88
2022-08-29T07:31:33.162Z,1485.00
2022-08-29T07:32:33.265Z,1535.62
2022-08-29T07:33:35.125Z,1563.75
2022-08-29T07:34:33.133Z,1603.12
2022-08-29T07:35:33.109Z,1608.75
2022-08-29T07:36:34.448Z,1625.62
2022-08-29T07:37:33.093Z,1670.62
2022-08-29T07:38:33.093Z,1777.50
2022-08-29T07:39:33.089Z,1918.12
2022-08-29T07:40:33.120Z,1766.25
2022-08-29T07:41:33.048Z,1586.25
2022-08-29T07:42:33.052Z,1518.75
2022-08-29T07:43:33.071Z,1670.62
2022-08-29T07:44:34.429Z,1676.25
2022-08-29T07:45:33.052Z,1631.25
2022-08-29T07:46:32.988Z,1670.62
2022-08-29T07:47:32.987Z,1783.12
2022-08-29T07:48:33.011Z,1828.12
2022-08-29T07:49:41.064Z,1963.12
2022-08-29T07:50:33.945Z,1946.25
2022-08-29T07:51:32.950Z,1839.38
2022-08-29T07:52:32.930Z,1845.00
2022-08-29T07:53:32.916Z,1918.12
2022-08-29T07:54:32.899Z,1704.38
2022-08-29T07:55:32.894Z,1636.88
2022-08-29T07:56:37.581Z,1648.12
2022-08-29T07:57:33.869Z,1755.00
2022-08-29T07:58:33.854Z,2008.12
2022-08-29T07:59:32.864Z,1912.50
2022-08-29T08:00:32.840Z,2002.50
2022-08-29T08:01:32.875Z,1996.88
2022-08-29T08:02:32.883Z,2025.00
2022-08-29T08:03:32.802Z,1940.62
2022-08-29T08:04:32.812Z,1912.50
2022-08-29T08:05:32.782Z,1940.62
2022-08-29T08:06:34.437Z,1957.50
2022-08-29T08:07:32.811Z,1974.38
2022-08-29T08:08:32.765Z,1839.38
2022-08-29T08:09:32.735Z,1895.62
2022-08-29T08:10:32.733Z,2131.88
2022-08-29T08:11:32.721Z,2126.25
2022-08-29T08:12:32.770Z,1918.12
2022-08-29T08:13:33.407Z,1890.00
2022-08-29T08:14:34.820Z,1912.50
2022-08-29T08:15:32.675Z,1929.38
2022-08-29T08:16:32.872Z,2075.62
2022-08-29T08:17:32.664Z,2238.75
2022-08-29T08:18:32.643Z,2137.50
2022-08-29T08:19:32.656Z,2160.00
2022-08-29T08:20:32.637Z,1985.62
2022-08-29T08:21:32.608Z,1828.12
2022-08-29T08:22:32.648Z,2025.00
2022-08-29T08:23:32.619Z,1963.12
2022-08-29T08:24:32.592Z,2013.75
2022-08-29T08:25:32.580Z,2109.38
2022-08-29T08:26:32.578Z,1935.00
2022-08-29T08:27:32.545Z,1951.88
2022-08-29T08:28:32.544Z,2188.12
2022-08-29T08:29:32.530Z,2221.88
2022-08-29T08:30:35.543Z,2300.62
2022-08-29T08:31:32.688Z,2250.00
2022-08-29T08:32:32.820Z,2120.62
2022-08-29T08:33:34.867Z,1968.75
2022-08-29T08:34:35.771Z,1980.00
2022-08-29T08:35:32.558Z,2081.25
2022-08-29T08:36:32.472Z,1957.50
2022-08-29T08:37:32.456Z,1963.12
2022-08-29T08:38:32.423Z,2238.75
2022-08-29T08:39:32.408Z,2205.00
2022-08-29T08:40:32.440Z,2075.62
2022-08-29T08:41:32.520Z,2278.12
2022-08-29T08:42:32.417Z,2086.88
2022-08-29T08:43:32.367Z,2171.25
2022-08-29T08:44:35.005Z,2334.38
2022-08-29T08:45:32.356Z,2295.00
2022-08-29T08:46:32.390Z,2250.00
2022-08-29T08:47:33.376Z,2137.50
2022-08-29T08:48:32.378Z,2441.25
2022-08-29T08:49:32.308Z,2553.75
2022-08-29T08:50:32.298Z,2266.88
2022-08-29T08:51:32.297Z,2221.88
2022-08-29T08:52:32.271Z,2210.62
2022-08-29T08:53:32.301Z,2255.62
2022-08-29T08:54:32.269Z,2238.75
2022-08-29T08:55:32.246Z,2154.38
2022-08-29T08:56:32.256Z,2143.12
2022-08-29T08:57:32.260Z,2199.38
2022-08-29T08:58:32.248Z,2176.88
2022-08-29T08:59:32.200Z,2047.50
2022-08-29T09:00:32.178Z,1996.88
2022-08-29T09:01:32.299Z,2261.25
2022-08-29T09:02:32.242Z,2250.00
2022-08-29T09:03:32.157Z,1996.88
2022-08-29T09:04:32.162Z,2199.38
2022-08-29T09:05:32.126Z,2300.62
2022-08-29T09:06:32.119Z,2255.62
2022-08-29T09:07:32.104Z,2255.62
2022-08-29T09:08:32.187Z,2070.00
2022-08-29T09:09:32.099Z,2154.38
2022-08-29T09:10:32.070Z,2261.25
2022-08-29T09:11:32.069Z,2334.38
2022-08-29T09:12:32.059Z,2385.00
2022-08-29T09:13:32.055Z,2351.25
2022-08-29T09:14:32.059Z,2390.62
2022-08-29T09:15:32.967Z,2486.25
2022-08-29T09:16:32.405Z,2553.75
2022-08-29T09:17:32.129Z,2638.12
2022-08-29T09:18:31.991Z,2463.75
2022-08-29T09:19:32.020Z,2430.00
2022-08-29T09:20:31.968Z,2548.12
2022-08-29T09:21:44.911Z,2694.38
2022-08-29T09:22:33.299Z,2812.50
2022-08-29T09:23:31.936Z,2553.75
2022-08-29T09:24:31.971Z,2283.75
2022-08-29T09:25:31.924Z,2165.62
2022-08-29T09:26:31.902Z,2362.50
2022-08-29T09:27:31.912Z,2581.88
2022-08-29T09:28:31.889Z,2660.62
2022-08-29T09:29:31.871Z,2688.75
2022-08-29T09:30:31.896Z,2604.38
2022-08-29T09:31:31.891Z,2475.00
2022-08-29T09:32:31.837Z,2475.00
2022-08-29T09:33:31.829Z,2401.88
2022-08-29T09:34:50.495Z,2435.62
2022-08-29T09:35:32.853Z,2722.50
2022-08-29T09:36:31.797Z,2767.50
2022-08-29T09:37:31.801Z,2694.38
2022-08-29T09:38:31.782Z,2621.25
2022-08-29T09:39:31.760Z,2491.88
2022-08-29T09:40:31.822Z,2396.25
2022-08-29T09:41:31.813Z,2255.62
2022-08-29T09:42:31.741Z,2514.38
2022-08-29T09:43:31.730Z,2728.12
2022-08-29T09:44:31.735Z,2486.25
2022-08-29T09:45:31.772Z,2396.25
2022-08-29T09:46:31.708Z,2576.25
2022-08-29T09:47:31.731Z,2559.38
2022-08-29T09:48:35.379Z,2356.88
2022-08-29T09:49:31.661Z,2458.12
2022-08-29T09:50:31.653Z,2784.38
2022-08-29T09:51:31.650Z,2880.00
2022-08-29T09:52:31.659Z,2694.38
2022-08-29T09:53:31.624Z,2688.75
2022-08-29T09:54:31.614Z,2581.88
2022-08-29T09:55:31.594Z,2536.88
2022-08-29T09:56:31.587Z,2683.12
2022-08-29T09:57:31.586Z,2683.12
2022-08-29T09:58:34.258Z,2587.50
2022-08-29T09:59:32.562Z,2520.00
2022-08-29T10:00:31.563Z,2435.62
2022-08-29T10:01:31.609Z,2587.50
2022-08-29T10:02:31.628Z,2576.25
2022-08-29T10:03:31.508Z,2373.75
2022-08-29T10:04:31.538Z,2396.25
2022-08-29T10:05:31.485Z,2458.12
2022-08-29T10:06:31.496Z,2581.88
2022-08-29T10:07:31.470Z,2649.38
2022-08-29T10:08:31.461Z,2385.00
2022-08-29T10:09:31.443Z,2463.75
2022-08-29T10:10:31.547Z,2536.88
2022-08-29T10:11:31.465Z,2430.00
2022-08-29T10:12:31.419Z,2643.75
2022-08-29T10:13:31.393Z,2953.12
2022-08-29T10:14:31.395Z,2986.88
2022-08-29T10:15:50.054Z,2705.62
2022-08-29T10:16:32.413Z,2733.75
2022-08-29T10:17:31.367Z,2801.25
2022-08-29T10:18:31.354Z,2840.62
2022-08-29T10:19:33.129Z,2643.75
2022-08-29T10:20:31.323Z,2655.00
2022-08-29T10:21:31.328Z,2610.00
2022-08-29T10:22:31.299Z,2497.50
2022-08-29T10:23:31.331Z,2542.50
2022-08-29T10:24:31.279Z,2700.00
2022-08-29T10:25:31.266Z,2913.75
2022-08-29T10:26:31.273Z,2671.88
2022-08-29T10:27:31.245Z,2531.25
2022-08-29T10:28:31.236Z,2638.12
2022-08-29T10:29:31.991Z,2565.00
2022-08-29T10:30:31.222Z,2688.75
2022-08-29T10:31:31.225Z,2818.12
2022-08-29T10:32:31.202Z,2700.00
2022-08-29T10:33:31.192Z,2559.38
2022-08-29T10:34:31.177Z,2587.50
2022-08-29T10:35:31.180Z,2857.50
2022-08-29T10:36:31.146Z,2761.88
2022-08-29T10:37:31.140Z,2621.25
2022-08-29T10:38:31.134Z,2553.75
2022-08-29T10:39:31.112Z,2542.50
2022-08-29T10:40:31.167Z,2497.50
2022-08-29T10:41:31.133Z,2317.50
2022-08-29T10:42:31.092Z,2565.00
2022-08-29T10:43:31.085Z,2610.00
2022-08-29T10:44:31.076Z,2441.25
2022-08-29T10:45:31.085Z,2486.25
2022-08-29T10:46:31.071Z,2379.38
2022-08-29T10:47:31.029Z,2418.75
2022-08-29T10:48:31.035Z,2491.88
2022-08-29T10:49:31.056Z,2390.62
2022-08-29T10:50:46.388Z,2311.88
2022-08-29T10:51:31.981Z,2458.12
2022-08-29T10:52:30.970Z,2576.25
2022-08-29T10:53:30.979Z,2745.00
2022-08-29T10:54:30.954Z,2486.25
2022-08-29T10:55:30.947Z,2266.88
2022-08-29T10:56:30.935Z,2323.12
2022-08-29T10:57:30.916Z,2486.25
2022-08-29T10:58:30.917Z,2626.88
2022-08-29T10:59:30.914Z,2784.38
2022-08-29T11:00:30.886Z,2823.75
2022-08-29T11:01:31.035Z,2548.12
2022-08-29T11:02:30.866Z,2520.00
2022-08-29T11:03:30.862Z,2452.50
2022-08-29T11:04:30.858Z,2615.62
2022-08-29T11:05:30.835Z,2604.38
2022-08-29T11:06:30.877Z,2379.38
2022-08-29T11:07:30.928Z,2430.00
2022-08-29T11:08:30.827Z,2581.88
2022-08-29T11:09:30.791Z,2621.25
2022-08-29T11:10:30.782Z,2475.00
2022-08-29T11:11:30.773Z,2458.12
2022-08-29T11:12:30.766Z,2593.12
2022-08-29T11:13:30.759Z,2385.00
2022-08-29T11:14:30.802Z,2486.25
2022-08-29T11:15:30.739Z,2655.00
2022-08-29T11:16:30.782Z,2643.75
2022-08-29T11:17:30.707Z,2621.25
2022-08-29T11:18:30.697Z,2542.50
2022-08-29T11:19:30.706Z,2660.62
2022-08-29T11:20:30.672Z,2767.50
2022-08-29T11:21:30.697Z,2716.88
2022-08-29T11:22:30.654Z,2621.25
2022-08-29T11:23:30.661Z,2683.12
2022-08-29T11:24:34.337Z,2750.62
2022-08-29T11:25:30.638Z,2632.50
2022-08-29T11:26:30.611Z,2790.00
2022-08-29T11:27:31.281Z,2570.62
2022-08-29T11:28:30.664Z,2491.88
2022-08-29T11:29:30.581Z,2503.12
2022-08-29T11:30:30.569Z,2396.25
2022-08-29T11:31:30.581Z,2238.75
2022-08-29T11:32:30.585Z,2311.88
2022-08-29T11:33:31.545Z,2379.38
2022-08-29T11:34:30.527Z,2368.12
2022-08-29T11:35:30.577Z,2491.88
2022-08-29T11:36:30.504Z,2812.50
2022-08-29T11:37:30.491Z,3020.62
2022-08-29T11:38:30.482Z,2778.75
2022-08-29T11:39:30.467Z,2655.00
2022-08-29T11:41:31.533Z,2396.25
2022-08-29T11:43:31.426Z,2469.38
2022-08-29T11:44:30.417Z,2480.62
2022-08-29T11:45:37.324Z,2401.88
2022-08-29T11:46:31.439Z,2328.75
2022-08-29T11:47:30.409Z,2334.38
2022-08-29T11:48:30.399Z,2441.25
2022-08-29T11:49:30.364Z,2446.88
2022-08-29T11:50:30.350Z,2514.38
2022-08-29T11:51:30.344Z,2508.75
2022-08-29T11:52:30.329Z,2407.50
2022-08-29T11:53:30.337Z,2283.75
2022-08-29T11:54:30.327Z,2103.75
2022-08-29T11:55:30.322Z,2075.62
2022-08-29T11:56:30.289Z,2216.25
2022-08-29T11:57:30.281Z,2362.50
2022-08-29T11:58:30.270Z,2143.12
2022-08-29T11:59:30.313Z,2092.50
2022-08-29T12:00:30.268Z,2430.00
2022-08-29T12:01:30.250Z,2553.75
2022-08-29T12:02:30.244Z,2559.38
2022-08-29T12:03:30.580Z,2615.62
2022-08-29T12:04:30.232Z,2531.25
2022-08-29T12:05:30.197Z,2480.62
2022-08-29T12:06:30.252Z,2413.12
2022-08-29T12:07:30.191Z,2525.62
2022-08-29T12:08:36.934Z,2295.00
2022-08-29T12:09:31.204Z,2075.62
2022-08-29T12:10:30.140Z,2272.50
2022-08-29T12:11:30.139Z,2345.62
2022-08-29T12:12:30.133Z,2295.00
2022-08-29T12:13:30.111Z,2154.38
2022-08-29T12:14:33.166Z,2205.00
2022-08-29T12:15:31.092Z,2413.12
2022-08-29T12:16:30.168Z,2373.75
2022-08-29T12:17:51.427Z,2238.75
2022-08-29T12:18:34.600Z,2233.12
2022-08-29T12:19:31.046Z,2233.12
2022-08-29T12:20:30.036Z,2227.50
2022-08-29T12:21:30.122Z,2385.00
2022-08-29T12:22:30.080Z,2300.62
2022-08-29T12:23:30.009Z,2188.12
2022-08-29T12:24:30.012Z,2041.88
2022-08-29T12:25:30.004Z,2013.75
2022-08-29T12:26:29.968Z,2199.38
2022-08-29T12:27:29.970Z,2081.25
2022-08-29T12:28:30.757Z,2148.75
2022-08-29T12:29:29.936Z,2255.62
2022-08-29T12:30:29.936Z,2255.62
2022-08-29T12:31:30.002Z,2193.75
2022-08-29T12:32:32.179Z,2075.62
2022-08-29T12:33:29.892Z,2193.75
2022-08-29T12:34:29.891Z,2098.12
2022-08-29T12:35:29.871Z,1845.00
2022-08-29T12:36:29.878Z,1839.38
2022-08-29T12:37:31.601Z,2025.00
2022-08-29T12:38:29.842Z,2227.50