createdAt,value
2018-04-28T00:00:41.019Z,99623
2018-04-28T00:05:42.589Z,99630
2018-04-28T00:10:44.111Z,99622
2018-04-28T00:15:45.651Z,99635
2018-04-28T00:20:47.216Z,99626
2018-04-28T00:41:42.229Z,99637
2018-04-28T00:46:59.427Z,99642
2018-04-28T00:52:01.727Z,99646
2018-04-28T01:13:16.744Z,99660
2018-04-28T01:18:23.163Z,99664
2018-04-28T01:39:40.005Z,99674
2018-04-28T01:44:52.994Z,99667
2018-04-28T01:49:57.440Z,99666
2018-04-28T01:55:03.827Z,99669
2018-04-28T02:00:17.188Z,99679
2018-04-28T02:05:27.445Z,99678
2018-04-28T02:10:38.036Z,99682
2018-04-28T02:15:44.199Z,99691
2018-04-28T02:36:58.443Z,99708
2018-04-28T02:42:07.692Z,99713
2018-04-28T02:47:16.368Z,99719
2018-04-28T02:52:36.425Z,99727
2018-04-28T03:13:40.371Z,99753
2018-04-28T03:18:41.920Z,99756
2018-04-28T03:23:55.217Z,99748
2018-04-28T03:29:04.762Z,99749
2018-04-28T03:34:15.145Z,99746
2018-04-28T03:39:28.576Z,99768
2018-04-28T03:44:31.835Z,99733
2018-04-28T03:49:33.410Z,99773
2018-04-28T03:54:36.935Z,99784
2018-04-28T04:16:00.939Z,99805
2018-04-28T04:36:58.998Z,99833
2018-04-28T04:58:31.355Z,99850
2018-04-28T05:09:43.945Z,99841
2018-04-28T05:36:38.147Z,99879
2018-04-28T05:41:49.140Z,99882
2018-04-28T05:47:19.523Z,99895
2018-04-28T05:52:42.916Z,99904
2018-04-28T06:14:34.374Z,99914
2018-04-28T06:19:50.209Z,99914
2018-04-28T06:24:51.951Z,99931
2018-04-28T06:29:53.508Z,99941
2018-04-28T06:34:55.111Z,99947
2018-04-28T06:39:56.692Z,99939
2018-04-28T06:44:58.289Z,99952
2018-04-28T06:49:59.929Z,99943
2018-04-28T06:55:01.476Z,99952
2018-04-28T07:00:03.023Z,99950
2018-04-28T07:05:04.651Z,99979
2018-04-28T07:10:06.981Z,99965
2018-04-28T07:15:08.668Z,99973
2018-04-28T07:20:10.288Z,99978
2018-04-28T07:25:12.629Z,99977
2018-04-28T07:30:14.298Z,99981
2018-04-28T07:35:15.874Z,99979
2018-04-28T07:40:17.620Z,99982
2018-04-28T07:45:19.160Z,99980
2018-04-28T07:50:20.725Z,99981
2018-04-28T07:55:22.288Z,99980
2018-04-28T08:00:24.700Z,99977
2018-04-28T08:05:26.224Z,99974
2018-04-28T08:10:28.506Z,99966
2018-04-28T08:15:30.803Z,99974
2018-04-28T08:20:33.088Z,99978
2018-04-28T08:25:35.397Z,99976
2018-04-28T08:30:37.099Z,99974
2018-04-28T08:35:38.782Z,99978
2018-04-28T08:40:48.211Z,99981
2018-04-28T08:45:49.853Z,99976
2018-04-28T08:50:52.104Z,99983
2018-04-28T08:55:53.776Z,99984
2018-04-28T09:01:02.373Z,99980
2018-04-28T09:06:03.937Z,99982
2018-04-28T09:11:05.499Z,99981
2018-04-28T09:16:07.274Z,99992
2018-04-28T09:21:08.814Z,99981
2018-04-28T09:26:11.215Z,99971
2018-04-28T09:31:12.685Z,99973
2018-04-28T09:36:14.339Z,99968
2018-04-28T09:41:15.940Z,99970
2018-04-28T09:46:17.579Z,99975
2018-04-28T09:51:19.120Z,99985
2018-04-28T09:56:20.781Z,99990
2018-04-28T10:01:22.401Z,99979
2018-04-28T10:06:24.060Z,99970
2018-04-28T10:11:25.590Z,99974
2018-04-28T10:16:27.148Z,99969
2018-04-28T10:21:28.708Z,99967
2018-04-28T10:26:30.258Z,99970
2018-04-28T10:31:31.800Z,99955
2018-04-28T10:36:34.135Z,99948
2018-04-28T10:41:35.756Z,99944
2018-04-28T10:46:38.052Z,99939
2018-04-28T10:51:39.607Z,99924
2018-04-28T10:56:41.908Z,99917
2018-04-28T11:01:43.464Z,99925
2018-04-28T11:06:45.827Z,99908
2018-04-28T11:11:47.461Z,99912
2018-04-28T11:16:49.013Z,99895
2018-04-28T11:21:50.588Z,99899
2018-04-28T11:26:52.133Z,99900
2018-04-28T11:31:53.737Z,99886
2018-04-28T11:36:55.291Z,99896
2018-04-28T11:41:56.888Z,99896
2018-04-28T11:46:58.493Z,99882
2018-04-28T11:52:00.802Z,99883
2018-04-28T11:57:02.316Z,99870
2018-04-28T12:02:03.832Z,99867
2018-04-28T12:07:05.365Z,99863
2018-04-28T12:12:06.975Z,99865
2018-04-28T12:17:08.587Z,99849
2018-04-28T12:22:10.152Z,99847
2018-04-28T12:27:11.755Z,99845
2018-04-28T12:32:14.076Z,99834
2018-04-28T12:37:15.606Z,99827
2018-04-28T12:42:17.905Z,99829
2018-04-28T12:47:20.419Z,99825
2018-04-28T12:52:21.986Z,99813
2018-04-28T12:57:23.559Z,99821
2018-04-28T13:02:25.079Z,99809
2018-04-28T13:07:26.658Z,99819
2018-04-28T13:12:28.988Z,99826
2018-04-28T13:17:30.546Z,99830
2018-04-28T13:22:32.750Z,99826
2018-04-28T13:27:34.387Z,99817
2018-04-28T13:32:35.930Z,99802
2018-04-28T13:37:38.348Z,99792
2018-04-28T13:42:39.911Z,99783
2018-04-28T13:47:41.498Z,99777
2018-04-28T13:52:43.022Z,99777
2018-04-28T13:57:44.488Z,99784
2018-04-28T14:02:46.853Z,99767
2018-04-28T14:07:48.403Z,99759
2018-04-28T14:12:50.019Z,99748
2018-04-28T14:17:52.313Z,99748
2018-04-28T14:22:54.656Z,99739
2018-04-28T14:27:56.260Z,99746
2018-04-28T14:32:58.518Z,99748
2018-04-28T14:38:00.059Z,99751
2018-04-28T14:43:02.256Z,99751
2018-04-28T14:48:03.828Z,99755
2018-04-28T14:53:05.353Z,99745
2018-04-28T14:58:06.991Z,99748
2018-04-28T15:03:08.630Z,99753
2018-04-28T15:08:10.366Z,99758
2018-04-28T15:13:11.978Z,99763
2018-04-28T15:18:13.531Z,99764
2018-04-28T15:23:15.247Z,99774
2018-04-28T15:28:16.839Z,99789
2018-04-28T15:33:18.480Z,99788
2018-04-28T15:38:20.044Z,99776
2018-04-28T15:43:21.611Z,99772
2018-04-28T15:48:23.219Z,99766
2018-04-28T15:53:24.840Z,99780
2018-04-28T15:58:26.425Z,99790
2018-04-28T16:03:27.996Z,99794
2018-04-28T16:08:29.593Z,99801
2018-04-28T16:13:31.142Z,99797
2018-04-28T16:18:34.039Z,99806
2018-04-28T16:23:36.310Z,99799
2018-04-28T16:28:37.924Z,99796
2018-04-28T16:33:40.450Z,99786
2018-04-28T16:38:42.009Z,99791
2018-04-28T16:43:43.564Z,99790
2018-04-28T16:48:45.410Z,99776
2018-04-28T16:53:47.726Z,99788
2018-04-28T16:58:49.334Z,99772
2018-04-28T17:03:50.887Z,99772
2018-04-28T17:08:52.427Z,99772
2018-04-28T17:13:54.185Z,99774
2018-04-28T17:18:56.493Z,99781
2018-04-28T17:23:58.243Z,99772
2018-04-28T17:28:59.833Z,99772
2018-04-28T17:34:01.599Z,99762
2018-04-28T17:39:03.202Z,99752
2018-04-28T17:44:04.826Z,99770
2018-04-28T17:49:06.485Z,99766
2018-04-28T17:54:08.051Z,99776
2018-04-28T17:59:09.629Z,99790
2018-04-28T18:04:12.157Z,99819
2018-04-28T18:09:13.673Z,99838
2018-04-28T18:14:15.985Z,99827
2018-04-28T18:19:17.622Z,99810
2018-04-28T18:24:19.207Z,99786
2018-04-28T18:29:20.927Z,99739
2018-04-28T18:34:22.505Z,99727
2018-04-28T18:39:24.080Z,99727
2018-04-28T18:44:25.710Z,99730
2018-04-28T18:49:27.383Z,99739
2018-04-28T18:54:28.961Z,99767
2018-04-28T18:59:30.541Z,99778
2018-04-28T19:04:32.282Z,99775
2018-04-28T19:09:33.841Z,99783
2018-04-28T19:14:35.462Z,99781
2018-04-28T19:19:37.244Z,99783
2018-04-28T19:24:39.041Z,99786
2018-04-28T19:29:41.514Z,99771
2018-04-28T19:34:43.080Z,99784
2018-04-28T19:39:44.611Z,99786
2018-04-28T19:44:46.385Z,99784
2018-04-28T19:49:47.969Z,99786
2018-04-28T19:54:49.623Z,99791
2018-04-28T19:59:51.238Z,99787
2018-04-28T20:04:52.729Z,99781
2018-04-28T20:09:55.183Z,99776
2018-04-28T20:14:56.749Z,99788
2018-04-28T20:19:58.234Z,99786
2018-04-28T20:25:19.054Z,99765
2018-04-28T20:30:20.635Z,99767
2018-04-28T20:35:23.011Z,99758
2018-04-28T20:40:24.642Z,99758
2018-04-28T20:45:26.221Z,99786
2018-04-28T20:50:27.935Z,99791
2018-04-28T20:55:30.256Z,99805
2018-04-28T21:00:32.042Z,99799
2018-04-28T21:05:33.616Z,99801
2018-04-28T21:10:35.237Z,99826
2018-04-28T21:15:37.528Z,99819
2018-04-28T21:20:39.831Z,99805
2018-04-28T21:25:41.467Z,99796
2018-04-28T21:30:43.677Z,99780
2018-04-28T21:35:45.300Z,99778
2018-04-28T21:40:46.925Z,99773
2018-04-28T21:45:48.444Z,99756
2018-04-28T21:50:50.055Z,99774
2018-04-28T21:55:51.653Z,99789
2018-04-28T22:00:53.259Z,99797
2018-04-28T22:05:54.858Z,99801
2018-04-28T22:10:56.407Z,99794
2018-04-28T22:15:58.649Z,99793
2018-04-28T22:21:00.224Z,99812
2018-04-28T22:26:01.875Z,99807
2018-04-28T22:31:03.587Z,99803
2018-04-28T22:36:05.089Z,99795
2018-04-28T22:41:06.610Z,99807
2018-04-28T22:46:08.153Z,99800
2018-04-28T22:51:11.310Z,99781
2018-04-28T22:56:12.871Z,99785
2018-04-28T23:01:14.415Z,99774
2018-04-28T23:06:15.959Z,99778
2018-04-28T23:11:17.519Z,99767
2018-04-28T23:16:19.098Z,99764
2018-04-28T23:21:20.718Z,99768
2018-04-28T23:26:22.245Z,99762
2018-04-28T23:31:23.755Z,99758
2018-04-28T23:36:25.295Z,99764
2018-04-28T23:41:26.862Z,99748
2018-04-28T23:46:28.424Z,99745
2018-04-28T23:51:29.996Z,99728
2018-04-28T23:56:31.605Z,99730
