createdAt,value
2017-05-31T00:00:14.851Z,5.60
2017-05-31T00:02:43.083Z,5.96
2017-05-31T00:05:11.291Z,5.62
2017-05-31T00:07:39.520Z,5.26
2017-05-31T00:10:07.735Z,5.42
2017-05-31T00:12:35.964Z,5.02
2017-05-31T00:15:04.171Z,5.38
2017-05-31T00:17:32.398Z,5.08
2017-05-31T00:20:00.621Z,5.80
2017-05-31T00:22:28.851Z,5.12
2017-05-31T00:24:57.073Z,5.22
2017-05-31T00:27:25.295Z,5.36
2017-05-31T00:29:53.516Z,5.26
2017-05-31T00:32:21.719Z,5.30
2017-05-31T00:34:49.951Z,5.54
2017-05-31T00:37:18.171Z,5.18
2017-05-31T00:39:46.449Z,5.90
2017-05-31T00:42:14.612Z,5.02
2017-05-31T00:44:42.840Z,5.00
2017-05-31T00:47:11.051Z,5.12
2017-05-31T00:49:39.276Z,5.38
2017-05-31T00:52:07.496Z,4.80
2017-05-31T00:54:35.711Z,5.48
2017-05-31T00:57:03.920Z,5.48
2017-05-31T00:59:32.150Z,5.08
2017-05-31T01:02:00.359Z,6.90
2017-05-31T01:04:28.574Z,5.90
2017-05-31T01:06:57.189Z,5.24
2017-05-31T01:09:25.404Z,5.04
2017-05-31T01:11:53.634Z,5.26
2017-05-31T01:14:21.844Z,5.16
2017-05-31T01:16:50.066Z,5.70
2017-05-31T01:19:18.274Z,5.56
2017-05-31T01:21:46.498Z,5.68
2017-05-31T01:24:14.714Z,4.96
2017-05-31T01:26:42.939Z,5.02
2017-05-31T01:29:11.159Z,4.70
2017-05-31T01:31:39.378Z,6.42
2017-05-31T01:34:07.590Z,4.78
2017-05-31T01:36:35.815Z,5.14
2017-05-31T01:39:04.040Z,5.28
2017-05-31T01:41:32.263Z,5.10
2017-05-31T01:44:00.483Z,5.08
2017-05-31T01:46:28.704Z,5.00
2017-05-31T01:48:56.924Z,4.78
2017-05-31T01:51:25.143Z,5.14
2017-05-31T01:53:53.359Z,5.44
2017-05-31T01:56:21.575Z,4.70
2017-05-31T01:58:49.799Z,5.94
2017-05-31T02:01:18.012Z,4.56
2017-05-31T02:03:46.230Z,5.38
2017-05-31T02:06:14.449Z,5.60
2017-05-31T02:08:42.671Z,5.30
2017-05-31T02:11:10.891Z,4.88
2017-05-31T02:13:39.130Z,4.62
2017-05-31T02:16:07.343Z,5.00
2017-05-31T02:18:35.556Z,4.68
2017-05-31T02:21:03.784Z,5.94
2017-05-31T02:23:31.996Z,4.92
2017-05-31T02:26:00.219Z,4.58
2017-05-31T02:28:28.439Z,4.90
2017-05-31T02:30:56.659Z,4.56
2017-05-31T02:33:24.876Z,4.86
2017-05-31T02:35:53.095Z,5.08
2017-05-31T02:38:21.307Z,5.00
2017-05-31T02:40:49.532Z,4.62
2017-05-31T02:43:17.743Z,4.82
2017-05-31T02:45:45.966Z,5.14
2017-05-31T02:48:14.272Z,5.16
2017-05-31T02:50:42.507Z,5.64
2017-05-31T02:53:10.715Z,5.60
2017-05-31T02:55:38.927Z,5.36
2017-05-31T02:58:07.155Z,5.12
2017-05-31T03:00:35.368Z,5.18
2017-05-31T03:03:03.596Z,5.02
2017-05-31T03:05:31.807Z,4.90
2017-05-31T03:08:00.026Z,5.20
2017-05-31T03:10:28.247Z,6.16
2017-05-31T03:12:56.479Z,5.80
2017-05-31T03:15:24.691Z,5.86
2017-05-31T03:17:52.927Z,5.30
2017-05-31T03:20:21.148Z,6.04
2017-05-31T03:22:49.379Z,6.28
2017-05-31T03:25:17.600Z,5.84
2017-05-31T03:27:45.827Z,5.00
2017-05-31T03:30:14.043Z,5.32
2017-05-31T03:32:42.259Z,5.34
2017-05-31T03:35:10.487Z,5.78
2017-05-31T03:37:38.695Z,5.70
2017-05-31T03:40:06.927Z,5.18
2017-05-31T03:42:35.143Z,5.30
2017-05-31T03:45:03.378Z,6.28
2017-05-31T03:47:31.595Z,7.26
2017-05-31T03:49:59.815Z,6.32
2017-05-31T03:52:28.030Z,5.56
2017-05-31T03:54:56.251Z,6.32
2017-05-31T03:57:24.467Z,6.46
2017-05-31T03:59:52.699Z,5.84
2017-05-31T04:02:20.910Z,5.68
2017-05-31T04:04:49.207Z,6.30
2017-05-31T04:07:17.423Z,5.70
2017-05-31T04:09:45.640Z,6.06
2017-05-31T04:12:13.871Z,6.86
2017-05-31T04:14:42.082Z,6.40
2017-05-31T04:17:10.307Z,6.30
2017-05-31T04:19:38.526Z,6.80
2017-05-31T04:22:06.749Z,5.94
2017-05-31T04:24:34.975Z,6.78
2017-05-31T04:27:03.191Z,6.88
2017-05-31T04:29:31.415Z,6.74
2017-05-31T04:31:59.641Z,6.72
2017-05-31T04:34:27.850Z,6.92
2017-05-31T04:36:56.067Z,8.22
2017-05-31T04:39:24.280Z,6.46
2017-05-31T04:41:52.495Z,6.74
2017-05-31T04:44:20.724Z,6.44
2017-05-31T04:46:48.957Z,7.18
2017-05-31T04:49:17.171Z,6.52
2017-05-31T04:51:45.399Z,5.98
2017-05-31T04:54:13.619Z,7.12
2017-05-31T04:56:41.840Z,6.98
2017-05-31T04:59:10.084Z,7.34
2017-05-31T05:01:38.295Z,8.32
2017-05-31T05:04:06.514Z,7.98
2017-05-31T05:06:34.733Z,7.88
2017-05-31T05:09:02.963Z,8.00
2017-05-31T05:11:31.178Z,7.88
2017-05-31T05:13:59.402Z,8.38
2017-05-31T05:16:27.615Z,9.54
2017-05-31T05:18:55.843Z,9.64
2017-05-31T05:21:24.071Z,9.56
2017-05-31T05:23:52.304Z,11.56
2017-05-31T05:26:20.524Z,10.60
2017-05-31T05:28:48.735Z,8.06
2017-05-31T05:31:16.978Z,10.30
2017-05-31T05:33:45.187Z,12.00
2017-05-31T05:36:13.412Z,9.24
2017-05-31T05:38:41.628Z,9.20
2017-05-31T05:41:09.872Z,10.16
2017-05-31T05:43:38.088Z,9.72
2017-05-31T05:46:06.311Z,9.44
2017-05-31T05:48:34.575Z,10.14
2017-05-31T05:51:02.811Z,13.30
2017-05-31T05:53:31.032Z,9.92
2017-05-31T05:55:59.260Z,10.52
2017-05-31T05:58:27.483Z,10.18
2017-05-31T06:00:55.707Z,11.08
2017-05-31T06:03:23.928Z,10.46
2017-05-31T06:05:52.147Z,10.88
2017-05-31T06:08:20.381Z,10.48
2017-05-31T06:10:48.595Z,11.46
2017-05-31T06:13:16.815Z,9.72
2017-05-31T06:15:45.036Z,12.04
2017-05-31T06:18:13.267Z,11.42
2017-05-31T06:20:41.488Z,11.92
2017-05-31T06:23:09.721Z,12.28
2017-05-31T06:25:37.931Z,9.78
2017-05-31T06:28:06.160Z,11.46
2017-05-31T06:30:34.377Z,10.34
2017-05-31T06:33:02.611Z,12.36
2017-05-31T06:35:30.819Z,9.74
2017-05-31T06:37:59.043Z,11.50
2017-05-31T06:40:27.267Z,11.80
2017-05-31T06:42:55.492Z,13.24
2017-05-31T06:45:23.724Z,12.06
2017-05-31T06:47:51.938Z,9.52
2017-05-31T06:50:20.163Z,9.22
2017-05-31T06:52:48.395Z,12.62
2017-05-31T06:55:16.638Z,13.50
2017-05-31T06:57:44.859Z,13.08
2017-05-31T07:00:13.082Z,14.16
2017-05-31T07:02:41.307Z,16.20
2017-05-31T07:05:09.542Z,12.56
2017-05-31T07:07:37.763Z,17.58
2017-05-31T07:10:05.983Z,12.48
2017-05-31T07:12:34.212Z,13.02
2017-05-31T07:15:02.427Z,8.60
2017-05-31T07:17:30.655Z,9.20
2017-05-31T07:19:58.871Z,9.96
2017-05-31T07:22:27.096Z,8.64
2017-05-31T07:24:55.319Z,9.56
2017-05-31T07:27:23.551Z,10.92
2017-05-31T07:29:51.768Z,9.76
2017-05-31T07:32:19.990Z,9.36
2017-05-31T07:34:48.212Z,10.20
2017-05-31T07:37:16.444Z,11.64
2017-05-31T07:39:44.664Z,12.46
2017-05-31T07:42:12.879Z,8.50
2017-05-31T07:44:41.104Z,9.26
2017-05-31T07:47:09.323Z,9.14
2017-05-31T07:49:37.550Z,9.66
2017-05-31T07:52:05.784Z,9.74
2017-05-31T07:54:34.003Z,9.74
2017-05-31T07:57:02.225Z,10.06
2017-05-31T07:59:30.451Z,10.34
2017-05-31T08:01:58.679Z,10.06
2017-05-31T08:04:26.904Z,9.66
2017-05-31T08:06:55.136Z,8.72
2017-05-31T08:09:23.365Z,9.64
2017-05-31T08:11:51.586Z,10.52
2017-05-31T08:14:19.811Z,10.66
2017-05-31T08:16:48.031Z,12.38
2017-05-31T08:19:16.283Z,10.56
2017-05-31T08:21:44.496Z,9.50
2017-05-31T08:24:12.711Z,9.48
2017-05-31T08:26:40.934Z,10.52
2017-05-31T08:29:09.164Z,11.06
2017-05-31T08:31:37.399Z,12.56
2017-05-31T08:34:05.615Z,10.20
2017-05-31T08:36:33.846Z,10.46
2017-05-31T08:39:03.012Z,9.44
2017-05-31T08:41:31.284Z,13.46
2017-05-31T08:43:59.507Z,10.28
2017-05-31T08:46:27.731Z,8.96
2017-05-31T08:48:55.943Z,8.88
2017-05-31T08:51:24.163Z,8.76
2017-05-31T08:53:52.392Z,9.56
2017-05-31T08:56:20.620Z,11.78
2017-05-31T08:58:48.840Z,8.94
2017-05-31T09:01:17.083Z,9.34
2017-05-31T09:03:45.299Z,9.58
2017-05-31T09:06:13.515Z,11.88
2017-05-31T09:08:41.745Z,8.98
2017-05-31T09:11:09.956Z,8.94
2017-05-31T09:13:38.184Z,10.08
2017-05-31T09:16:06.397Z,9.42
2017-05-31T09:18:34.700Z,8.80
2017-05-31T09:21:02.933Z,10.40
2017-05-31T09:23:31.159Z,11.64
2017-05-31T09:25:59.374Z,8.86
2017-05-31T09:28:27.609Z,9.68
2017-05-31T09:30:55.827Z,10.38
2017-05-31T09:33:24.064Z,10.38
2017-05-31T09:35:52.354Z,10.44
2017-05-31T09:38:20.543Z,11.98
2017-05-31T09:40:48.755Z,10.84
2017-05-31T09:43:16.991Z,10.24
2017-05-31T09:45:45.207Z,9.98
2017-05-31T09:48:13.439Z,12.42
2017-05-31T09:50:41.693Z,8.96
2017-05-31T09:53:10.708Z,9.48
2017-05-31T09:55:38.940Z,10.34
2017-05-31T09:58:07.155Z,9.70
2017-05-31T10:00:35.376Z,8.86
2017-05-31T10:03:03.591Z,8.96
2017-05-31T10:05:31.811Z,7.56
2017-05-31T10:08:00.036Z,7.32
2017-05-31T10:10:28.260Z,8.24
2017-05-31T10:12:56.475Z,8.74
2017-05-31T10:15:24.707Z,6.86
2017-05-31T10:17:52.921Z,5.26
2017-05-31T10:20:21.130Z,7.18
2017-05-31T10:22:49.347Z,5.34
2017-05-31T10:25:17.588Z,7.48
2017-05-31T10:27:45.796Z,8.38
2017-05-31T10:30:14.006Z,7.64
2017-05-31T10:32:42.232Z,6.98
2017-05-31T10:35:11.067Z,6.92
2017-05-31T10:37:39.295Z,5.82
2017-05-31T10:40:07.515Z,5.72
2017-05-31T10:42:35.746Z,6.88
2017-05-31T10:45:03.967Z,9.22
2017-05-31T10:47:32.194Z,7.52
2017-05-31T10:50:00.415Z,7.82
2017-05-31T10:52:28.636Z,6.54
2017-05-31T10:54:56.851Z,6.00
2017-05-31T10:57:25.071Z,6.54
2017-05-31T10:59:53.283Z,9.54
2017-05-31T11:02:21.495Z,4.92
2017-05-31T11:04:49.715Z,5.52
2017-05-31T11:07:17.931Z,4.94
2017-05-31T11:09:46.152Z,5.30
2017-05-31T11:12:14.381Z,7.08
2017-05-31T11:14:42.599Z,5.04
2017-05-31T11:17:10.821Z,6.08
2017-05-31T11:19:39.038Z,4.44
2017-05-31T11:22:07.255Z,6.90
2017-05-31T11:24:35.487Z,5.74
2017-05-31T11:27:03.703Z,5.08
2017-05-31T11:29:31.947Z,6.94
2017-05-31T11:32:00.169Z,4.90
2017-05-31T11:34:28.383Z,5.52
2017-05-31T11:36:56.617Z,5.48
2017-05-31T11:39:24.830Z,6.00
2017-05-31T11:41:53.061Z,7.14
2017-05-31T11:44:21.279Z,6.40
2017-05-31T11:46:49.509Z,8.86
2017-05-31T11:49:17.731Z,4.86
2017-05-31T11:51:45.951Z,5.24
2017-05-31T11:54:14.170Z,6.28
2017-05-31T11:56:42.415Z,5.50
2017-05-31T11:59:10.623Z,5.80
2017-05-31T12:01:38.843Z,4.60
2017-05-31T12:04:07.055Z,5.70
2017-05-31T12:06:35.276Z,4.80
2017-05-31T12:09:03.494Z,5.30
2017-05-31T12:11:31.710Z,5.04
2017-05-31T12:13:59.927Z,6.08
2017-05-31T12:16:28.144Z,5.84
2017-05-31T12:18:56.370Z,5.38
2017-05-31T12:21:24.575Z,5.28
2017-05-31T12:23:52.807Z,5.68
2017-05-31T12:26:21.411Z,5.76
2017-05-31T12:28:49.639Z,7.88
2017-05-31T12:31:18.040Z,4.42
2017-05-31T12:33:46.259Z,7.04
2017-05-31T12:36:14.471Z,7.00
2017-05-31T12:38:42.695Z,6.28
2017-05-31T12:41:10.916Z,4.76
2017-05-31T12:43:39.136Z,4.64
2017-05-31T12:46:07.364Z,8.28
2017-05-31T12:48:35.603Z,4.60
2017-05-31T12:51:03.823Z,5.82
2017-05-31T12:53:32.035Z,5.06
2017-05-31T12:56:00.255Z,6.04
2017-05-31T12:58:28.471Z,5.80
2017-05-31T13:00:56.692Z,5.48
2017-05-31T13:03:24.920Z,5.14
2017-05-31T13:05:53.147Z,5.16
2017-05-31T13:08:21.361Z,5.18
2017-05-31T13:10:49.595Z,4.78
2017-05-31T13:13:17.815Z,7.00
2017-05-31T13:15:46.049Z,4.28
2017-05-31T13:18:14.264Z,6.84
2017-05-31T13:20:42.492Z,6.10
2017-05-31T13:23:10.703Z,5.58
2017-05-31T13:25:38.960Z,5.54
2017-05-31T13:28:07.184Z,4.68
2017-05-31T13:30:35.399Z,5.00
2017-05-31T13:33:03.624Z,5.14
2017-05-31T13:35:31.840Z,7.74
2017-05-31T13:38:00.063Z,4.90
2017-05-31T13:40:28.285Z,5.16
2017-05-31T13:42:56.508Z,4.90
2017-05-31T13:45:24.733Z,5.04
2017-05-31T13:47:52.951Z,6.06
2017-05-31T13:50:21.185Z,5.96
2017-05-31T13:52:49.421Z,5.70
2017-05-31T13:55:17.639Z,5.12
2017-05-31T13:57:45.876Z,8.84
2017-05-31T14:00:14.099Z,7.52
2017-05-31T14:02:42.331Z,4.78
2017-05-31T14:05:10.548Z,6.18
2017-05-31T14:07:38.773Z,5.76
2017-05-31T14:10:06.991Z,4.92
2017-05-31T14:12:35.203Z,5.60
2017-05-31T14:15:03.427Z,5.74
2017-05-31T14:17:31.638Z,5.70
2017-05-31T14:19:59.863Z,5.72
2017-05-31T14:22:28.078Z,8.46
2017-05-31T14:24:56.299Z,4.88
2017-05-31T14:27:24.511Z,7.66
2017-05-31T14:29:52.734Z,4.68
2017-05-31T14:32:20.943Z,6.10
2017-05-31T14:34:49.159Z,4.62
2017-05-31T14:37:17.380Z,4.78
2017-05-31T14:39:45.595Z,5.56
2017-05-31T14:42:14.119Z,6.28
2017-05-31T14:44:42.336Z,6.82
2017-05-31T14:47:10.565Z,5.94
2017-05-31T14:49:38.779Z,5.48
2017-05-31T14:52:06.235Z,5.72
2017-05-31T14:54:34.457Z,4.28
2017-05-31T14:57:02.687Z,5.28
2017-05-31T14:59:30.904Z,8.58
2017-05-31T15:01:59.147Z,4.42
2017-05-31T15:04:27.360Z,4.54
2017-05-31T15:06:55.593Z,4.84
2017-05-31T15:09:23.807Z,4.12
2017-05-31T15:11:52.041Z,4.04
2017-05-31T15:14:20.260Z,5.04
2017-05-31T15:16:48.487Z,4.90
2017-05-31T15:19:16.727Z,4.50
2017-05-31T15:21:44.949Z,6.92
2017-05-31T15:24:13.175Z,4.40
2017-05-31T15:26:41.401Z,3.84
2017-05-31T15:29:10.467Z,4.16
2017-05-31T15:31:38.691Z,3.90
2017-05-31T15:34:06.916Z,7.02
2017-05-31T15:36:35.128Z,4.08
2017-05-31T15:39:03.348Z,4.36
2017-05-31T15:41:31.571Z,4.02
2017-05-31T15:43:59.787Z,5.76
2017-05-31T15:46:28.011Z,3.06
2017-05-31T15:48:56.228Z,4.92
2017-05-31T15:51:24.475Z,4.82
2017-05-31T15:53:52.688Z,6.30
2017-05-31T15:56:20.908Z,4.58
2017-05-31T15:58:49.121Z,3.66
2017-05-31T16:01:16.847Z,5.44
2017-05-31T16:03:45.240Z,6.00
2017-05-31T16:06:13.525Z,6.96
2017-05-31T16:08:41.920Z,7.14
2017-05-31T16:11:10.159Z,3.02
2017-05-31T16:13:38.391Z,3.14
2017-05-31T16:16:06.603Z,3.42
2017-05-31T16:18:34.828Z,5.00
2017-05-31T16:21:03.053Z,4.14
2017-05-31T16:23:31.291Z,2.88
2017-05-31T16:25:59.511Z,4.68
2017-05-31T16:28:27.732Z,5.52
2017-05-31T16:30:55.948Z,5.38
2017-05-31T16:33:24.187Z,2.70
2017-05-31T16:35:52.408Z,3.80
2017-05-31T16:38:20.642Z,2.68
2017-05-31T16:40:48.861Z,5.20
2017-05-31T16:43:16.315Z,2.38
2017-05-31T16:45:44.528Z,2.50
2017-05-31T16:48:12.749Z,4.22
2017-05-31T16:50:40.968Z,3.44
2017-05-31T16:53:09.183Z,3.20
2017-05-31T16:55:37.403Z,3.50
2017-05-31T16:58:05.618Z,3.50
2017-05-31T17:00:33.839Z,3.60
2017-05-31T17:03:02.067Z,2.44
2017-05-31T17:05:30.286Z,3.44
2017-05-31T17:07:58.511Z,3.48
2017-05-31T17:10:26.736Z,3.20
2017-05-31T17:12:54.956Z,4.42
2017-05-31T17:15:23.180Z,4.12
2017-05-31T17:17:51.410Z,2.52
2017-05-31T17:20:19.639Z,4.22
2017-05-31T17:22:47.864Z,2.56
2017-05-31T17:25:16.079Z,8.38
2017-05-31T17:27:44.311Z,9.24
2017-05-31T17:30:12.533Z,5.08
2017-05-31T17:32:40.743Z,5.62
2017-05-31T17:35:08.968Z,11.48
2017-05-31T17:37:37.215Z,8.32
2017-05-31T17:40:05.441Z,7.96
2017-05-31T17:42:33.668Z,3.70
2017-05-31T17:45:01.885Z,5.28
2017-05-31T17:47:30.110Z,5.82
2017-05-31T17:49:58.332Z,3.28
2017-05-31T17:52:26.556Z,4.44
2017-05-31T17:54:54.780Z,3.24
2017-05-31T17:57:22.992Z,3.40
2017-05-31T17:59:51.232Z,4.62
2017-05-31T18:02:19.443Z,3.96
2017-05-31T18:04:47.663Z,3.12
2017-05-31T18:07:15.881Z,3.10
2017-05-31T18:09:44.104Z,4.80
2017-05-31T18:12:12.679Z,4.06
2017-05-31T18:14:40.895Z,7.36
2017-05-31T18:17:09.107Z,3.84
2017-05-31T18:19:37.327Z,4.10
2017-05-31T18:22:05.600Z,2.74
2017-05-31T18:24:33.819Z,5.96
2017-05-31T18:27:02.035Z,3.56
2017-05-31T18:29:30.308Z,4.30
2017-05-31T18:31:58.523Z,4.14
2017-05-31T18:34:26.747Z,4.00
2017-05-31T18:36:54.964Z,3.96
2017-05-31T18:39:23.256Z,7.08
2017-05-31T18:41:51.479Z,5.84
2017-05-31T18:44:19.715Z,5.92
2017-05-31T18:46:47.951Z,5.22
2017-05-31T18:49:16.163Z,5.62
2017-05-31T18:51:44.388Z,6.04
2017-05-31T18:54:12.600Z,7.76
2017-05-31T18:56:40.824Z,7.10
2017-05-31T18:59:09.043Z,6.02
2017-05-31T19:01:37.275Z,11.08
2017-05-31T19:04:05.487Z,12.30
2017-05-31T19:06:33.717Z,7.50
2017-05-31T19:09:02.825Z,7.42
2017-05-31T19:11:31.080Z,7.18
2017-05-31T19:13:59.305Z,9.42
2017-05-31T19:16:27.519Z,7.94
2017-05-31T19:18:55.795Z,9.36
2017-05-31T19:21:24.015Z,7.82
2017-05-31T19:23:52.252Z,8.50
2017-05-31T19:26:20.520Z,7.42
2017-05-31T19:28:48.773Z,7.46
2017-05-31T19:31:16.997Z,8.88
2017-05-31T19:33:45.223Z,7.90
2017-05-31T19:36:13.451Z,7.20
2017-05-31T19:38:41.670Z,9.36
2017-05-31T19:41:09.900Z,11.46
2017-05-31T19:43:38.139Z,8.78
2017-05-31T19:46:06.356Z,6.26
2017-05-31T19:48:34.610Z,7.48
2017-05-31T19:51:02.835Z,8.40
2017-05-31T19:53:31.060Z,8.58
2017-05-31T19:55:59.643Z,7.76
2017-05-31T19:58:27.955Z,7.32
2017-05-31T20:00:56.183Z,7.62
2017-05-31T20:03:24.403Z,8.10
2017-05-31T20:05:52.645Z,8.10
2017-05-31T20:08:20.851Z,7.60
2017-05-31T20:10:49.107Z,11.12
2017-05-31T20:13:17.323Z,8.26
2017-05-31T20:15:45.535Z,8.40
2017-05-31T20:18:13.759Z,7.60
2017-05-31T20:20:41.983Z,7.92
2017-05-31T20:23:10.203Z,8.98
2017-05-31T20:25:38.422Z,8.46
2017-05-31T20:28:06.643Z,8.42
2017-05-31T20:30:34.855Z,7.68
2017-05-31T20:33:03.079Z,8.66
2017-05-31T20:35:31.295Z,7.02
2017-05-31T20:37:59.531Z,8.24
2017-05-31T20:40:27.742Z,9.18
2017-05-31T20:42:55.968Z,6.88
2017-05-31T20:45:24.188Z,7.64
2017-05-31T20:47:52.434Z,8.74
2017-05-31T20:50:20.650Z,10.24
2017-05-31T20:52:48.864Z,8.62
2017-05-31T20:55:17.083Z,7.48
2017-05-31T20:57:45.302Z,9.04
2017-05-31T21:00:13.519Z,7.92
2017-05-31T21:02:41.735Z,8.02
2017-05-31T21:05:09.956Z,9.42
2017-05-31T21:07:38.172Z,9.06
2017-05-31T21:10:06.406Z,8.34
2017-05-31T21:12:34.619Z,6.76
2017-05-31T21:15:02.852Z,6.38
2017-05-31T21:17:31.070Z,6.68
2017-05-31T21:19:59.299Z,6.46
2017-05-31T21:22:27.515Z,7.52
2017-05-31T21:24:55.751Z,10.76
2017-05-31T21:27:23.964Z,6.52
2017-05-31T21:29:52.188Z,8.30
2017-05-31T21:32:20.411Z,6.02
2017-05-31T21:34:48.624Z,5.82
2017-05-31T21:37:16.999Z,5.44
2017-05-31T21:39:45.230Z,6.46
2017-05-31T21:42:13.447Z,6.28
2017-05-31T21:44:41.675Z,5.92
2017-05-31T21:47:09.900Z,5.64
2017-05-31T21:49:38.115Z,6.26
2017-05-31T21:52:06.336Z,5.50
2017-05-31T21:54:34.551Z,8.06
2017-05-31T21:57:02.785Z,5.88
2017-05-31T21:59:31.004Z,5.92
2017-05-31T22:01:59.223Z,5.38
2017-05-31T22:04:27.444Z,6.02
2017-05-31T22:06:55.658Z,5.30
2017-05-31T22:09:23.880Z,5.70
2017-05-31T22:11:52.092Z,6.04
2017-05-31T22:14:20.319Z,5.40
2017-05-31T22:16:48.544Z,4.78
2017-05-31T22:19:16.763Z,6.54
2017-05-31T22:21:44.984Z,5.54
2017-05-31T22:24:13.204Z,5.96
2017-05-31T22:26:41.410Z,6.14
2017-05-31T22:29:09.635Z,5.84
2017-05-31T22:31:37.847Z,7.20
2017-05-31T22:34:06.066Z,6.08
2017-05-31T22:36:34.279Z,9.92
2017-05-31T22:39:02.508Z,6.04
2017-05-31T22:41:30.725Z,6.10
2017-05-31T22:43:58.946Z,5.76
2017-05-31T22:46:27.161Z,5.66
2017-05-31T22:48:55.375Z,5.48
2017-05-31T22:51:23.608Z,5.72
2017-05-31T22:53:51.818Z,6.10
2017-05-31T22:56:20.039Z,7.80
2017-05-31T22:58:48.256Z,6.34
2017-05-31T23:01:16.483Z,5.58
2017-05-31T23:03:44.696Z,6.34
2017-05-31T23:06:12.920Z,6.22
2017-05-31T23:08:41.139Z,5.92
2017-05-31T23:11:09.367Z,6.88
2017-05-31T23:13:37.579Z,6.68
2017-05-31T23:16:05.795Z,6.10
2017-05-31T23:18:34.026Z,6.40
2017-05-31T23:21:02.237Z,6.44
2017-05-31T23:23:30.462Z,6.60
2017-05-31T23:25:58.679Z,7.46
2017-05-31T23:28:26.899Z,10.00
2017-05-31T23:30:55.113Z,6.58
2017-05-31T23:33:23.332Z,5.80
2017-05-31T23:35:51.547Z,8.44
2017-05-31T23:38:19.771Z,5.60
2017-05-31T23:40:47.991Z,6.54
2017-05-31T23:43:16.212Z,5.36
2017-05-31T23:45:44.429Z,6.42
2017-05-31T23:48:12.650Z,5.66
2017-05-31T23:50:40.881Z,6.60
2017-05-31T23:53:09.087Z,5.60
2017-05-31T23:55:37.311Z,6.50
2017-05-31T23:58:05.524Z,5.88
