createdAt,value
2023-02-24T00:00:38.434Z,33.30
2023-02-24T00:03:11.360Z,39.50
2023-02-24T00:05:48.152Z,41.28
2023-02-24T00:08:20.401Z,35.90
2023-02-24T00:10:52.601Z,48.13
2023-02-24T00:13:24.266Z,35.90
2023-02-24T00:16:03.705Z,38.47
2023-02-24T00:18:35.923Z,44.73
2023-02-24T00:21:13.532Z,37.80
2023-02-24T00:23:47.066Z,34.83
2023-02-24T00:26:19.251Z,30.67
2023-02-24T00:28:50.985Z,43.97
2023-02-24T00:31:24.471Z,28.47
2023-02-24T00:33:57.411Z,35.20
2023-02-24T00:36:30.807Z,36.13
2023-02-24T00:39:10.605Z,40.83
2023-02-24T00:41:43.859Z,35.20
2023-02-24T00:44:16.036Z,44.17
2023-02-24T00:46:47.738Z,29.97
2023-02-24T00:49:20.710Z,30.07
2023-02-24T00:51:54.294Z,35.47
2023-02-24T00:54:29.452Z,41.03
2023-02-24T00:57:02.840Z,35.60
2023-02-24T00:59:35.521Z,32.90
2023-02-24T01:02:07.793Z,30.60
2023-02-24T01:04:39.608Z,31.50
2023-02-24T01:07:12.870Z,32.00
2023-02-24T01:09:44.705Z,34.07
2023-02-24T01:12:22.325Z,33.40
2023-02-24T01:14:54.366Z,32.60
2023-02-24T01:17:26.196Z,35.63
2023-02-24T01:20:00.715Z,28.73
2023-02-24T01:22:34.146Z,32.67
2023-02-24T01:25:07.960Z,34.53
2023-02-24T01:27:42.381Z,30.83
2023-02-24T01:30:15.805Z,25.80
2023-02-24T01:32:48.451Z,39.83
2023-02-24T01:35:20.728Z,38.37
2023-02-24T01:37:53.247Z,33.07
2023-02-24T01:40:26.923Z,39.70
2023-02-24T01:42:58.846Z,45.27
2023-02-24T01:45:30.658Z,40.83
2023-02-24T01:48:06.657Z,42.53
2023-02-24T01:50:38.987Z,46.77
2023-02-24T01:53:11.493Z,44.27
2023-02-24T01:55:47.131Z,43.95
2023-02-24T01:58:29.501Z,45.93
2023-02-24T02:01:06.401Z,46.37
2023-02-24T02:03:41.683Z,40.87
2023-02-24T02:06:17.711Z,46.90
2023-02-24T02:08:49.652Z,47.57
2023-02-24T02:11:22.522Z,41.70
2023-02-24T02:13:55.181Z,44.10
2023-02-24T02:16:49.361Z,42.63
2023-02-24T02:20:01.788Z,46.00
2023-02-24T02:23:02.034Z,46.40
2023-02-24T02:25:55.559Z,50.33
2023-02-24T02:28:53.941Z,47.65
2023-02-24T02:32:13.535Z,53.53
2023-02-24T02:34:57.337Z,44.20
2023-02-24T02:37:37.344Z,48.43
2023-02-24T02:40:29.430Z,52.70
2023-02-24T02:43:19.463Z,42.47
2023-02-24T02:46:14.863Z,47.13
2023-02-24T02:48:59.180Z,44.30
2023-02-24T02:51:38.738Z,46.75
2023-02-24T02:54:18.965Z,45.80
2023-02-24T02:57:06.968Z,51.07
2023-02-24T02:59:49.292Z,40.47
2023-02-24T03:02:29.725Z,43.37
2023-02-24T03:05:04.993Z,45.60
2023-02-24T03:07:42.814Z,48.43
2023-02-24T03:10:22.357Z,45.37
2023-02-24T03:12:59.587Z,46.03
2023-02-24T03:15:33.586Z,42.17
2023-02-24T03:18:11.996Z,45.60
2023-02-24T03:20:56.973Z,49.50
2023-02-24T03:23:31.986Z,45.83
2023-02-24T03:26:06.029Z,47.03
2023-02-24T03:28:44.288Z,45.57
2023-02-24T03:31:23.259Z,42.70
2023-02-24T03:34:09.648Z,42.57
2023-02-24T03:36:42.983Z,39.47
2023-02-24T03:39:15.810Z,46.87
2023-02-24T03:41:50.796Z,39.60
2023-02-24T03:44:24.798Z,43.70
2023-02-24T03:46:56.663Z,43.67
2023-02-24T03:49:28.650Z,45.63
2023-02-24T03:52:21.329Z,41.57
2023-02-24T03:54:57.928Z,37.70
2023-02-24T03:58:00.287Z,38.23
2023-02-24T04:00:52.178Z,40.10
2023-02-24T04:03:37.344Z,50.17
2023-02-24T04:06:21.656Z,53.73
2023-02-24T04:09:02.675Z,47.23
2023-02-24T04:11:46.096Z,50.70
2023-02-24T04:14:35.927Z,51.30
2023-02-24T04:17:22.708Z,45.43
2023-02-24T04:19:58.506Z,49.10
2023-02-24T04:22:33.064Z,42.83
2023-02-24T04:25:14.075Z,42.57
2023-02-24T04:27:48.709Z,49.10
2023-02-24T04:30:26.935Z,44.17
2023-02-24T04:32:59.017Z,51.73
2023-02-24T04:35:31.045Z,46.47
2023-02-24T04:38:02.727Z,47.60
2023-02-24T04:40:34.428Z,48.90
2023-02-24T04:43:06.364Z,49.78
2023-02-24T04:45:40.100Z,52.50
2023-02-24T04:48:14.902Z,47.20
2023-02-24T04:50:46.946Z,42.17
2023-02-24T04:53:18.700Z,50.23
2023-02-24T04:55:50.552Z,53.90
2023-02-24T04:58:28.573Z,47.27
2023-02-24T05:01:00.591Z,48.73
2023-02-24T05:03:32.385Z,42.80
2023-02-24T05:06:06.321Z,50.20
2023-02-24T05:08:38.645Z,53.43
2023-02-24T05:11:19.271Z,53.10
2023-02-24T05:13:51.393Z,59.43
2023-02-24T05:16:23.202Z,66.77
2023-02-24T05:19:15.302Z,70.67
2023-02-24T05:21:47.000Z,71.27
2023-02-24T05:24:19.010Z,76.00
2023-02-24T05:26:58.002Z,65.40
2023-02-24T05:29:35.123Z,68.73
2023-02-24T05:32:08.320Z,88.97
2023-02-24T05:34:40.180Z,80.23
2023-02-24T05:37:11.939Z,67.40
2023-02-24T05:39:43.630Z,67.10
2023-02-24T05:42:15.403Z,86.60
2023-02-24T05:44:47.900Z,71.67
2023-02-24T05:47:20.108Z,63.97
2023-02-24T05:49:54.285Z,84.40
2023-02-24T05:52:26.051Z,71.10
2023-02-24T05:54:57.917Z,67.43
2023-02-24T05:57:33.038Z,67.93
2023-02-24T06:00:12.620Z,75.33
2023-02-24T06:02:49.644Z,82.05
2023-02-24T06:05:27.756Z,93.33
2023-02-24T06:08:06.198Z,72.17
2023-02-24T06:10:40.309Z,68.20
2023-02-24T06:13:12.075Z,85.27
2023-02-24T06:15:50.400Z,106.33
2023-02-24T06:18:22.175Z,72.13
2023-02-24T06:20:53.948Z,86.47
2023-02-24T06:23:26.758Z,70.67
2023-02-24T06:26:02.600Z,59.57
2023-02-24T06:28:34.298Z,76.80
2023-02-24T06:31:06.834Z,58.57
2023-02-24T06:33:40.217Z,76.30
2023-02-24T06:36:14.314Z,73.13
2023-02-24T06:38:46.246Z,74.10
2023-02-24T06:41:18.186Z,76.63
2023-02-24T06:43:50.484Z,64.33
2023-02-24T06:46:22.257Z,57.67
2023-02-24T06:48:54.010Z,66.30
2023-02-24T06:51:30.098Z,59.53
2023-02-24T06:54:02.808Z,86.10
2023-02-24T06:56:39.077Z,56.43
2023-02-24T06:59:12.901Z,62.47
2023-02-24T07:01:47.360Z,60.17
2023-02-24T07:04:20.458Z,60.27
2023-02-24T07:06:57.970Z,75.50
2023-02-24T07:09:30.661Z,68.87
2023-02-24T07:12:04.497Z,80.33
2023-02-24T07:14:37.069Z,62.07
2023-02-24T07:17:08.921Z,70.87
2023-02-24T07:19:41.416Z,71.57
2023-02-24T07:22:16.953Z,60.13
2023-02-24T07:24:48.769Z,74.03
2023-02-24T07:27:23.382Z,67.87
2023-02-24T07:29:55.134Z,81.25
2023-02-24T07:32:27.797Z,55.00
2023-02-24T07:34:59.727Z,59.33
2023-02-24T07:37:31.663Z,66.60
2023-02-24T07:40:04.664Z,92.33
2023-02-24T07:42:36.523Z,65.50
2023-02-24T07:45:08.967Z,71.93
2023-02-24T07:47:41.211Z,99.17
2023-02-24T07:50:18.457Z,79.40
2023-02-24T07:52:51.677Z,57.73
2023-02-24T07:55:25.797Z,81.53
2023-02-24T07:57:57.764Z,72.87
2023-02-24T08:00:49.728Z,80.13
2023-02-24T08:03:23.779Z,71.28
2023-02-24T08:06:00.190Z,64.43
2023-02-24T08:08:31.968Z,55.53
2023-02-24T08:11:10.446Z,53.47
2023-02-24T08:13:42.250Z,46.97
2023-02-24T08:16:13.962Z,47.90
2023-02-24T08:18:57.759Z,45.13
2023-02-24T08:21:32.465Z,44.80
2023-02-24T08:24:06.011Z,46.50
2023-02-24T08:26:44.613Z,46.73
2023-02-24T08:29:20.420Z,44.90
2023-02-24T08:31:52.227Z,49.30
2023-02-24T08:34:27.473Z,47.10
2023-02-24T08:36:59.258Z,41.77
2023-02-24T08:39:34.076Z,43.83
2023-02-24T08:42:07.565Z,41.67
2023-02-24T08:44:41.616Z,45.50
2023-02-24T08:47:14.042Z,58.93
2023-02-24T08:49:47.026Z,52.10
2023-02-24T08:52:20.310Z,46.20
2023-02-24T08:54:54.588Z,51.67
2023-02-24T08:57:26.807Z,45.93
2023-02-24T08:59:58.472Z,45.07
2023-02-24T09:02:30.159Z,43.87
2023-02-24T09:05:05.525Z,40.70
2023-02-24T09:07:41.796Z,32.20
2023-02-24T09:10:20.660Z,35.80
2023-02-24T09:12:53.596Z,42.17
2023-02-24T09:15:25.606Z,41.23
2023-02-24T09:18:07.197Z,38.40
2023-02-24T09:20:56.894Z,35.13
2023-02-24T09:23:45.838Z,36.63
2023-02-24T09:26:17.851Z,35.70
2023-02-24T09:28:54.547Z,33.40
2023-02-24T09:31:40.596Z,33.47
2023-02-24T09:34:18.398Z,34.77
2023-02-24T09:37:02.992Z,33.70
2023-02-24T09:40:06.242Z,27.93
2023-02-24T09:42:48.340Z,23.00
2023-02-24T09:45:35.229Z,26.47
2023-02-24T09:48:21.236Z,24.10
2023-02-24T09:51:05.140Z,25.60
2023-02-24T09:53:41.883Z,24.97
2023-02-24T09:56:24.358Z,25.20
2023-02-24T09:59:11.537Z,30.73
2023-02-24T10:01:48.495Z,21.03
2023-02-24T10:04:36.166Z,24.87
2023-02-24T10:07:17.194Z,29.63
2023-02-24T10:10:27.887Z,24.73
2023-02-24T10:13:30.566Z,21.83
2023-02-24T10:16:07.104Z,24.87
2023-02-24T10:19:23.558Z,25.43
2023-02-24T10:22:10.805Z,20.53
2023-02-24T10:24:47.540Z,21.77
2023-02-24T10:27:23.854Z,28.67
2023-02-24T10:30:16.109Z,20.57
2023-02-24T10:32:59.772Z,14.50
2023-02-24T10:35:34.242Z,18.98
2023-02-24T10:38:06.101Z,19.07
2023-02-24T10:40:47.198Z,16.93
2023-02-24T10:43:30.083Z,14.90
2023-02-24T10:46:17.424Z,31.77
2023-02-24T10:49:00.496Z,23.07
2023-02-24T10:51:38.359Z,16.80
2023-02-24T10:54:34.485Z,14.53
2023-02-24T10:57:11.226Z,16.67
2023-02-24T11:00:05.850Z,17.00
2023-02-24T11:02:57.572Z,20.70
2023-02-24T11:05:43.986Z,18.40
2023-02-24T11:08:38.358Z,22.60
2023-02-24T11:11:20.363Z,16.93
2023-02-24T11:14:26.253Z,20.60
2023-02-24T11:17:16.369Z,20.23
2023-02-24T11:19:58.987Z,20.80
2023-02-24T11:22:35.152Z,19.90
2023-02-24T11:25:25.448Z,17.23
2023-02-24T11:27:57.808Z,17.47
2023-02-24T11:30:35.631Z,20.20
2023-02-24T11:33:12.274Z,25.60
2023-02-24T11:36:09.695Z,32.53
2023-02-24T11:39:03.119Z,30.07
2023-02-24T11:41:47.473Z,26.23
2023-02-24T11:44:47.927Z,25.50
2023-02-24T11:47:33.280Z,28.33
2023-02-24T11:50:23.687Z,27.20
2023-02-24T11:53:00.074Z,23.30
2023-02-24T11:55:42.443Z,25.10
2023-02-24T11:58:23.205Z,20.77
2023-02-24T12:01:25.492Z,23.57
2023-02-24T12:04:22.416Z,22.80
2023-02-24T12:07:06.670Z,29.83
2023-02-24T12:09:47.547Z,27.02
2023-02-24T12:12:36.433Z,32.90
2023-02-24T12:15:21.182Z,28.70
2023-02-24T12:18:01.874Z,23.30
2023-02-24T12:20:41.441Z,24.07
2023-02-24T12:23:15.929Z,25.03
2023-02-24T12:26:15.971Z,22.47
2023-02-24T12:29:16.070Z,19.97
2023-02-24T12:32:18.783Z,19.63
2023-02-24T12:34:50.694Z,20.83
2023-02-24T12:37:30.232Z,24.77
2023-02-24T12:40:01.963Z,21.67
2023-02-24T12:42:42.298Z,15.87
2023-02-24T12:45:33.791Z,21.20
2023-02-24T12:48:20.518Z,23.43
2023-02-24T12:51:04.526Z,30.50
2023-02-24T12:53:57.815Z,23.17
2023-02-24T12:56:35.605Z,29.00
2023-02-24T12:59:12.431Z,24.83
2023-02-24T13:02:22.865Z,21.93
2023-02-24T13:05:33.250Z,30.53
2023-02-24T13:08:16.133Z,19.90
2023-02-24T13:11:28.805Z,21.83
2023-02-24T13:14:13.828Z,23.97
2023-02-24T13:16:45.686Z,18.87
2023-02-24T13:19:28.078Z,17.77
2023-02-24T13:22:20.484Z,19.60
2023-02-24T13:24:55.004Z,18.67
2023-02-24T13:27:28.867Z,17.00
2023-02-24T13:30:12.229Z,28.43
2023-02-24T13:32:59.534Z,15.63
2023-02-24T13:35:37.065Z,17.13
2023-02-24T13:38:24.959Z,17.90
2023-02-24T13:41:07.062Z,11.83
2023-02-24T13:43:38.843Z,20.03
2023-02-24T13:46:19.558Z,17.37
2023-02-24T13:49:02.958Z,22.67
2023-02-24T13:52:01.640Z,27.17
2023-02-24T13:54:53.872Z,21.13
2023-02-24T13:57:40.522Z,18.23
2023-02-24T14:00:22.021Z,18.27
2023-02-24T14:02:54.624Z,11.73
2023-02-24T14:05:36.005Z,12.40
2023-02-24T14:08:08.158Z,25.13
2023-02-24T14:10:45.813Z,25.63
2023-02-24T14:13:24.941Z,22.60
2023-02-24T14:15:58.084Z,13.13
2023-02-24T14:18:30.218Z,23.43
2023-02-24T14:21:02.224Z,21.70
2023-02-24T14:23:35.383Z,16.43
2023-02-24T14:26:12.788Z,18.10
2023-02-24T14:28:57.922Z,13.73
2023-02-24T14:31:30.633Z,19.10
2023-02-24T14:34:04.521Z,16.03
2023-02-24T14:36:41.985Z,14.63
2023-02-24T14:39:14.064Z,16.70
2023-02-24T14:41:47.552Z,15.27
2023-02-24T14:44:24.995Z,15.40
2023-02-24T14:46:59.037Z,19.17
2023-02-24T14:49:33.425Z,18.23
2023-02-24T14:52:22.210Z,18.13
2023-02-24T14:55:02.163Z,17.20
2023-02-24T14:57:39.572Z,19.20
2023-02-24T15:00:24.276Z,15.23
2023-02-24T15:03:22.129Z,17.40
2023-02-24T15:05:56.618Z,11.97
2023-02-24T15:08:41.825Z,17.20
2023-02-24T15:11:16.455Z,15.93
2023-02-24T15:13:52.288Z,16.60
2023-02-24T15:16:28.721Z,26.97
2023-02-24T15:19:01.622Z,20.03
2023-02-24T15:21:39.166Z,16.90
2023-02-24T15:24:19.258Z,14.03
2023-02-24T15:26:57.150Z,10.83
2023-02-24T15:29:31.098Z,12.13
2023-02-24T15:32:07.262Z,8.50
2023-02-24T15:34:39.149Z,11.47
2023-02-24T15:37:24.835Z,12.17
2023-02-24T15:40:07.425Z,18.30
2023-02-24T15:42:39.150Z,14.43
2023-02-24T15:45:34.449Z,13.80
2023-02-24T15:48:26.888Z,16.33
2023-02-24T15:51:05.021Z,14.43
2023-02-24T15:53:39.228Z,17.98
2023-02-24T15:56:10.980Z,15.23
2023-02-24T15:58:43.270Z,19.67
2023-02-24T16:01:15.095Z,16.53
2023-02-24T16:03:47.076Z,18.40
2023-02-24T16:06:21.185Z,17.43
2023-02-24T16:08:54.873Z,20.37
2023-02-24T16:11:30.947Z,25.43
2023-02-24T16:14:02.718Z,19.35
2023-02-24T16:16:34.630Z,25.40
2023-02-24T16:19:06.721Z,19.63
2023-02-24T16:21:38.440Z,17.13
2023-02-24T16:24:10.346Z,22.63
2023-02-24T16:26:42.302Z,25.63
2023-02-24T16:29:15.427Z,14.80
2023-02-24T16:31:47.377Z,16.90
2023-02-24T16:34:19.118Z,19.00
2023-02-24T16:36:50.820Z,20.00
2023-02-24T16:39:22.476Z,15.33
2023-02-24T16:41:54.226Z,17.03
2023-02-24T16:44:25.976Z,24.00
2023-02-24T16:46:57.631Z,17.23
2023-02-24T16:49:29.511Z,17.60
2023-02-24T16:52:01.292Z,19.53
2023-02-24T16:54:33.057Z,26.73
2023-02-24T16:57:04.863Z,20.53
2023-02-24T16:59:36.598Z,26.30
2023-02-24T17:02:18.776Z,21.37
2023-02-24T17:04:50.639Z,22.17
2023-02-24T17:07:22.502Z,20.97
2023-02-24T17:09:54.220Z,24.00
2023-02-24T17:12:25.968Z,19.30
2023-02-24T17:14:59.258Z,23.97
2023-02-24T17:17:31.134Z,26.57
2023-02-24T17:20:03.352Z,24.92
2023-02-24T17:22:37.074Z,24.60
2023-02-24T17:25:16.999Z,24.20
2023-02-24T17:27:48.739Z,24.20
2023-02-24T17:30:23.237Z,23.20
2023-02-24T17:32:55.385Z,28.10
2023-02-24T17:35:28.046Z,20.80
2023-02-24T17:37:59.788Z,21.80
2023-02-24T17:40:31.612Z,28.70
2023-02-24T17:43:03.336Z,22.33
2023-02-24T17:45:35.209Z,22.00
2023-02-24T17:48:06.864Z,20.53
2023-02-24T17:50:42.231Z,20.97
2023-02-24T17:53:14.804Z,17.23
2023-02-24T17:56:01.790Z,19.83
2023-02-24T17:58:35.021Z,22.87
2023-02-24T18:01:07.534Z,17.13
2023-02-24T18:03:39.395Z,16.10
2023-02-24T18:06:12.216Z,12.57
2023-02-24T18:08:44.032Z,14.80
2023-02-24T18:11:17.462Z,7.47
2023-02-24T18:13:52.589Z,12.50
2023-02-24T18:16:24.561Z,13.23
2023-02-24T18:18:56.574Z,14.67
2023-02-24T18:21:28.628Z,11.83
2023-02-24T18:24:00.573Z,12.90
2023-02-24T18:26:33.580Z,10.90
2023-02-24T18:29:06.065Z,13.97
2023-02-24T18:31:38.118Z,7.33
2023-02-24T18:34:09.983Z,14.03
2023-02-24T18:36:41.891Z,10.63
2023-02-24T18:39:14.618Z,10.23
2023-02-24T18:41:46.447Z,11.60
2023-02-24T18:44:18.253Z,10.80
2023-02-24T18:46:49.990Z,12.40
2023-02-24T18:49:21.819Z,6.03
2023-02-24T18:51:53.576Z,6.90
2023-02-24T18:54:25.259Z,5.57
2023-02-24T18:56:57.012Z,5.20
2023-02-24T18:59:29.293Z,4.90
2023-02-24T19:02:01.191Z,5.32
2023-02-24T19:04:32.952Z,3.80
2023-02-24T19:07:05.332Z,8.00
2023-02-24T19:09:37.145Z,4.27
2023-02-24T19:12:09.238Z,4.37
2023-02-24T19:14:40.921Z,4.57
2023-02-24T19:17:12.678Z,4.20
2023-02-24T19:19:46.623Z,4.07
2023-02-24T19:22:18.367Z,6.70
2023-02-24T19:24:50.297Z,5.77
2023-02-24T19:27:22.093Z,4.97
2023-02-24T19:29:54.404Z,4.97
2023-02-24T19:32:26.292Z,4.47
2023-02-24T19:34:58.086Z,4.40
2023-02-24T19:37:29.917Z,5.70
2023-02-24T19:40:01.889Z,4.70
2023-02-24T19:42:33.692Z,8.57
2023-02-24T19:45:06.187Z,5.57
2023-02-24T19:47:37.872Z,6.77
2023-02-24T19:53:27.401Z,8.53
2023-02-24T19:55:59.055Z,14.55
2023-02-24T19:58:31.097Z,14.57
2023-02-24T20:01:14.051Z,20.47
2023-02-24T20:03:45.816Z,11.50
2023-02-24T20:06:20.221Z,15.93
2023-02-24T20:08:53.161Z,16.60
2023-02-24T20:11:24.959Z,12.53
2023-02-24T20:13:56.766Z,12.40
2023-02-24T20:16:32.433Z,9.07
2023-02-24T20:19:06.032Z,9.40
2023-02-24T20:21:38.691Z,14.53
2023-02-24T20:24:13.949Z,10.13
2023-02-24T20:26:48.012Z,10.07
2023-02-24T20:29:21.488Z,12.73
2023-02-24T20:31:53.493Z,13.85
2023-02-24T20:34:26.112Z,7.83
2023-02-24T20:36:57.926Z,12.87
2023-02-24T20:42:17.415Z,10.90
2023-02-24T20:44:49.163Z,12.87
2023-02-24T20:47:20.824Z,14.57
2023-02-24T20:49:52.626Z,12.98
2023-02-24T20:52:24.387Z,13.80
2023-02-24T20:54:56.118Z,12.10
2023-02-24T20:57:30.352Z,14.03
2023-02-24T21:00:07.814Z,14.25
2023-02-24T21:02:42.541Z,15.00
2023-02-24T21:05:21.073Z,15.57
2023-02-24T21:07:53.575Z,13.23
2023-02-24T21:10:25.980Z,12.07
2023-02-24T21:12:57.884Z,9.17
2023-02-24T21:15:29.747Z,19.03
2023-02-24T21:18:01.635Z,14.63
2023-02-24T21:20:33.351Z,13.70
2023-02-24T21:23:07.481Z,15.30
2023-02-24T21:25:39.495Z,15.50
2023-02-24T21:28:11.517Z,18.73
2023-02-24T21:30:43.427Z,19.47
2023-02-24T21:33:16.298Z,10.40
2023-02-24T21:36:14.495Z,13.60
2023-02-24T21:38:47.030Z,12.40
2023-02-24T21:41:21.910Z,20.97
2023-02-24T21:43:55.064Z,19.30
2023-02-24T21:46:28.364Z,19.13
2023-02-24T21:49:00.698Z,20.20
2023-02-24T21:51:33.453Z,13.80
2023-02-24T21:54:08.616Z,17.50
2023-02-24T21:56:41.065Z,22.57
2023-02-24T21:59:13.114Z,19.23
2023-02-24T22:01:45.851Z,20.10
2023-02-24T22:04:20.055Z,10.53
2023-02-24T22:06:51.942Z,9.20
2023-02-24T22:09:23.770Z,14.23
2023-02-24T22:11:55.533Z,10.43
2023-02-24T22:14:27.297Z,9.83
2023-02-24T22:16:59.082Z,13.13
2023-02-24T22:19:30.853Z,11.50
2023-02-24T22:22:02.646Z,9.30
2023-02-24T22:24:34.526Z,9.30
2023-02-24T22:27:06.272Z,9.63
2023-02-24T22:29:38.145Z,9.13
2023-02-24T22:32:10.167Z,8.90
2023-02-24T22:34:42.123Z,8.80
2023-02-24T22:37:14.725Z,8.60
2023-02-24T22:39:46.449Z,8.13
2023-02-24T22:42:18.258Z,9.30
2023-02-24T22:44:50.059Z,8.00
2023-02-24T22:47:21.912Z,6.73
2023-02-24T22:49:53.741Z,8.17
2023-02-24T22:52:26.799Z,6.53
2023-02-24T22:54:58.524Z,8.07
2023-02-24T22:57:32.707Z,7.97
2023-02-24T23:00:09.603Z,8.13
2023-02-24T23:02:41.614Z,6.63
2023-02-24T23:05:13.685Z,12.80
2023-02-24T23:07:48.761Z,7.93
2023-02-24T23:10:20.512Z,8.93
2023-02-24T23:12:53.036Z,7.90
2023-02-24T23:15:25.131Z,9.73
2023-02-24T23:17:56.897Z,12.73
2023-02-24T23:20:28.581Z,12.38
2023-02-24T23:23:01.817Z,10.53
2023-02-24T23:25:33.532Z,8.57
2023-02-24T23:28:06.377Z,8.17
2023-02-24T23:30:41.705Z,10.73
2023-02-24T23:33:13.896Z,9.60
2023-02-24T23:35:46.618Z,8.97
2023-02-24T23:38:18.656Z,10.07
2023-02-24T23:40:51.049Z,11.10
2023-02-24T23:43:22.876Z,12.33
2023-02-24T23:45:54.767Z,9.87
2023-02-24T23:48:26.602Z,8.23
2023-02-24T23:50:58.332Z,10.27
2023-02-24T23:53:30.101Z,10.47
2023-02-24T23:56:08.781Z,9.10
2023-02-24T23:58:40.826Z,11.43
