createdAt,value
2022-08-30T00:02:15.162Z,16.6
2022-08-30T00:12:17.197Z,16.6
2022-08-30T00:22:19.763Z,16.5
2022-08-30T00:32:22.313Z,16.5
2022-08-30T00:42:24.559Z,16.5
2022-08-30T00:52:26.717Z,16.4
2022-08-30T01:02:29.045Z,16.3
2022-08-30T01:12:31.635Z,16.1
2022-08-30T01:22:33.657Z,15.9
2022-08-30T01:32:36.242Z,15.9
2022-08-30T01:42:38.818Z,15.6
2022-08-30T01:52:41.157Z,15.5
2022-08-30T02:02:43.303Z,15.5
2022-08-30T02:12:45.827Z,15.3
2022-08-30T02:22:49.229Z,15.1
2022-08-30T02:32:50.307Z,14.9
2022-08-30T02:42:52.078Z,14.8
2022-08-30T02:52:54.420Z,14.7
2022-08-30T03:02:56.876Z,14.5
2022-08-30T03:12:58.615Z,14.5
2022-08-30T03:23:01.034Z,14.5
2022-08-30T03:33:03.655Z,14.4
2022-08-30T03:43:05.952Z,14.4
2022-08-30T03:53:07.702Z,14.2
2022-08-30T04:03:10.168Z,14.1
2022-08-30T04:13:11.948Z,14
2022-08-30T04:23:13.730Z,13.8
2022-08-30T04:33:15.503Z,13.7
2022-08-30T04:43:17.808Z,13.7
2022-08-30T04:53:19.940Z,13.6
2022-08-30T05:03:22.163Z,13.6
2022-08-30T05:13:30.464Z,13.6
2022-08-30T05:23:26.461Z,13.7
2022-08-30T05:33:28.638Z,13.8
2022-08-30T05:43:30.998Z,14.1
2022-08-30T05:53:33.036Z,14.1
2022-08-30T06:03:34.944Z,14.3
2022-08-30T06:33:41.025Z,15.1
2022-08-30T06:43:46.848Z,15.3
2022-08-30T06:53:46.099Z,15.5
2022-08-30T07:03:47.989Z,16
2022-08-30T07:23:53.528Z,16.5
2022-08-30T07:33:54.216Z,16.7
2022-08-30T07:43:56.643Z,17.3
2022-08-30T07:53:59.013Z,17.4
2022-08-30T08:04:01.572Z,17.6
2022-08-30T08:14:03.325Z,18
2022-08-30T08:24:05.272Z,18.2
2022-08-30T08:34:07.743Z,18.6
2022-08-30T08:44:10.145Z,19.1
2022-08-30T08:54:12.522Z,19.7
2022-08-30T09:04:15.114Z,19.5
2022-08-30T09:14:17.599Z,19.8
2022-08-30T09:24:22.334Z,19.9
2022-08-30T09:34:22.439Z,20
2022-08-30T09:44:24.406Z,20.2
2022-08-30T09:54:26.360Z,20.6
2022-08-30T10:04:31.022Z,20.9
2022-08-30T10:14:30.152Z,21.3
2022-08-30T10:24:33.564Z,20.8
2022-08-30T10:34:34.769Z,21.7
2022-08-30T10:44:36.683Z,21.9
2022-08-30T10:54:39.294Z,22.1
2022-08-30T11:14:43.327Z,22.1
2022-08-30T11:24:45.325Z,22.2
2022-08-30T11:34:47.180Z,22.8
2022-08-30T11:44:49.738Z,23.4
2022-08-30T12:14:55.493Z,24
2022-08-30T12:24:57.520Z,23.8
2022-08-30T12:34:59.775Z,23.6
2022-08-30T12:45:01.519Z,24.1
2022-08-30T12:55:03.685Z,24.4
2022-08-30T13:05:06.275Z,24.7
2022-08-30T13:15:08.523Z,24.1
2022-08-30T13:25:10.689Z,23.9
2022-08-30T13:35:12.527Z,24.3
2022-08-30T13:45:41.913Z,23.8
2022-08-30T13:55:16.707Z,23.4
2022-08-30T14:05:46.593Z,23.6
2022-08-30T14:15:21.284Z,23.8
2022-08-30T14:25:22.991Z,23.9
2022-08-30T14:35:25.534Z,23.7
2022-08-30T14:55:29.027Z,23.7
2022-08-30T15:05:31.378Z,23.9
2022-08-30T15:15:33.252Z,24
2022-08-30T15:25:35.806Z,23.9
2022-08-30T15:35:38.349Z,24
2022-08-30T15:45:40.743Z,23.7
2022-08-30T15:55:42.929Z,23.7
2022-08-30T16:05:45.329Z,23.6
2022-08-30T16:15:47.790Z,23.3
2022-08-30T16:25:50.150Z,23.4
2022-08-30T16:35:52.336Z,23.3
2022-08-30T16:45:54.130Z,23.2
2022-08-30T16:55:56.195Z,23
2022-08-30T17:05:58.643Z,22.8
2022-08-30T17:16:00.579Z,22.7
2022-08-30T17:56:08.879Z,21.9
2022-08-30T18:16:13.411Z,21.5
2022-08-30T18:26:15.526Z,21.3
2022-08-30T18:36:25.029Z,21
2022-08-30T18:46:27.105Z,20.8
2022-08-30T18:56:31.727Z,20.6
2022-08-30T19:06:30.648Z,20.5
2022-08-30T19:16:33.180Z,20.3
2022-08-30T19:36:37.506Z,20
2022-08-30T19:56:41.246Z,19.8
2022-08-30T20:06:43.348Z,19.6
2022-08-30T20:16:45.922Z,19.5
2022-08-30T20:26:46.943Z,19.4
2022-08-30T20:36:48.814Z,19.3
2022-08-30T20:56:52.461Z,18.9
2022-08-30T21:06:54.702Z,18.7
2022-08-30T21:16:56.593Z,18.5
2022-08-30T21:26:58.226Z,18.4
2022-08-30T21:37:00.839Z,18.3
2022-08-30T21:47:02.929Z,18.1
2022-08-30T21:57:05.470Z,18.2
2022-08-30T22:07:07.151Z,18.2
2022-08-30T22:17:09.637Z,18.1
2022-08-30T22:27:12.006Z,18.1
2022-08-30T22:37:14.473Z,18
2022-08-30T22:47:16.152Z,18
2022-08-30T23:07:20.447Z,17.7
2022-08-30T23:17:23.046Z,17.6
2022-08-30T23:27:24.746Z,17.5
2022-08-30T23:37:26.402Z,17.4
2022-08-30T23:47:28.051Z,17.4
2022-08-30T23:57:30.414Z,17.3
