createdAt,value
2019-04-21T00:01:03.948Z,10.40
2019-04-21T00:03:40.045Z,10.40
2019-04-21T00:06:27.051Z,10.42
2019-04-21T00:08:57.921Z,10.44
2019-04-21T00:11:24.972Z,10.51
2019-04-21T00:13:49.708Z,10.60
2019-04-21T00:16:10.673Z,10.74
2019-04-21T00:18:50.581Z,10.80
2019-04-21T00:21:28.306Z,10.84
2019-04-21T00:24:21.531Z,10.84
2019-04-21T00:26:57.422Z,10.84
2019-04-21T00:29:30.376Z,10.81
2019-04-21T00:31:56.632Z,10.85
2019-04-21T00:34:11.188Z,10.84
2019-04-21T00:36:50.263Z,10.85
2019-04-21T00:39:43.347Z,10.97
2019-04-21T00:42:00.940Z,10.97
2019-04-21T00:44:24.479Z,10.90
2019-04-21T00:47:00.590Z,10.76
2019-04-21T00:49:33.043Z,10.68
2019-04-21T00:52:35.383Z,10.61
2019-04-21T00:55:03.937Z,10.61
2019-04-21T00:57:25.254Z,10.58
2019-04-21T00:59:55.675Z,10.57
2019-04-21T01:02:29.749Z,10.59
2019-04-21T01:05:06.359Z,10.62
2019-04-21T01:07:32.034Z,10.67
2019-04-21T01:09:54.091Z,10.73
2019-04-21T01:12:33.409Z,10.85
2019-04-21T01:15:04.754Z,10.87
2019-04-21T01:17:35.608Z,10.83
2019-04-21T01:19:57.492Z,10.79
2019-04-21T01:22:13.871Z,10.80
2019-04-21T01:24:46.609Z,10.71
2019-04-21T01:27:26.309Z,10.59
2019-04-21T01:30:08.552Z,10.61
2019-04-21T01:32:40.585Z,10.48
2019-04-21T01:35:10.157Z,10.54
2019-04-21T01:37:44.287Z,10.53
2019-04-21T01:40:16.251Z,10.55
2019-04-21T01:42:43.026Z,10.52
2019-04-21T01:45:09.336Z,10.52
2019-04-21T01:47:44.902Z,10.54
2019-04-21T01:50:02.642Z,10.49
2019-04-21T01:52:54.621Z,10.50
2019-04-21T01:55:44.798Z,10.55
2019-04-21T01:58:11.746Z,10.60
2019-04-21T02:00:55.486Z,10.59
2019-04-21T02:03:48.700Z,10.55
2019-04-21T02:06:06.376Z,10.55
2019-04-21T02:08:27.514Z,10.54
2019-04-21T02:11:08.041Z,10.51
2019-04-21T02:13:28.260Z,10.43
2019-04-21T02:16:07.932Z,10.36
2019-04-21T02:18:37.394Z,10.37
2019-04-21T02:20:52.869Z,10.30
2019-04-21T02:26:09.721Z,10.24
2019-04-21T02:28:55.578Z,10.23
2019-04-21T02:31:20.518Z,10.19
2019-04-21T02:33:54.298Z,10.14
2019-04-21T02:38:56.318Z,10.05
2019-04-21T02:41:28.371Z,10.06
2019-04-21T02:44:00.670Z,10.03
2019-04-21T02:46:35.229Z,9.94
2019-04-21T02:49:11.286Z,9.82
2019-04-21T02:59:17.302Z,9.68
2019-04-21T03:01:56.721Z,9.68
2019-04-21T03:05:17.757Z,9.58
2019-04-21T03:07:46.431Z,9.53
2019-04-21T03:10:11.540Z,9.49
2019-04-21T03:12:37.681Z,9.47
2019-04-21T03:15:29.424Z,9.42
2019-04-21T03:17:54.957Z,9.31
2019-04-21T03:20:19.145Z,9.16
2019-04-21T03:22:42.688Z,9.05
2019-04-21T03:30:29.250Z,9.00
2019-04-21T03:33:29.723Z,8.96
2019-04-21T03:37:52.924Z,8.93
2019-04-21T03:40:18.768Z,8.85
2019-04-21T03:47:55.172Z,8.63
2019-04-21T03:50:30.098Z,8.52
2019-04-21T03:53:03.518Z,8.39
2019-04-21T03:58:19.512Z,8.16
2019-04-21T04:01:00.439Z,8.09
2019-04-21T04:06:49.269Z,8.14
2019-04-21T04:09:21.379Z,8.06
2019-04-21T04:11:53.235Z,7.91
2019-04-21T04:16:57.091Z,7.89
2019-04-21T04:19:18.676Z,7.94
2019-04-21T04:22:01.275Z,7.99
2019-04-21T04:24:33.990Z,8.03
2019-04-21T04:31:53.454Z,8.00
2019-04-21T04:34:27.537Z,8.05
2019-04-21T04:40:07.307Z,8.19
2019-04-21T04:42:43.306Z,8.07
2019-04-21T04:45:15.738Z,7.98
2019-04-21T04:47:34.874Z,8.02
2019-04-21T04:50:22.639Z,8.02
2019-04-21T04:57:46.614Z,7.86
2019-04-21T05:05:17.325Z,7.92
2019-04-21T05:10:04.304Z,7.88
2019-04-21T05:15:11.494Z,7.87
2019-04-21T05:17:46.455Z,8.03
2019-04-21T05:22:42.676Z,8.28
2019-04-21T05:25:03.472Z,8.23
2019-04-21T05:27:43.293Z,8.36
2019-04-21T05:30:29.085Z,8.99
2019-04-21T05:33:09.240Z,9.56
2019-04-21T05:36:11.501Z,9.60
2019-04-21T05:38:57.053Z,9.27
2019-04-21T05:41:20.647Z,8.91
2019-04-21T05:43:56.357Z,8.67
2019-04-21T05:46:32.394Z,8.54
2019-04-21T05:49:05.814Z,8.48
2019-04-21T05:51:31.774Z,8.57
2019-04-21T05:54:19.298Z,8.77
2019-04-21T05:56:45.687Z,9.01
2019-04-21T05:59:10.296Z,9.22
2019-04-21T06:01:47.061Z,9.52
2019-04-21T06:04:17.491Z,9.81
2019-04-21T06:06:55.444Z,9.99
2019-04-21T06:09:16.142Z,10.26
2019-04-21T06:11:49.737Z,10.47
2019-04-21T06:14:21.717Z,10.74
2019-04-21T06:16:56.573Z,11.05
2019-04-21T06:19:22.326Z,11.28
2019-04-21T06:21:51.248Z,11.63
2019-04-21T06:24:27.994Z,11.86
2019-04-21T06:27:10.935Z,12.22
2019-04-21T06:29:25.461Z,12.43
2019-04-21T06:34:24.602Z,13.01
2019-04-21T06:37:07.855Z,13.19
2019-04-21T06:39:40.515Z,13.60
2019-04-21T06:42:02.828Z,13.83
2019-04-21T06:44:38.883Z,14.18
2019-04-21T06:47:17.922Z,14.64
2019-04-21T06:49:41.255Z,15.03
2019-04-21T06:52:18.042Z,15.40
2019-04-21T06:54:48.216Z,15.70
2019-04-21T06:57:16.822Z,16.08
2019-04-21T06:59:38.434Z,16.32
2019-04-21T07:02:30.659Z,16.54
2019-04-21T07:04:50.071Z,16.73
2019-04-21T07:07:18.913Z,16.90
2019-04-21T07:09:51.019Z,17.21
2019-04-21T07:12:12.305Z,17.48
2019-04-21T07:14:49.834Z,18.10
2019-04-21T07:17:24.616Z,18.10
2019-04-21T07:19:55.571Z,18.50
2019-04-21T07:22:24.488Z,18.75
2019-04-21T07:24:54.059Z,19.07
2019-04-21T07:27:24.118Z,19.43
2019-04-21T07:29:59.536Z,19.48
2019-04-21T07:32:26.453Z,19.63
2019-04-21T07:35:00.219Z,20.15
2019-04-21T07:37:33.207Z,20.61
2019-04-21T07:39:56.017Z,20.50
2019-04-21T07:42:24.076Z,20.29
2019-04-21T07:44:53.459Z,20.65
2019-04-21T07:47:44.045Z,21.09
2019-04-21T07:50:24.436Z,21.24
2019-04-21T07:53:03.228Z,20.48
2019-04-21T07:57:56.187Z,20.54
2019-04-21T08:00:36.884Z,20.45
2019-04-21T08:03:21.938Z,20.28
2019-04-21T08:05:38.962Z,20.87
2019-04-21T08:07:59.598Z,21.48
2019-04-21T08:10:34.976Z,21.89
2019-04-21T08:13:09.808Z,22.34
2019-04-21T08:15:40.281Z,22.59
2019-04-21T08:18:11.799Z,21.88
2019-04-21T08:20:45.205Z,21.66
2019-04-21T08:23:13.167Z,22.56
2019-04-21T08:25:53.648Z,23.34
2019-04-21T08:28:08.957Z,23.59
2019-04-21T08:30:44.368Z,23.70
2019-04-21T08:33:25.039Z,23.35
2019-04-21T08:38:21.901Z,24.11
2019-04-21T08:40:49.258Z,24.74
2019-04-21T08:43:29.054Z,24.61
2019-04-21T08:45:52.744Z,24.53
2019-04-21T08:48:22.573Z,24.64
2019-04-21T08:51:05.586Z,24.82
2019-04-21T08:53:39.927Z,24.78
2019-04-21T08:56:18.207Z,24.11
2019-04-21T08:59:09.532Z,24.35
2019-04-21T09:01:49.609Z,24.76
2019-04-21T09:04:18.527Z,24.74
2019-04-21T09:06:58.919Z,24.64
2019-04-21T09:09:25.903Z,24.42
2019-04-21T09:11:56.132Z,24.55
2019-04-21T09:14:24.467Z,25.00
2019-04-21T09:16:52.860Z,25.13
2019-04-21T09:19:41.979Z,25.37
2019-04-21T09:21:55.195Z,25.35
2019-04-21T09:24:26.785Z,25.24
2019-04-21T09:27:00.106Z,25.06
2019-04-21T09:29:22.143Z,24.36
2019-04-21T09:31:44.443Z,25.17
2019-04-21T09:34:20.772Z,25.82
2019-04-21T09:36:49.519Z,25.64
2019-04-21T09:39:18.836Z,26.14
2019-04-21T09:41:49.905Z,25.83
2019-04-21T09:44:24.943Z,26.89
2019-04-21T09:46:52.431Z,26.88
2019-04-21T09:49:24.159Z,27.11
2019-04-21T09:51:50.544Z,26.67
2019-04-21T09:54:24.801Z,26.69
2019-04-21T09:56:58.546Z,26.62
2019-04-21T09:59:28.146Z,26.87
2019-04-21T10:02:05.694Z,27.65
2019-04-21T10:04:24.188Z,27.57
2019-04-21T10:06:54.418Z,27.61
2019-04-21T10:09:24.266Z,27.13
2019-04-21T10:11:54.836Z,26.94
2019-04-21T10:14:24.406Z,27.67
2019-04-21T10:17:13.060Z,27.92
2019-04-21T10:19:43.844Z,27.42
2019-04-21T10:22:16.916Z,27.46
2019-04-21T10:24:46.731Z,27.43
2019-04-21T10:27:17.124Z,28.29
2019-04-21T10:29:47.220Z,29.09
2019-04-21T10:32:20.145Z,28.03
2019-04-21T10:34:49.433Z,27.22
2019-04-21T10:37:18.927Z,28.12
2019-04-21T10:39:49.532Z,28.85
2019-04-21T10:42:19.495Z,28.21
2019-04-21T10:44:49.407Z,27.41
2019-04-21T10:47:18.777Z,28.24
2019-04-21T10:49:48.659Z,27.57
2019-04-21T10:52:27.902Z,27.12
2019-04-21T10:55:21.874Z,27.88
2019-04-21T10:57:30.520Z,28.53
2019-04-21T11:00:01.382Z,27.50
2019-04-21T11:02:41.002Z,27.74
2019-04-21T11:05:10.855Z,28.30
2019-04-21T11:08:05.151Z,28.57
2019-04-21T11:10:22.622Z,27.96
2019-04-21T11:12:52.646Z,28.16
2019-04-21T11:15:23.357Z,28.37
2019-04-21T11:17:52.616Z,28.23
2019-04-21T11:20:22.804Z,27.69
2019-04-21T11:22:53.662Z,28.55
2019-04-21T11:25:24.305Z,28.51
2019-04-21T11:27:53.563Z,28.41
2019-04-21T11:30:23.381Z,28.08
2019-04-21T11:32:53.154Z,28.53
2019-04-21T11:35:23.372Z,27.74
2019-04-21T11:37:59.404Z,28.15
2019-04-21T11:40:25.443Z,28.79
2019-04-21T11:42:55.883Z,28.68
2019-04-21T11:45:34.698Z,28.89
2019-04-21T11:48:24.122Z,28.82
2019-04-21T11:50:53.569Z,27.72
2019-04-21T11:53:23.291Z,28.11
2019-04-21T11:55:53.889Z,27.95
2019-04-21T11:58:23.727Z,27.74
2019-04-21T12:01:00.498Z,28.76
2019-04-21T12:03:29.668Z,28.40
2019-04-21T12:05:59.540Z,28.80
2019-04-21T12:08:36.476Z,28.58
2019-04-21T12:10:59.860Z,29.10
2019-04-21T12:13:30.012Z,29.60
2019-04-21T12:16:00.959Z,29.79
2019-04-21T12:18:32.048Z,30.06
2019-04-21T12:21:01.385Z,30.28
2019-04-21T12:23:30.598Z,29.42
2019-04-21T12:26:01.116Z,29.27
2019-04-21T12:28:30.581Z,29.20
2019-04-21T12:31:00.231Z,29.65
2019-04-21T12:34:03.821Z,30.31
2019-04-21T12:36:33.803Z,28.72
2019-04-21T12:39:05.196Z,28.03
2019-04-21T12:41:34.167Z,28.73
2019-04-21T12:44:04.610Z,28.82
2019-04-21T12:46:34.193Z,29.38
2019-04-21T12:49:04.129Z,29.42
2019-04-21T12:51:33.822Z,29.69
2019-04-21T12:54:03.771Z,28.85
2019-04-21T12:56:33.672Z,28.70
2019-04-21T12:59:02.900Z,29.13
2019-04-21T13:01:32.759Z,28.65
2019-04-21T13:04:02.165Z,28.63
2019-04-21T13:06:31.775Z,29.26
2019-04-21T13:09:05.289Z,29.46
2019-04-21T13:11:33.158Z,28.83
2019-04-21T13:14:02.466Z,28.86
2019-04-21T13:16:31.857Z,28.68
2019-04-21T13:19:01.087Z,28.43
2019-04-21T13:21:30.318Z,28.89
2019-04-21T13:23:59.465Z,28.82
2019-04-21T13:26:37.247Z,28.62
2019-04-21T13:29:00.499Z,27.73
2019-04-21T13:31:30.088Z,28.78
2019-04-21T13:33:59.934Z,28.33
2019-04-21T13:36:29.643Z,29.21
2019-04-21T13:42:02.762Z,29.02
2019-04-21T13:44:23.497Z,29.40
2019-04-21T13:46:52.813Z,29.38
2019-04-21T13:49:23.363Z,29.50
2019-04-21T13:51:54.068Z,29.87
2019-04-21T13:54:23.301Z,29.36
2019-04-21T13:56:54.380Z,29.90
2019-04-21T13:59:24.444Z,30.14
2019-04-21T14:01:54.072Z,29.53
2019-04-21T14:04:23.458Z,29.18
2019-04-21T14:06:54.166Z,28.67
2019-04-21T14:09:36.043Z,29.08
2019-04-21T14:11:55.773Z,29.19
2019-04-21T14:14:26.157Z,28.80
2019-04-21T14:16:56.160Z,28.95
2019-04-21T14:19:25.683Z,28.12
2019-04-21T14:21:57.084Z,28.40
2019-04-21T14:24:26.798Z,28.55
2019-04-21T14:26:56.262Z,28.69
2019-04-21T14:29:25.824Z,28.08
2019-04-21T14:31:56.030Z,28.51
2019-04-21T14:34:25.976Z,28.51
2019-04-21T14:36:55.287Z,28.21
2019-04-21T14:39:24.510Z,28.12
2019-04-21T14:41:53.879Z,28.31
2019-04-21T14:44:23.070Z,28.40
2019-04-21T14:47:00.838Z,28.28
2019-04-21T14:49:49.212Z,28.49
2019-04-21T14:52:25.304Z,27.69
2019-04-21T14:55:16.715Z,28.14
2019-04-21T14:57:47.296Z,27.94
2019-04-21T15:00:19.043Z,27.50
2019-04-21T15:02:49.627Z,27.02
2019-04-21T15:05:19.755Z,27.29
2019-04-21T15:07:49.184Z,27.29
2019-04-21T15:10:23.571Z,27.59
2019-04-21T15:12:49.849Z,27.44
2019-04-21T15:15:20.186Z,27.24
2019-04-21T15:17:49.519Z,27.04
2019-04-21T15:20:20.210Z,27.04
2019-04-21T15:22:50.425Z,27.03
2019-04-21T15:25:20.181Z,27.18
2019-04-21T15:27:50.765Z,27.16
2019-04-21T15:30:20.763Z,26.92
2019-04-21T15:32:50.601Z,26.79
2019-04-21T15:35:21.321Z,26.75
2019-04-21T15:37:51.985Z,26.62
2019-04-21T15:40:34.617Z,26.75
2019-04-21T15:42:52.677Z,26.94
2019-04-21T15:45:22.064Z,26.53
2019-04-21T15:47:51.877Z,26.81
2019-04-21T15:50:23.070Z,26.62
2019-04-21T15:52:53.830Z,26.34
2019-04-21T15:55:44.602Z,26.28
2019-04-21T15:58:28.383Z,26.09
2019-04-21T16:01:20.643Z,26.02
2019-04-21T16:03:49.860Z,25.99
2019-04-21T16:06:19.461Z,26.06
2019-04-21T16:08:52.339Z,25.99
2019-04-21T16:11:19.893Z,26.03
2019-04-21T16:13:49.810Z,25.86
2019-04-21T16:16:20.212Z,25.74
2019-04-21T16:18:50.044Z,25.68
2019-04-21T16:21:19.835Z,25.66
2019-04-21T16:23:49.023Z,25.76
2019-04-21T16:26:20.246Z,25.96
2019-04-21T16:28:49.541Z,25.94
2019-04-21T16:31:18.728Z,26.04
2019-04-21T16:33:49.194Z,26.42
2019-04-21T16:36:19.956Z,26.88
2019-04-21T16:38:49.431Z,27.01
2019-04-21T16:41:20.238Z,27.02
2019-04-21T16:43:49.529Z,27.07
2019-04-21T16:46:19.657Z,26.91
2019-04-21T16:48:49.706Z,27.20
2019-04-21T16:51:20.160Z,26.99
2019-04-21T16:54:08.349Z,26.93
2019-04-21T16:56:43.861Z,26.98
2019-04-21T16:59:24.450Z,27.11
2019-04-21T17:01:54.517Z,26.97
2019-04-21T17:04:24.468Z,27.02
2019-04-21T17:06:55.384Z,27.15
2019-04-21T17:09:24.709Z,27.12
2019-04-21T17:11:59.951Z,27.15
2019-04-21T17:14:47.828Z,27.43
2019-04-21T17:17:17.940Z,27.15
2019-04-21T17:19:29.823Z,26.69
2019-04-21T17:21:57.779Z,27.00
2019-04-21T17:24:28.487Z,26.62
2019-04-21T17:26:57.818Z,26.70
2019-04-21T17:29:28.536Z,27.03
2019-04-21T17:31:59.356Z,27.13
2019-04-21T17:34:31.891Z,27.00
2019-04-21T17:37:01.006Z,27.04
2019-04-21T17:39:31.126Z,26.65
2019-04-21T17:42:14.177Z,26.22
2019-04-21T17:44:31.299Z,25.53
2019-04-21T17:47:05.207Z,25.00
2019-04-21T17:49:32.844Z,24.60
2019-04-21T17:52:25.512Z,24.47
2019-04-21T17:55:10.349Z,24.52
2019-04-21T17:57:53.031Z,24.11
2019-04-21T18:00:52.053Z,23.72
2019-04-21T18:03:02.083Z,23.29
2019-04-21T18:05:31.953Z,23.03
2019-04-21T18:07:54.769Z,22.82
2019-04-21T18:10:33.428Z,22.61
2019-04-21T18:12:55.526Z,22.35
2019-04-21T18:15:35.594Z,22.12
2019-04-21T18:17:47.768Z,21.96
2019-04-21T18:20:21.907Z,21.82
2019-04-21T18:23:15.349Z,21.66
2019-04-21T18:25:47.151Z,21.45
2019-04-21T18:28:10.360Z,21.30
2019-04-21T18:30:52.094Z,21.07
2019-04-21T18:33:28.053Z,20.93
2019-04-21T18:36:13.442Z,20.69
2019-04-21T18:39:30.039Z,20.50
2019-04-21T18:42:13.097Z,20.25
2019-04-21T18:45:30.437Z,20.04
2019-04-21T18:47:50.009Z,19.92
2019-04-21T18:50:24.229Z,19.73
2019-04-21T18:53:08.867Z,19.57
2019-04-21T18:55:36.182Z,19.44
2019-04-21T18:58:01.012Z,19.24
2019-04-21T19:00:34.473Z,19.10
2019-04-21T19:03:03.150Z,19.01
2019-04-21T19:05:32.488Z,18.90
2019-04-21T19:08:18.829Z,18.77
2019-04-21T19:10:56.191Z,18.64
2019-04-21T19:13:49.466Z,18.53
2019-04-21T19:16:15.211Z,18.37
2019-04-21T19:20:54.066Z,18.06
2019-04-21T19:23:36.339Z,17.99
2019-04-21T19:26:11.369Z,17.85
2019-04-21T19:28:25.242Z,17.70
2019-04-21T19:31:04.245Z,17.65
2019-04-21T19:33:27.373Z,17.57
2019-04-21T19:35:43.454Z,17.45
2019-04-21T19:38:16.202Z,17.38
2019-04-21T19:40:59.225Z,17.22
2019-04-21T19:43:35.818Z,17.22
2019-04-21T19:46:03.053Z,17.22
2019-04-21T19:48:36.293Z,17.17
2019-04-21T19:51:05.333Z,17.09
2019-04-21T19:53:29.905Z,17.00
2019-04-21T19:55:50.162Z,16.91
2019-04-21T19:58:27.506Z,16.83
2019-04-21T20:00:53.452Z,16.76
2019-04-21T20:03:21.438Z,16.66
2019-04-21T20:06:00.382Z,16.57
2019-04-21T20:08:36.613Z,16.44
2019-04-21T20:11:10.203Z,16.35
2019-04-21T20:13:52.737Z,16.23
2019-04-21T20:16:15.052Z,16.16
2019-04-21T20:18:34.818Z,16.08
2019-04-21T20:20:56.538Z,16.05
2019-04-21T20:23:31.701Z,16.03
2019-04-21T20:26:02.309Z,16.00
2019-04-21T20:28:44.066Z,15.85
2019-04-21T20:31:19.198Z,15.70
2019-04-21T20:33:52.629Z,15.59
2019-04-21T20:36:21.114Z,15.53
2019-04-21T20:38:42.225Z,15.45
2019-04-21T20:41:22.480Z,15.26
2019-04-21T20:43:54.130Z,15.11
2019-04-21T20:46:24.861Z,15.01
2019-04-21T20:48:52.428Z,14.94
2019-04-21T20:51:31.346Z,14.98
2019-04-21T20:53:53.680Z,14.92
2019-04-21T20:56:19.448Z,15.00
2019-04-21T20:58:59.967Z,14.88
2019-04-21T21:01:34.781Z,14.79
2019-04-21T21:04:00.367Z,14.74
2019-04-21T21:06:33.741Z,14.65
2019-04-21T21:09:02.951Z,14.58
2019-04-21T21:12:06.621Z,14.41
2019-04-21T21:14:07.438Z,14.35
2019-04-21T21:16:44.706Z,14.36
2019-04-21T21:21:34.475Z,14.30
2019-04-21T21:24:09.299Z,14.30
2019-04-21T21:26:47.233Z,14.20
2019-04-21T21:29:03.663Z,14.07
2019-04-21T21:31:41.449Z,14.03
2019-04-21T21:34:15.282Z,14.01
2019-04-21T21:36:41.542Z,13.89
2019-04-21T21:39:15.476Z,13.84
2019-04-21T21:41:35.611Z,13.76
2019-04-21T21:44:05.819Z,13.67
2019-04-21T21:46:44.169Z,13.64
2019-04-21T21:49:19.049Z,13.54
2019-04-21T21:51:44.995Z,13.36
2019-04-21T21:54:04.770Z,13.21
2019-04-21T21:56:34.395Z,13.12
2019-04-21T21:59:11.725Z,13.06
2019-04-21T22:01:40.683Z,12.85
2019-04-21T22:04:13.383Z,12.71
2019-04-21T22:06:47.281Z,12.60
2019-04-21T22:09:12.547Z,12.44
2019-04-21T22:11:42.256Z,12.30
2019-04-21T22:14:20.400Z,12.20
2019-04-21T22:17:00.980Z,12.03
2019-04-21T22:19:34.016Z,11.96
2019-04-21T22:22:08.368Z,11.92
2019-04-21T22:24:35.069Z,11.88
2019-04-21T22:26:47.277Z,11.92
2019-04-21T22:29:16.817Z,12.02
2019-04-21T22:31:46.884Z,12.03
2019-04-21T22:34:21.867Z,11.92
2019-04-21T22:36:58.972Z,11.96
2019-04-21T22:39:37.546Z,12.01
2019-04-21T22:42:01.822Z,11.96
2019-04-21T22:44:22.618Z,11.80
2019-04-21T22:47:04.250Z,11.64
2019-04-21T22:49:23.819Z,11.50
2019-04-21T22:51:53.959Z,11.49
2019-04-21T22:54:31.448Z,11.59
2019-04-21T22:57:02.588Z,11.60
2019-04-21T22:59:27.917Z,11.55
2019-04-21T23:01:57.618Z,11.45
2019-04-21T23:04:36.833Z,11.39
2019-04-21T23:07:02.834Z,11.44
2019-04-21T23:09:28.964Z,11.49
2019-04-21T23:12:01.342Z,11.51
2019-04-21T23:14:33.899Z,11.37
2019-04-21T23:17:26.619Z,11.29
2019-04-21T23:19:46.030Z,11.16
2019-04-21T23:22:23.208Z,10.99
2019-04-21T23:24:51.583Z,10.85
2019-04-21T23:27:13.144Z,10.73
2019-04-21T23:29:58.972Z,10.61
2019-04-21T23:32:22.351Z,10.56
2019-04-21T23:34:41.751Z,10.55
2019-04-21T23:37:16.293Z,10.54
2019-04-21T23:39:41.557Z,10.43
2019-04-21T23:42:11.217Z,10.37
2019-04-21T23:44:47.027Z,10.33
2019-04-21T23:47:20.005Z,10.33
2019-04-21T23:49:51.139Z,10.42
2019-04-21T23:52:15.995Z,10.53
2019-04-21T23:54:45.295Z,10.63
2019-04-21T23:57:23.439Z,10.64
2019-04-21T23:59:50.365Z,10.62
