createdAt,value
2022-12-13T00:01:42.329Z,51.50
2022-12-13T00:04:11.023Z,51.20
2022-12-13T00:06:39.260Z,51.20
2022-12-13T00:09:06.784Z,51.30
2022-12-13T00:11:33.738Z,51.20
2022-12-13T00:14:00.716Z,51.30
2022-12-13T00:16:27.937Z,51.20
2022-12-13T00:18:56.178Z,51.20
2022-12-13T00:21:25.885Z,51.10
2022-12-13T00:23:54.057Z,51.20
2022-12-13T00:26:23.341Z,51.30
2022-12-13T00:28:50.228Z,51.20
2022-12-13T00:34:05.120Z,51.80
2022-12-13T00:36:31.926Z,51.20
2022-12-13T00:39:00.356Z,51.10
2022-12-13T00:41:29.297Z,51.20
2022-12-13T00:43:56.319Z,51.20
2022-12-13T00:46:23.082Z,51.20
2022-12-13T00:48:53.279Z,51.20
2022-12-13T00:51:21.132Z,51.20
2022-12-13T00:53:48.140Z,51.20
2022-12-13T00:56:18.473Z,51.20
2022-12-13T00:58:51.569Z,51.20
2022-12-13T01:01:21.116Z,51.10
2022-12-13T01:03:47.978Z,51.20
2022-12-13T01:06:18.305Z,51.20
2022-12-13T01:08:45.627Z,51.10
2022-12-13T01:11:13.497Z,51.20
2022-12-13T01:13:42.122Z,51.20
2022-12-13T01:16:11.081Z,51.20
2022-12-13T01:18:38.957Z,51.10
2022-12-13T01:21:07.698Z,51.10
2022-12-13T01:23:34.555Z,51.20
2022-12-13T01:26:02.434Z,51.10
2022-12-13T01:28:29.178Z,51.10
2022-12-13T01:30:58.696Z,51.10
2022-12-13T01:33:26.585Z,51.00
2022-12-13T01:35:53.459Z,51.10
2022-12-13T01:38:20.738Z,51.10
2022-12-13T01:40:55.419Z,51.10
2022-12-13T01:43:29.113Z,51.10
2022-12-13T01:45:57.230Z,51.10
2022-12-13T01:48:28.160Z,51.10
2022-12-13T01:50:59.298Z,51.00
2022-12-13T01:53:29.597Z,51.00
2022-12-13T01:56:01.481Z,51.00
2022-12-13T01:58:29.063Z,51.00
2022-12-13T02:00:58.971Z,51.10
2022-12-13T02:03:26.325Z,51.00
2022-12-13T02:06:00.549Z,51.10
2022-12-13T02:08:27.693Z,51.00
2022-12-13T02:10:54.607Z,51.00
2022-12-13T02:13:21.520Z,51.00
2022-12-13T02:15:58.282Z,51.00
2022-12-13T02:18:38.924Z,51.00
2022-12-13T02:21:18.620Z,51.00
2022-12-13T02:24:21.202Z,51.00
2022-12-13T02:27:30.624Z,51.00
2022-12-13T02:30:24.792Z,51.00
2022-12-13T02:33:24.018Z,51.10
2022-12-13T02:36:03.718Z,51.10
2022-12-13T02:38:36.476Z,51.20
2022-12-13T02:41:14.934Z,51.20
2022-12-13T02:43:47.606Z,51.10
2022-12-13T02:46:19.250Z,51.20
2022-12-13T02:48:48.104Z,51.10
2022-12-13T02:51:17.097Z,51.10
2022-12-13T02:53:45.201Z,51.00
2022-12-13T02:56:12.132Z,51.00
2022-12-13T02:58:42.711Z,51.00
2022-12-13T03:01:28.346Z,51.00
2022-12-13T03:04:04.681Z,51.00
2022-12-13T03:06:50.507Z,50.90
2022-12-13T03:09:36.951Z,51.00
2022-12-13T03:12:18.589Z,51.00
2022-12-13T03:14:56.153Z,50.90
2022-12-13T03:17:26.057Z,50.90
2022-12-13T03:19:53.493Z,51.00
2022-12-13T03:22:20.388Z,50.90
2022-12-13T03:24:47.122Z,50.90
2022-12-13T03:27:13.929Z,50.90
2022-12-13T03:29:40.650Z,51.00
2022-12-13T03:32:07.414Z,50.90
2022-12-13T03:34:44.068Z,50.90
2022-12-13T03:37:12.636Z,50.90
2022-12-13T03:39:39.532Z,50.90
2022-12-13T03:42:06.553Z,50.80
2022-12-13T03:44:33.242Z,50.80
2022-12-13T03:47:00.605Z,50.90
2022-12-13T03:49:27.727Z,50.80
2022-12-13T03:52:03.896Z,50.80
2022-12-13T03:54:30.653Z,50.70
2022-12-13T03:56:57.362Z,50.80
2022-12-13T03:59:24.091Z,50.70
2022-12-13T04:01:51.064Z,50.70
2022-12-13T04:04:17.882Z,50.80
2022-12-13T04:06:44.830Z,50.70
2022-12-13T04:09:12.883Z,50.80
2022-12-13T04:11:42.457Z,50.60
2022-12-13T04:14:10.561Z,50.60
2022-12-13T04:16:37.286Z,50.60
2022-12-13T04:19:04.102Z,50.70
2022-12-13T04:21:30.824Z,50.70
2022-12-13T04:24:01.070Z,50.60
2022-12-13T04:26:29.742Z,50.60
2022-12-13T04:28:56.592Z,51.30
2022-12-13T04:31:23.499Z,50.60
2022-12-13T04:33:50.652Z,50.60
2022-12-13T04:36:17.654Z,50.50
2022-12-13T04:39:00.638Z,50.50
2022-12-13T04:41:34.699Z,50.50
2022-12-13T04:44:02.218Z,50.50
2022-12-13T04:46:29.233Z,50.50
2022-12-13T04:48:55.962Z,50.60
2022-12-13T04:51:22.883Z,50.50
2022-12-13T04:53:49.881Z,50.50
2022-12-13T04:56:16.794Z,51.10
2022-12-13T04:58:44.915Z,50.40
2022-12-13T05:01:12.296Z,50.40
2022-12-13T05:03:39.340Z,50.40
2022-12-13T05:06:06.830Z,50.40
2022-12-13T05:08:53.545Z,50.40
2022-12-13T05:11:20.332Z,50.30
2022-12-13T05:13:51.226Z,50.40
2022-12-13T05:16:18.045Z,50.40
2022-12-13T05:18:51.810Z,50.30
2022-12-13T05:21:18.618Z,50.30
2022-12-13T05:23:45.360Z,50.30
2022-12-13T05:26:12.061Z,50.30
2022-12-13T05:28:38.945Z,50.30
2022-12-13T05:31:23.059Z,50.20
2022-12-13T05:33:51.051Z,50.20
2022-12-13T05:36:17.983Z,50.20
2022-12-13T05:38:44.783Z,50.20
2022-12-13T05:41:15.562Z,50.20
2022-12-13T05:43:43.801Z,50.30
2022-12-13T05:46:13.371Z,50.20
2022-12-13T05:48:40.723Z,50.20
2022-12-13T05:51:11.139Z,50.10
2022-12-13T05:53:39.270Z,50.30
2022-12-13T05:56:06.464Z,50.20
2022-12-13T05:58:35.629Z,50.20
2022-12-13T06:01:07.529Z,50.10
2022-12-13T06:03:36.123Z,50.10
2022-12-13T06:06:03.370Z,50.30
2022-12-13T06:08:30.372Z,50.10
2022-12-13T06:11:11.132Z,50.10
2022-12-13T06:13:42.481Z,50.10
2022-12-13T06:16:23.708Z,50.10
2022-12-13T06:18:59.385Z,50.10
2022-12-13T06:21:43.500Z,50.00
2022-12-13T06:24:14.474Z,50.10
2022-12-13T06:26:41.204Z,50.00
2022-12-13T06:29:07.990Z,50.00
2022-12-13T06:31:34.727Z,50.00
2022-12-13T06:34:14.983Z,50.00
2022-12-13T06:36:42.214Z,50.00
2022-12-13T06:39:09.081Z,50.00
2022-12-13T06:41:35.914Z,50.00
2022-12-13T06:44:02.787Z,50.00
2022-12-13T06:46:29.623Z,49.90
2022-12-13T06:48:56.790Z,49.90
2022-12-13T06:51:33.188Z,49.80
2022-12-13T06:54:00.807Z,49.80
2022-12-13T06:56:28.537Z,50.00
2022-12-13T06:59:01.472Z,49.80
2022-12-13T07:01:36.644Z,49.90
2022-12-13T07:04:05.278Z,49.80
2022-12-13T07:06:53.471Z,49.80
2022-12-13T07:09:20.231Z,49.80
2022-12-13T07:11:51.665Z,49.80
2022-12-13T07:14:19.335Z,49.80
2022-12-13T07:16:46.127Z,49.80
2022-12-13T07:19:23.118Z,49.80
2022-12-13T07:21:52.811Z,49.70
2022-12-13T07:24:19.758Z,49.80
2022-12-13T07:26:46.779Z,49.70
2022-12-13T07:29:13.543Z,49.70
2022-12-13T07:31:49.179Z,49.70
2022-12-13T07:34:15.986Z,49.70
2022-12-13T07:36:42.778Z,49.70
2022-12-13T07:39:10.845Z,50.40
2022-12-13T07:41:37.569Z,49.70
2022-12-13T07:44:04.655Z,49.70
2022-12-13T07:46:33.627Z,49.70
2022-12-13T07:49:01.920Z,49.70
2022-12-13T07:51:28.854Z,49.60
2022-12-13T07:53:55.584Z,49.70
2022-12-13T07:56:23.679Z,49.60
2022-12-13T07:58:50.406Z,49.60
2022-12-13T08:01:17.270Z,49.60
2022-12-13T08:03:44.074Z,49.70
2022-12-13T08:06:12.284Z,50.40
2022-12-13T08:08:39.923Z,49.70
2022-12-13T08:11:08.885Z,49.70
2022-12-13T08:13:37.824Z,49.70
2022-12-13T08:16:26.095Z,49.70
2022-12-13T08:19:02.593Z,49.70
2022-12-13T08:24:20.633Z,49.80
2022-12-13T08:26:47.503Z,49.80
2022-12-13T08:29:23.372Z,50.00
2022-12-13T08:32:01.249Z,49.80
2022-12-13T08:34:28.349Z,49.90
2022-12-13T08:37:01.611Z,49.90
2022-12-13T08:39:30.144Z,49.90
2022-12-13T08:41:56.896Z,49.90
2022-12-13T08:44:25.038Z,49.90
2022-12-13T08:46:51.832Z,49.90
2022-12-13T08:49:18.663Z,50.00
2022-12-13T08:51:45.384Z,50.00
2022-12-13T08:54:12.137Z,49.90
2022-12-13T08:56:39.076Z,50.00
2022-12-13T08:59:10.631Z,49.90
2022-12-13T09:01:38.763Z,49.90
2022-12-13T09:04:05.579Z,50.00
2022-12-13T09:06:32.388Z,50.10
2022-12-13T09:08:59.245Z,50.10
2022-12-13T09:11:34.961Z,50.10
2022-12-13T09:14:05.074Z,50.30
2022-12-13T09:16:36.172Z,50.30
2022-12-13T09:19:24.589Z,50.40
2022-12-13T09:21:52.108Z,50.40
2022-12-13T09:24:24.156Z,50.50
2022-12-13T09:26:57.104Z,50.60
2022-12-13T09:29:24.356Z,50.60
2022-12-13T09:31:53.284Z,50.70
2022-12-13T09:34:21.962Z,50.80
2022-12-13T09:36:48.708Z,50.80
2022-12-13T09:39:16.334Z,50.80
2022-12-13T09:41:46.503Z,50.90
2022-12-13T09:44:31.253Z,50.90
2022-12-13T09:47:04.263Z,51.00
2022-12-13T09:49:51.671Z,51.00
2022-12-13T09:52:22.613Z,51.00
2022-12-13T09:54:52.823Z,51.00
2022-12-13T09:57:31.353Z,51.10
2022-12-13T10:00:02.009Z,51.20
2022-12-13T10:02:30.600Z,51.30
2022-12-13T10:05:21.679Z,51.50
2022-12-13T10:07:51.199Z,52.50
2022-12-13T10:10:18.283Z,52.00
2022-12-13T10:12:46.862Z,52.30
2022-12-13T10:15:22.036Z,52.50
2022-12-13T10:17:55.322Z,52.80
2022-12-13T10:20:26.475Z,53.00
2022-12-13T10:23:30.042Z,53.30
2022-12-13T10:25:52.134Z,53.40
2022-12-13T10:28:26.192Z,53.50
2022-12-13T10:30:53.189Z,53.80
2022-12-13T10:33:24.226Z,53.90
2022-12-13T10:36:15.051Z,53.80
2022-12-13T10:38:44.454Z,54.00
2022-12-13T10:41:33.007Z,53.90
2022-12-13T10:44:24.288Z,54.00
2022-12-13T10:46:59.784Z,54.00
2022-12-13T10:49:29.816Z,54.00
2022-12-13T10:52:00.635Z,54.00
2022-12-13T10:54:29.917Z,54.00
2022-12-13T10:57:10.946Z,54.10
2022-12-13T10:59:39.584Z,54.10
2022-12-13T11:02:28.325Z,54.10
2022-12-13T11:04:56.834Z,54.20
2022-12-13T11:07:28.224Z,54.00
2022-12-13T11:09:55.289Z,54.20
2022-12-13T11:12:24.978Z,54.20
2022-12-13T11:14:55.621Z,54.30
2022-12-13T11:17:25.229Z,54.50
2022-12-13T11:19:54.297Z,54.30
2022-12-13T11:22:25.950Z,54.20
2022-12-13T11:24:56.416Z,54.30
2022-12-13T11:27:40.792Z,54.30
2022-12-13T11:30:14.738Z,54.40
2022-12-13T11:33:12.842Z,54.20
2022-12-13T11:35:54.734Z,54.10
2022-12-13T11:38:29.785Z,54.00
2022-12-13T11:41:01.314Z,53.90
2022-12-13T11:43:33.871Z,53.80
2022-12-13T11:46:03.903Z,53.70
2022-12-13T11:48:39.212Z,53.60
2022-12-13T11:51:08.650Z,53.50
2022-12-13T11:53:46.512Z,53.40
2022-12-13T11:56:17.806Z,53.40
2022-12-13T11:59:10.274Z,53.20
2022-12-13T12:01:42.523Z,53.20
2022-12-13T12:04:18.928Z,53.10
2022-12-13T12:06:50.767Z,53.00
2022-12-13T12:09:25.842Z,52.80
2022-12-13T12:11:59.344Z,52.70
2022-12-13T12:14:35.868Z,52.70
2022-12-13T12:17:04.106Z,52.60
2022-12-13T12:19:36.622Z,52.60
2022-12-13T12:22:15.967Z,52.60
2022-12-13T12:24:57.022Z,52.40
2022-12-13T12:27:34.885Z,52.40
2022-12-13T12:30:09.939Z,52.40
2022-12-13T12:32:44.932Z,52.20
2022-12-13T12:35:33.007Z,52.10
2022-12-13T12:38:11.284Z,52.20
2022-12-13T12:41:16.023Z,52.10
2022-12-13T12:43:44.734Z,52.10
2022-12-13T12:46:27.209Z,51.90
2022-12-13T12:49:20.228Z,51.80
2022-12-13T12:51:54.412Z,51.80
2022-12-13T12:54:32.996Z,51.70
2022-12-13T12:57:13.485Z,51.50
2022-12-13T12:59:48.596Z,51.50
2022-12-13T13:02:21.585Z,51.40
2022-12-13T13:04:52.187Z,51.40
2022-12-13T13:07:24.104Z,51.20
2022-12-13T13:09:55.098Z,51.10
2022-12-13T13:12:29.438Z,50.90
2022-12-13T13:14:57.525Z,50.80
2022-12-13T13:17:46.537Z,50.70
2022-12-13T13:20:22.645Z,50.70
2022-12-13T13:23:04.037Z,50.70
2022-12-13T13:25:53.883Z,50.70
2022-12-13T13:28:25.004Z,50.70
2022-12-13T13:31:03.125Z,50.70
2022-12-13T13:33:45.610Z,50.60
2022-12-13T13:36:42.104Z,50.50
2022-12-13T13:39:15.762Z,50.60
2022-12-13T13:42:08.345Z,50.50
2022-12-13T13:45:01.863Z,50.50
2022-12-13T13:47:36.446Z,50.60
2022-12-13T13:50:52.103Z,50.60
2022-12-13T13:53:56.489Z,50.40
2022-12-13T13:56:50.871Z,50.40
2022-12-13T14:00:17.218Z,50.50
2022-12-13T14:03:35.134Z,50.50
2022-12-13T14:07:01.140Z,50.50
2022-12-13T14:10:00.083Z,50.60
2022-12-13T14:13:03.417Z,50.60
2022-12-13T14:15:58.763Z,50.70
2022-12-13T14:19:10.348Z,50.60
2022-12-13T14:21:56.107Z,50.60
2022-12-13T14:24:32.905Z,50.60
2022-12-13T14:27:12.219Z,50.60
2022-12-13T14:29:48.200Z,50.50
2022-12-13T14:32:26.823Z,50.50
2022-12-13T14:34:55.094Z,50.40
2022-12-13T14:37:26.340Z,50.40
2022-12-13T14:39:53.764Z,50.40
2022-12-13T14:42:25.924Z,50.40
2022-12-13T14:44:53.163Z,50.30
2022-12-13T14:47:22.667Z,50.30
2022-12-13T14:49:54.120Z,50.20
2022-12-13T14:52:26.981Z,50.20
2022-12-13T14:54:58.666Z,50.20
2022-12-13T14:57:27.952Z,50.10
2022-12-13T14:59:56.920Z,50.10
2022-12-13T15:02:30.184Z,50.20
2022-12-13T15:05:00.170Z,50.10
2022-12-13T15:07:31.272Z,50.10
2022-12-13T15:10:00.486Z,50.10
2022-12-13T15:12:27.645Z,50.10
2022-12-13T15:14:59.566Z,50.10
2022-12-13T15:17:35.521Z,50.00
2022-12-13T15:20:11.289Z,50.00
2022-12-13T15:22:38.122Z,50.10
2022-12-13T15:25:05.583Z,50.00
2022-12-13T15:27:32.414Z,50.00
2022-12-13T15:29:59.268Z,50.00
2022-12-13T15:32:26.029Z,49.90
2022-12-13T15:34:54.166Z,50.00
2022-12-13T15:37:28.404Z,50.00
2022-12-13T15:40:00.748Z,50.00
2022-12-13T15:42:32.071Z,50.10
2022-12-13T15:45:01.460Z,50.00
2022-12-13T15:47:29.346Z,50.10
2022-12-13T15:49:59.868Z,50.20
2022-12-13T15:52:34.826Z,50.30
2022-12-13T15:55:28.282Z,50.30
2022-12-13T15:57:57.264Z,50.40
2022-12-13T16:00:31.394Z,50.50
2022-12-13T16:03:09.309Z,50.40
2022-12-13T16:05:41.460Z,50.40
2022-12-13T16:08:23.766Z,50.50
2022-12-13T16:10:52.712Z,50.50
2022-12-13T16:13:26.534Z,50.50
2022-12-13T16:16:00.543Z,50.60
2022-12-13T16:18:44.237Z,50.50
2022-12-13T16:21:12.333Z,50.60
2022-12-13T16:23:39.068Z,50.50
2022-12-13T16:26:09.095Z,50.60
2022-12-13T16:28:36.324Z,50.50
2022-12-13T16:31:13.634Z,50.60
2022-12-13T16:33:40.331Z,50.50
2022-12-13T16:36:09.018Z,50.60
2022-12-13T16:38:37.147Z,50.60
2022-12-13T16:41:08.350Z,50.60
2022-12-13T16:43:40.250Z,50.50
2022-12-13T16:47:16.134Z,50.70
2022-12-13T16:48:54.350Z,50.60
2022-12-13T16:51:21.778Z,50.60
2022-12-13T16:53:49.870Z,50.50
2022-12-13T16:56:16.708Z,50.60
2022-12-13T16:58:49.724Z,50.60
2022-12-13T17:01:19.574Z,50.60
2022-12-13T17:03:46.459Z,50.60
2022-12-13T17:06:15.866Z,50.60
2022-12-13T17:08:42.604Z,50.50
2022-12-13T17:11:16.158Z,50.50
2022-12-13T17:13:44.695Z,50.60
2022-12-13T17:16:11.486Z,50.60
2022-12-13T17:18:38.346Z,50.60
2022-12-13T17:21:06.735Z,51.20
2022-12-13T17:23:33.561Z,50.60
2022-12-13T17:26:04.211Z,50.60
2022-12-13T17:28:32.371Z,50.60
2022-12-13T17:31:05.352Z,50.60
2022-12-13T17:33:32.089Z,50.60
2022-12-13T17:36:01.636Z,50.60
2022-12-13T17:38:28.808Z,50.60
2022-12-13T17:40:55.753Z,50.70
2022-12-13T17:43:33.476Z,50.70
2022-12-13T17:46:05.601Z,50.70
2022-12-13T17:48:39.591Z,50.60
2022-12-13T17:51:08.040Z,50.60
2022-12-13T17:53:35.001Z,50.70
2022-12-13T17:56:03.137Z,50.70
2022-12-13T17:58:30.486Z,50.60
2022-12-13T18:00:57.564Z,50.60
2022-12-13T18:03:26.103Z,50.60
2022-12-13T18:05:57.532Z,50.70
2022-12-13T18:08:24.431Z,50.50
2022-12-13T18:11:15.699Z,50.60
2022-12-13T18:13:41.373Z,50.60
2022-12-13T18:16:09.274Z,50.50
2022-12-13T18:18:37.423Z,50.50
2022-12-13T18:21:04.898Z,50.50
2022-12-13T18:23:31.895Z,50.50
2022-12-13T18:25:59.767Z,50.50
2022-12-13T18:28:26.536Z,50.40
2022-12-13T18:30:55.877Z,50.40
2022-12-13T18:33:22.888Z,50.40
2022-12-13T18:35:51.158Z,50.40
2022-12-13T18:38:17.889Z,50.40
2022-12-13T18:40:44.794Z,50.40
2022-12-13T18:43:11.588Z,50.40
2022-12-13T18:45:38.392Z,50.50
2022-12-13T18:48:06.006Z,50.40
2022-12-13T18:50:33.805Z,51.00
2022-12-13T18:53:02.122Z,50.40
2022-12-13T18:55:29.319Z,50.40
2022-12-13T18:57:56.120Z,50.40
2022-12-13T19:00:23.357Z,50.40
2022-12-13T19:02:50.414Z,50.40
2022-12-13T19:05:17.399Z,50.40
2022-12-13T19:07:44.175Z,50.40
2022-12-13T19:10:12.356Z,50.40
2022-12-13T19:12:39.337Z,50.40
2022-12-13T19:15:07.332Z,50.40
2022-12-13T19:17:34.106Z,50.40
2022-12-13T19:20:00.921Z,50.40
2022-12-13T19:22:29.408Z,50.40
2022-12-13T19:24:56.203Z,50.30
2022-12-13T19:27:24.414Z,50.40
2022-12-13T19:29:51.196Z,50.40
2022-12-13T19:32:17.907Z,50.40
2022-12-13T19:34:44.732Z,50.40
2022-12-13T19:37:11.535Z,50.30
2022-12-13T19:39:38.288Z,50.50
2022-12-13T19:42:05.052Z,50.30
2022-12-13T19:44:33.162Z,50.40
2022-12-13T19:46:59.905Z,50.30
2022-12-13T19:49:26.739Z,50.30
2022-12-13T19:51:53.506Z,50.40
2022-12-13T19:54:23.513Z,50.40
2022-12-13T19:56:50.511Z,50.30
2022-12-13T19:59:17.218Z,50.30
2022-12-13T20:01:45.722Z,50.30
2022-12-13T20:04:12.480Z,50.30
2022-12-13T20:06:39.355Z,50.30
2022-12-13T20:09:06.140Z,50.30
2022-12-13T20:11:32.870Z,50.30
2022-12-13T20:14:00.115Z,50.40
2022-12-13T20:16:26.968Z,50.30
2022-12-13T20:18:55.949Z,50.30
2022-12-13T20:21:22.750Z,50.30
2022-12-13T20:26:34.490Z,50.30
2022-12-13T20:29:01.254Z,50.30
2022-12-13T20:31:30.192Z,50.30
2022-12-13T20:33:59.464Z,50.30
2022-12-13T20:36:27.733Z,50.30
2022-12-13T20:38:55.376Z,50.90
2022-12-13T20:41:22.273Z,50.20
2022-12-13T20:43:51.200Z,50.30
2022-12-13T20:46:18.112Z,50.30
2022-12-13T20:48:46.070Z,50.30
2022-12-13T20:51:16.609Z,50.20
2022-12-13T20:53:45.183Z,50.20
2022-12-13T20:56:14.159Z,50.30
2022-12-13T20:58:41.638Z,50.30
2022-12-13T21:01:13.212Z,50.40
2022-12-13T21:03:40.126Z,50.20
2022-12-13T21:06:07.064Z,50.20
2022-12-13T21:08:35.109Z,50.90
2022-12-13T21:11:05.378Z,50.20
2022-12-13T21:13:32.306Z,50.10
2022-12-13T21:16:05.629Z,50.20
2022-12-13T21:18:32.470Z,50.20
2022-12-13T21:20:59.204Z,50.20
2022-12-13T21:23:26.406Z,50.20
2022-12-13T21:25:54.766Z,50.10
2022-12-13T21:28:21.492Z,50.10
2022-12-13T21:30:48.218Z,50.10
2022-12-13T21:33:15.043Z,50.10
2022-12-13T21:35:41.814Z,50.10
2022-12-13T21:38:08.527Z,50.10
2022-12-13T21:40:35.392Z,50.10
2022-12-13T21:43:03.499Z,50.10
2022-12-13T21:45:30.283Z,50.10
2022-12-13T21:47:57.055Z,50.20
2022-12-13T21:50:23.832Z,50.10
2022-12-13T21:52:50.601Z,50.20
2022-12-13T21:55:38.479Z,50.20
2022-12-13T21:58:07.864Z,50.20
2022-12-13T22:00:35.508Z,50.20
2022-12-13T22:03:02.404Z,50.20
2022-12-13T22:05:29.237Z,50.00
2022-12-13T22:07:56.001Z,50.00
2022-12-13T22:10:22.845Z,50.80
2022-12-13T22:12:49.577Z,50.00
2022-12-13T22:15:17.714Z,50.00
2022-12-13T22:17:44.424Z,50.00
2022-12-13T22:20:14.193Z,50.00
2022-12-13T22:22:42.544Z,50.00
2022-12-13T22:25:10.256Z,50.00
2022-12-13T22:27:36.996Z,50.00
2022-12-13T22:30:04.291Z,50.00
2022-12-13T22:32:32.460Z,50.00
2022-12-13T22:34:59.351Z,50.00
2022-12-13T22:37:26.540Z,50.00
2022-12-13T22:39:53.358Z,50.00
2022-12-13T22:42:20.326Z,50.00
2022-12-13T22:44:47.071Z,49.90
2022-12-13T22:47:13.990Z,50.00
2022-12-13T22:49:42.185Z,49.90
2022-12-13T22:52:08.951Z,49.90
2022-12-13T22:54:35.700Z,49.90
2022-12-13T22:57:02.554Z,49.90
2022-12-13T22:59:29.385Z,49.90
2022-12-13T23:02:01.989Z,49.90
2022-12-13T23:04:29.651Z,50.00
2022-12-13T23:06:57.783Z,50.10
2022-12-13T23:09:24.516Z,49.90
2022-12-13T23:11:51.248Z,49.90
2022-12-13T23:14:19.537Z,49.80
2022-12-13T23:16:46.641Z,49.80
2022-12-13T23:19:41.053Z,49.80
2022-12-13T23:22:03.167Z,49.80
2022-12-13T23:24:29.891Z,49.90
2022-12-13T23:26:56.611Z,49.80
2022-12-13T23:29:23.302Z,49.80
2022-12-13T23:31:50.009Z,49.90
2022-12-13T23:34:16.847Z,49.80
2022-12-13T23:36:43.658Z,50.50
2022-12-13T23:39:12.182Z,49.80
2022-12-13T23:41:38.951Z,49.80
2022-12-13T23:44:05.662Z,49.80
2022-12-13T23:46:34.472Z,49.80
2022-12-13T23:49:02.631Z,49.70
2022-12-13T23:51:29.508Z,49.70
2022-12-13T23:53:56.710Z,49.80
2022-12-13T23:56:24.863Z,49.60
2022-12-13T23:58:51.650Z,49.70
