createdAt,value
2023-05-05T00:01:48.434Z,99708.81
2023-05-05T00:04:17.569Z,99698.88
2023-05-05T00:06:47.286Z,99698.88
2023-05-05T00:09:14.979Z,99703.66
2023-05-05T00:11:42.778Z,99700.53
2023-05-05T00:14:11.128Z,99701.72
2023-05-05T00:16:39.078Z,99689.44
2023-05-05T00:19:06.830Z,99683.91
2023-05-05T00:21:34.889Z,99677.00
2023-05-05T00:24:04.025Z,99670.59
2023-05-05T00:26:31.641Z,99674.03
2023-05-05T00:28:59.352Z,99678.34
2023-05-05T00:31:27.067Z,99682.91
2023-05-05T00:33:56.444Z,99681.47
2023-05-05T00:36:24.088Z,99686.16
2023-05-05T00:38:51.764Z,99689.47
2023-05-05T00:41:20.775Z,99689.22
2023-05-05T00:43:48.746Z,99681.38
2023-05-05T00:46:24.610Z,99677.69
2023-05-05T00:48:52.540Z,99675.81
2023-05-05T00:51:21.886Z,99682.13
2023-05-05T00:53:50.187Z,99677.06
2023-05-05T00:56:19.608Z,99665.41
2023-05-05T00:58:49.142Z,99661.03
2023-05-05T01:01:17.070Z,99663.50
2023-05-05T01:03:44.807Z,99665.56
2023-05-05T01:06:24.459Z,99672.44
2023-05-05T01:09:05.042Z,99666.94
2023-05-05T01:11:43.066Z,99681.31
2023-05-05T01:14:17.064Z,99679.13
2023-05-05T01:16:55.108Z,99675.50
2023-05-05T01:19:41.753Z,99677.34
2023-05-05T01:22:14.412Z,99673.63
2023-05-05T01:24:53.554Z,99678.72
2023-05-05T01:27:35.981Z,99686.16
2023-05-05T01:30:18.051Z,99683.22
2023-05-05T01:32:51.703Z,99679.88
2023-05-05T01:35:22.020Z,99682.38
2023-05-05T01:37:56.333Z,99693.41
2023-05-05T01:40:32.328Z,99685.31
2023-05-05T01:43:02.748Z,99692.53
2023-05-05T01:45:34.533Z,99690.72
2023-05-05T01:48:06.329Z,99694.91
2023-05-05T01:50:35.723Z,99694.50
2023-05-05T01:53:05.702Z,99697.03
2023-05-05T01:55:35.570Z,99693.34
2023-05-05T01:58:04.554Z,99699.88
2023-05-05T02:00:33.849Z,99693.97
2023-05-05T02:03:05.106Z,99701.34
2023-05-05T02:05:34.472Z,99701.56
2023-05-05T02:08:03.839Z,99705.97
2023-05-05T02:10:32.569Z,99706.03
2023-05-05T02:13:02.965Z,99709.13
2023-05-05T02:15:31.886Z,99706.53
2023-05-05T02:18:01.491Z,99708.19
2023-05-05T02:20:32.682Z,99711.44
2023-05-05T02:23:00.970Z,99709.66
2023-05-05T02:25:36.703Z,99708.94
2023-05-05T02:28:05.796Z,99708.38
2023-05-05T02:30:36.188Z,99713.34
2023-05-05T02:33:08.371Z,99708.13
2023-05-05T02:35:40.100Z,99715.94
2023-05-05T02:38:13.518Z,99724.06
2023-05-05T02:40:44.439Z,99719.59
2023-05-05T02:43:16.598Z,99716.75
2023-05-05T02:45:44.373Z,99709.84
2023-05-05T02:48:12.942Z,99708.88
2023-05-05T02:50:42.081Z,99713.19
2023-05-05T02:53:10.090Z,99715.06
2023-05-05T02:55:43.035Z,99720.50
2023-05-05T02:58:18.172Z,99719.97
2023-05-05T03:00:54.573Z,99725.91
2023-05-05T03:03:26.991Z,99726.72
2023-05-05T03:06:03.845Z,99722.03
2023-05-05T03:08:38.050Z,99722.63
2023-05-05T03:11:07.820Z,99722.56
2023-05-05T03:13:37.702Z,99721.66
2023-05-05T03:16:08.508Z,99734.84
2023-05-05T03:18:39.053Z,99733.03
2023-05-05T03:21:09.008Z,99733.31
2023-05-05T03:23:37.210Z,99727.31
2023-05-05T03:26:04.900Z,99729.03
2023-05-05T03:28:32.589Z,99736.69
2023-05-05T03:31:00.360Z,99736.25
2023-05-05T03:33:28.299Z,99735.34
2023-05-05T03:35:55.920Z,99737.00
2023-05-05T03:38:25.020Z,99735.97
2023-05-05T03:40:52.726Z,99732.06
2023-05-05T03:43:20.617Z,99733.28
2023-05-05T03:45:50.398Z,99723.41
2023-05-05T03:48:18.272Z,99723.19
2023-05-05T03:50:46.200Z,99718.44
2023-05-05T03:53:14.009Z,99720.03
2023-05-05T03:55:43.026Z,99719.13
2023-05-05T03:58:11.124Z,99727.63
2023-05-05T04:00:38.881Z,99731.38
2023-05-05T04:03:06.944Z,99738.41
2023-05-05T04:05:35.150Z,99745.06
2023-05-05T04:08:03.333Z,99740.88
2023-05-05T04:10:31.657Z,99734.06
2023-05-05T04:13:01.308Z,99743.09
2023-05-05T04:15:29.019Z,99743.78
2023-05-05T04:17:56.780Z,99740.81
2023-05-05T04:20:24.810Z,99747.13
2023-05-05T04:22:52.898Z,99741.44
2023-05-05T04:25:20.632Z,99747.31
2023-05-05T04:27:48.306Z,99747.59
2023-05-05T04:30:17.337Z,99750.13
2023-05-05T04:32:45.082Z,99746.78
2023-05-05T04:35:13.397Z,99751.34
2023-05-05T04:37:41.352Z,99752.28
2023-05-05T04:40:10.629Z,99759.31
2023-05-05T04:42:38.344Z,99758.19
2023-05-05T04:45:06.918Z,99753.56
2023-05-05T04:47:39.189Z,99754.19
2023-05-05T04:50:08.115Z,99758.09
2023-05-05T04:52:36.812Z,99760.34
2023-05-05T04:55:04.825Z,99761.44
2023-05-05T04:57:32.528Z,99752.88
2023-05-05T05:00:01.479Z,99761.50
2023-05-05T05:02:29.186Z,99761.56
2023-05-05T05:04:58.252Z,99766.91
2023-05-05T05:07:25.954Z,99781.09
2023-05-05T05:09:53.786Z,99779.84
2023-05-05T05:12:21.447Z,99775.13
2023-05-05T05:14:49.040Z,99770.31
2023-05-05T05:17:16.885Z,99770.53
2023-05-05T05:19:44.596Z,99782.00
2023-05-05T05:22:13.543Z,99790.00
2023-05-05T05:24:41.452Z,99783.53
2023-05-05T05:27:10.121Z,99792.56
2023-05-05T05:29:37.983Z,99786.00
2023-05-05T05:32:06.239Z,99784.16
2023-05-05T05:34:33.920Z,99788.47
2023-05-05T05:37:01.766Z,99792.16
2023-05-05T05:39:30.844Z,99794.44
2023-05-05T05:41:58.465Z,99807.38
2023-05-05T05:44:26.178Z,99807.16
2023-05-05T05:46:53.857Z,99807.78
2023-05-05T05:49:21.505Z,99813.31
2023-05-05T05:51:49.172Z,99808.22
2023-05-05T05:54:17.025Z,99804.91
2023-05-05T05:56:46.063Z,99819.09
2023-05-05T05:59:13.642Z,99818.88
2023-05-05T06:01:41.336Z,99810.88
2023-05-05T06:04:09.174Z,99816.84
2023-05-05T06:06:37.033Z,99818.31
2023-05-05T06:09:04.945Z,99822.41
2023-05-05T06:11:33.068Z,99817.28
2023-05-05T06:14:02.183Z,99810.91
2023-05-05T06:16:29.946Z,99806.78
2023-05-05T06:19:00.390Z,99811.75
2023-05-05T06:21:28.264Z,99803.91
2023-05-05T06:23:55.962Z,99818.09
2023-05-05T06:26:23.644Z,99812.75
2023-05-05T06:28:51.322Z,99822.81
2023-05-05T06:31:20.394Z,99817.03
2023-05-05T06:33:47.961Z,99812.91
2023-05-05T06:36:15.702Z,99817.59
2023-05-05T06:38:43.586Z,99818.97
2023-05-05T06:41:11.496Z,99817.06
2023-05-05T06:43:39.673Z,99824.84
2023-05-05T06:46:07.325Z,99818.31
2023-05-05T06:48:36.848Z,99813.81
2023-05-05T06:51:04.826Z,99819.31
2023-05-05T06:53:32.567Z,99822.09
2023-05-05T06:56:00.209Z,99819.25
2023-05-05T06:58:27.854Z,99813.28
2023-05-05T07:00:55.783Z,99811.78
2023-05-05T07:03:23.481Z,99810.91
2023-05-05T07:05:53.883Z,99813.25
2023-05-05T07:08:21.799Z,99816.16
2023-05-05T07:10:49.787Z,99812.44
2023-05-05T07:13:17.808Z,99812.88
2023-05-05T07:15:46.593Z,99815.53
2023-05-05T07:18:14.511Z,99814.03
2023-05-05T07:20:42.517Z,99819.00
2023-05-05T07:23:11.890Z,99818.16
2023-05-05T07:25:40.046Z,99819.88
2023-05-05T07:28:08.062Z,99823.09
2023-05-05T07:30:36.012Z,99820.31
2023-05-05T07:33:04.278Z,99814.28
2023-05-05T07:35:31.995Z,99806.72
2023-05-05T07:37:59.896Z,99810.19
2023-05-05T07:40:29.063Z,99810.06
2023-05-05T07:42:56.840Z,99811.16
2023-05-05T07:45:24.620Z,99808.75
2023-05-05T07:47:52.772Z,99803.97
2023-05-05T07:50:20.730Z,99808.31
2023-05-05T07:52:54.010Z,99806.63
2023-05-05T07:55:31.332Z,99800.72
2023-05-05T07:57:59.229Z,99810.19
2023-05-05T08:00:27.347Z,99805.94
2023-05-05T08:02:55.054Z,99806.59
2023-05-05T08:05:22.798Z,99798.13
2023-05-05T08:07:50.715Z,99802.81
2023-05-05T08:10:18.502Z,99791.78
2023-05-05T08:12:47.613Z,99793.53
2023-05-05T08:15:15.418Z,99785.88
2023-05-05T08:17:48.053Z,99790.72
2023-05-05T08:20:16.443Z,99797.81
2023-05-05T08:22:44.278Z,99793.22
2023-05-05T08:25:13.073Z,99794.72
2023-05-05T08:27:42.110Z,99800.03
2023-05-05T08:30:12.393Z,99794.69
2023-05-05T08:32:40.229Z,99794.22
2023-05-05T08:35:08.698Z,99793.03
2023-05-05T08:37:36.609Z,99788.59
2023-05-05T08:40:04.716Z,99788.59
2023-05-05T08:42:37.178Z,99786.16
2023-05-05T08:45:06.875Z,99783.31
2023-05-05T08:47:36.966Z,99792.50
2023-05-05T08:50:06.629Z,99788.03
2023-05-05T08:52:41.274Z,99788.56
2023-05-05T08:55:16.359Z,99781.72
2023-05-05T08:57:51.419Z,99787.88
2023-05-05T09:00:20.750Z,99787.16
2023-05-05T09:02:50.339Z,99782.66
2023-05-05T09:05:19.119Z,99782.06
2023-05-05T09:07:47.498Z,99786.97
2023-05-05T09:10:15.887Z,99782.91
2023-05-05T09:12:43.992Z,99781.53
2023-05-05T09:15:13.618Z,99778.53
2023-05-05T09:17:42.065Z,99772.94
2023-05-05T09:20:12.908Z,99773.28
2023-05-05T09:22:43.118Z,99773.63
2023-05-05T09:25:13.142Z,99776.88
2023-05-05T09:27:42.281Z,99766.59
2023-05-05T09:30:12.151Z,99759.50
2023-05-05T09:32:48.013Z,99764.97
2023-05-05T09:35:18.040Z,99763.59
2023-05-05T09:37:46.700Z,99759.00
2023-05-05T09:40:15.829Z,99753.56
2023-05-05T09:42:44.693Z,99760.34
2023-05-05T09:45:27.924Z,99755.19
2023-05-05T09:47:59.590Z,99752.22
2023-05-05T09:50:32.631Z,99764.69
2023-05-05T09:53:03.019Z,99759.56
2023-05-05T09:55:31.981Z,99760.66
2023-05-05T09:58:18.608Z,99761.44
2023-05-05T10:00:47.490Z,99760.09
2023-05-05T10:03:16.023Z,99759.00
2023-05-05T10:05:52.022Z,99754.66
2023-05-05T10:08:21.375Z,99763.72
2023-05-05T10:10:52.560Z,99757.91
2023-05-05T10:13:22.140Z,99751.00
2023-05-05T10:15:52.414Z,99747.53
2023-05-05T10:18:22.735Z,99745.59
2023-05-05T10:20:57.988Z,99756.19
2023-05-05T10:23:30.183Z,99750.69
2023-05-05T10:26:03.591Z,99746.63
2023-05-05T10:28:35.072Z,99756.41
2023-05-05T10:31:12.858Z,99746.75
2023-05-05T10:33:54.752Z,99746.66
2023-05-05T10:36:27.511Z,99748.75
2023-05-05T10:38:57.655Z,99747.47
2023-05-05T10:41:26.303Z,99743.88
2023-05-05T10:43:56.261Z,99744.59
2023-05-05T10:46:25.049Z,99740.56
2023-05-05T10:49:01.007Z,99739.44
2023-05-05T10:51:44.174Z,99725.84
2023-05-05T10:54:24.615Z,99730.75
2023-05-05T10:56:53.787Z,99721.47
2023-05-05T10:59:40.694Z,99722.09
2023-05-05T11:02:27.500Z,99713.44
2023-05-05T11:05:23.258Z,99723.69
2023-05-05T11:07:53.117Z,99717.75
2023-05-05T11:10:22.981Z,99715.25
2023-05-05T11:13:19.035Z,99712.88
2023-05-05T11:15:47.344Z,99709.16
2023-05-05T11:18:36.434Z,99700.28
2023-05-05T11:21:17.812Z,99695.75
2023-05-05T11:23:51.882Z,99694.34
2023-05-05T11:26:41.826Z,99691.22
2023-05-05T11:29:09.616Z,99691.38
2023-05-05T11:31:37.449Z,99690.81
2023-05-05T11:34:26.171Z,99687.00
2023-05-05T11:36:56.440Z,99688.03
2023-05-05T11:39:36.776Z,99676.47
2023-05-05T11:42:23.237Z,99678.91
2023-05-05T11:44:51.668Z,99668.84
2023-05-05T11:47:32.491Z,99671.59
2023-05-05T11:50:18.008Z,99665.53
2023-05-05T11:52:46.636Z,99658.03
2023-05-05T11:55:21.151Z,99662.38
2023-05-05T11:57:49.038Z,99665.09
2023-05-05T12:00:17.737Z,99664.31
2023-05-05T12:02:45.925Z,99662.91
2023-05-05T12:05:20.723Z,99653.19
2023-05-05T12:07:48.488Z,99663.47
2023-05-05T12:10:24.991Z,99654.22
2023-05-05T12:12:55.506Z,99656.78
2023-05-05T12:15:30.857Z,99661.53
2023-05-05T12:18:01.434Z,99659.09
2023-05-05T12:20:32.326Z,99656.13
2023-05-05T12:23:04.411Z,99655.56
2023-05-05T12:25:40.954Z,99648.00
2023-05-05T12:28:09.475Z,99650.03
2023-05-05T12:30:37.467Z,99643.59
2023-05-05T12:33:06.729Z,99635.78
2023-05-05T12:35:35.925Z,99634.44
2023-05-05T12:38:04.114Z,99632.53
2023-05-05T12:40:47.321Z,99631.75
2023-05-05T12:43:28.834Z,99641.78
2023-05-05T12:46:04.170Z,99632.28
2023-05-05T12:48:32.694Z,99620.72
2023-05-05T12:51:14.743Z,99621.13
2023-05-05T12:53:42.610Z,99618.13
2023-05-05T12:56:36.124Z,99613.28
2023-05-05T12:59:05.595Z,99613.03
2023-05-05T13:01:33.515Z,99608.38
2023-05-05T13:04:14.934Z,99599.72
2023-05-05T13:06:44.356Z,99597.84
2023-05-05T13:09:23.946Z,99590.25
2023-05-05T13:11:53.647Z,99592.94
2023-05-05T13:14:21.672Z,99594.03
2023-05-05T13:16:49.860Z,99593.75
2023-05-05T13:19:17.803Z,99598.00
2023-05-05T13:21:45.504Z,99600.72
2023-05-05T13:24:25.936Z,99595.41
2023-05-05T13:27:00.768Z,99589.72
2023-05-05T13:29:31.660Z,99595.63
2023-05-05T13:31:59.834Z,99591.66
2023-05-05T13:34:28.277Z,99593.28
2023-05-05T13:36:56.308Z,99590.59
2023-05-05T13:39:24.061Z,99601.19
2023-05-05T13:41:51.903Z,99587.59
2023-05-05T13:44:21.343Z,99586.09
2023-05-05T13:46:49.318Z,99587.34
2023-05-05T13:49:17.723Z,99583.88
2023-05-05T13:51:46.881Z,99582.59
2023-05-05T13:54:14.937Z,99585.16
2023-05-05T13:56:43.760Z,99582.94
2023-05-05T13:59:11.550Z,99579.66
2023-05-05T14:01:40.762Z,99575.91
2023-05-05T14:04:09.024Z,99562.00
2023-05-05T14:06:36.781Z,99568.44
2023-05-05T14:09:06.441Z,99553.84
2023-05-05T14:11:34.507Z,99546.34
2023-05-05T14:14:02.765Z,99548.97
2023-05-05T14:16:30.645Z,99552.28
2023-05-05T14:18:59.811Z,99547.34
2023-05-05T14:21:27.532Z,99550.31
2023-05-05T14:23:55.401Z,99548.09
2023-05-05T14:26:23.259Z,99551.88
2023-05-05T14:28:51.098Z,99556.72
2023-05-05T14:31:18.870Z,99560.09
2023-05-05T14:33:46.634Z,99558.94
2023-05-05T14:36:15.703Z,99570.38
2023-05-05T14:38:43.495Z,99568.00
2023-05-05T14:41:11.799Z,99556.16
2023-05-05T14:43:39.739Z,99572.84
2023-05-05T14:46:07.669Z,99575.59
2023-05-05T14:48:35.950Z,99566.81
2023-05-05T14:51:04.712Z,99572.22
2023-05-05T14:53:33.700Z,99577.00
2023-05-05T14:56:02.082Z,99574.44
2023-05-05T14:58:29.847Z,99576.19
2023-05-05T15:00:57.526Z,99578.03
2023-05-05T15:03:25.519Z,99585.28
2023-05-05T15:05:53.379Z,99605.94
2023-05-05T15:08:21.092Z,99598.06
2023-05-05T15:10:50.125Z,99603.19
2023-05-05T15:13:18.528Z,99605.44
2023-05-05T15:15:46.293Z,99609.84
2023-05-05T15:18:13.937Z,99610.03
2023-05-05T15:20:41.721Z,99605.19
2023-05-05T15:23:09.430Z,99608.47
2023-05-05T15:25:37.045Z,99613.59
2023-05-05T15:28:06.730Z,99621.09
2023-05-05T15:30:34.691Z,99645.50
2023-05-05T15:33:02.661Z,99655.56
2023-05-05T15:35:30.780Z,99659.56
2023-05-05T15:37:58.450Z,99663.91
2023-05-05T15:40:26.158Z,99676.38
2023-05-05T15:42:53.884Z,99684.66
2023-05-05T15:45:22.892Z,99698.38
2023-05-05T15:47:51.008Z,99693.59
2023-05-05T15:50:18.880Z,99704.66
2023-05-05T15:52:49.321Z,99701.50
2023-05-05T15:55:17.742Z,99700.56
2023-05-05T15:57:45.523Z,99691.91
2023-05-05T16:00:14.509Z,99689.44
2023-05-05T16:02:43.684Z,99677.28
2023-05-05T16:05:12.299Z,99668.91
2023-05-05T16:07:39.920Z,99669.69
2023-05-05T16:10:09.155Z,99676.03
2023-05-05T16:12:36.876Z,99672.50
2023-05-05T16:15:05.055Z,99674.97
2023-05-05T16:17:33.074Z,99681.59
2023-05-05T16:20:02.145Z,99680.56
2023-05-05T16:22:29.823Z,99679.91
2023-05-05T16:24:57.560Z,99684.09
2023-05-05T16:27:26.446Z,99691.22
2023-05-05T16:29:54.530Z,99691.44
2023-05-05T16:32:22.265Z,99680.19
2023-05-05T16:34:50.055Z,99692.16
2023-05-05T16:37:19.230Z,99682.81
2023-05-05T16:39:46.905Z,99690.44
2023-05-05T16:42:14.523Z,99693.44
2023-05-05T16:44:42.175Z,99690.19
2023-05-05T16:47:09.814Z,99687.28
2023-05-05T16:49:37.583Z,99686.16
2023-05-05T16:52:05.730Z,99685.66
2023-05-05T16:54:34.953Z,99675.66
2023-05-05T16:57:03.934Z,99670.38
2023-05-05T16:59:31.790Z,99679.84
2023-05-05T17:01:59.660Z,99668.38
2023-05-05T17:04:27.413Z,99678.97
2023-05-05T17:06:56.212Z,99666.69
2023-05-05T17:09:24.884Z,99677.94
2023-05-05T17:11:54.038Z,99680.47
2023-05-05T17:14:21.666Z,99674.81
2023-05-05T17:16:49.617Z,99662.44
2023-05-05T17:19:17.459Z,99669.47
2023-05-05T17:21:45.457Z,99665.50
2023-05-05T17:24:13.425Z,99674.81
2023-05-05T17:26:41.493Z,99673.69
2023-05-05T17:29:12.839Z,99668.25
2023-05-05T17:31:41.691Z,99665.22
2023-05-05T17:34:09.564Z,99667.53
2023-05-05T17:36:37.576Z,99668.97
2023-05-05T17:39:07.355Z,99671.53
2023-05-05T17:41:35.094Z,99668.84
2023-05-05T17:44:02.725Z,99674.72
2023-05-05T17:46:31.839Z,99676.38
2023-05-05T17:49:00.766Z,99670.72
2023-05-05T17:51:28.846Z,99682.63
2023-05-05T17:53:56.565Z,99680.53
2023-05-05T17:56:24.690Z,99675.63
2023-05-05T17:58:52.968Z,99683.00
2023-05-05T18:01:22.889Z,99680.00
2023-05-05T18:03:52.371Z,99678.53
2023-05-05T18:06:20.333Z,99681.88
2023-05-05T18:08:48.033Z,99686.53
2023-05-05T18:11:16.177Z,99686.16
2023-05-05T18:13:44.396Z,99685.22
2023-05-05T18:16:12.303Z,99698.47
2023-05-05T18:18:41.144Z,99697.59
2023-05-05T18:21:12.365Z,99703.66
2023-05-05T18:23:40.678Z,99706.50
2023-05-05T18:26:08.549Z,99701.34
2023-05-05T18:28:38.137Z,99706.53
2023-05-05T18:31:06.315Z,99707.31
2023-05-05T18:33:34.291Z,99715.00
2023-05-05T18:36:03.554Z,99717.50
2023-05-05T18:38:33.613Z,99718.88
2023-05-05T18:41:01.423Z,99721.06
2023-05-05T18:43:29.395Z,99731.25
2023-05-05T18:45:57.447Z,99724.19
2023-05-05T18:48:26.239Z,99732.69
2023-05-05T18:50:54.102Z,99734.34
2023-05-05T18:53:22.364Z,99741.25
2023-05-05T18:55:51.471Z,99741.25
2023-05-05T18:58:19.495Z,99748.56
2023-05-05T19:00:47.546Z,99741.75
2023-05-05T19:03:15.740Z,99750.28
2023-05-05T19:05:43.544Z,99750.06
2023-05-05T19:08:11.676Z,99756.50
2023-05-05T19:10:40.091Z,99761.47
2023-05-05T19:13:09.978Z,99761.72
2023-05-05T19:15:38.104Z,99757.13
2023-05-05T19:18:06.669Z,99760.44
2023-05-05T19:20:34.668Z,99755.78
2023-05-05T19:23:04.570Z,99762.47
2023-05-05T19:25:32.740Z,99767.09
2023-05-05T19:28:00.625Z,99763.38
2023-05-05T19:30:30.035Z,99771.22
2023-05-05T19:32:58.054Z,99771.19
2023-05-05T19:35:26.301Z,99765.84
2023-05-05T19:37:54.842Z,99761.31
2023-05-05T19:40:23.104Z,99767.75
2023-05-05T19:42:50.770Z,99762.06
2023-05-05T19:45:18.977Z,99776.59
2023-05-05T19:47:48.257Z,99773.75
2023-05-05T19:50:16.446Z,99778.47
2023-05-05T19:52:44.350Z,99775.84
2023-05-05T19:55:13.169Z,99775.22
2023-05-05T19:57:41.740Z,99777.31
2023-05-05T20:00:10.966Z,99773.66
2023-05-05T20:02:39.072Z,99781.06
2023-05-05T20:05:09.145Z,99774.72
2023-05-05T20:07:36.804Z,99775.34
2023-05-05T20:10:04.838Z,99780.28
2023-05-05T20:12:32.753Z,99783.34
2023-05-05T20:15:00.513Z,99782.63
2023-05-05T20:17:28.574Z,99783.25
2023-05-05T20:19:57.630Z,99785.91
2023-05-05T20:22:26.885Z,99797.00
2023-05-05T20:24:54.625Z,99790.69
2023-05-05T20:27:22.385Z,99796.91
2023-05-05T20:29:50.350Z,99794.63
2023-05-05T20:32:20.522Z,99800.19
2023-05-05T20:34:48.389Z,99807.94
2023-05-05T20:37:16.172Z,99805.13
2023-05-05T20:39:47.170Z,99810.44
2023-05-05T20:42:14.837Z,99803.88
2023-05-05T20:44:42.790Z,99813.09
2023-05-05T20:47:10.762Z,99809.72
2023-05-05T20:49:38.660Z,99816.06
2023-05-05T20:52:06.531Z,99808.66
2023-05-05T20:54:34.551Z,99814.31
2023-05-05T20:57:03.773Z,99814.31
2023-05-05T20:59:32.263Z,99819.00
2023-05-05T21:02:00.319Z,99817.31
2023-05-05T21:04:28.089Z,99818.91
2023-05-05T21:06:55.815Z,99813.41
2023-05-05T21:09:24.406Z,99821.31
2023-05-05T21:11:52.283Z,99822.38
2023-05-05T21:14:21.268Z,99818.97
2023-05-05T21:16:49.223Z,99818.59
2023-05-05T21:19:17.459Z,99820.91
2023-05-05T21:21:45.108Z,99817.84
2023-05-05T21:24:14.007Z,99820.13
2023-05-05T21:26:44.245Z,99824.19
2023-05-05T21:29:12.204Z,99814.28
2023-05-05T21:31:41.281Z,99821.44
2023-05-05T21:34:09.185Z,99820.69
2023-05-05T21:36:37.061Z,99819.03
2023-05-05T21:39:04.737Z,99822.16
2023-05-05T21:41:32.496Z,99821.44
2023-05-05T21:44:00.444Z,99817.13
2023-05-05T21:46:28.432Z,99819.28
2023-05-05T21:48:58.222Z,99816.13
2023-05-05T21:51:26.500Z,99823.34
2023-05-05T21:53:54.681Z,99818.03
2023-05-05T21:56:22.858Z,99820.03
2023-05-05T21:58:50.542Z,99823.69
2023-05-05T22:01:18.289Z,99820.97
2023-05-05T22:03:47.494Z,99819.31
2023-05-05T22:06:17.936Z,99821.91
2023-05-05T22:08:45.658Z,99820.13
2023-05-05T22:11:13.932Z,99819.13
2023-05-05T22:13:41.953Z,99823.75
2023-05-05T22:16:11.002Z,99824.22
2023-05-05T22:18:38.803Z,99831.72
2023-05-05T22:21:07.390Z,99824.72
2023-05-05T22:23:37.085Z,99827.22
2023-05-05T22:26:05.708Z,99821.75
2023-05-05T22:28:33.650Z,99822.13
2023-05-05T22:31:01.499Z,99818.06
2023-05-05T22:33:29.337Z,99823.56
2023-05-05T22:35:57.021Z,99826.81
2023-05-05T22:38:24.770Z,99818.66
2023-05-05T22:40:54.173Z,99825.44
2023-05-05T22:43:21.912Z,99829.91
2023-05-05T22:45:49.660Z,99831.63
2023-05-05T22:48:17.308Z,99836.78
2023-05-05T22:50:45.586Z,99828.03
2023-05-05T22:53:13.464Z,99830.69
2023-05-05T22:55:41.143Z,99826.09
2023-05-05T22:58:10.259Z,99829.00
2023-05-05T23:00:37.884Z,99829.47
2023-05-05T23:03:05.716Z,99834.22
2023-05-05T23:05:34.384Z,99831.03
2023-05-05T23:08:02.346Z,99827.63
2023-05-05T23:10:30.597Z,99827.19
2023-05-05T23:12:58.271Z,99832.69
2023-05-05T23:15:27.302Z,99822.03
2023-05-05T23:17:55.333Z,99816.56
2023-05-05T23:20:23.283Z,99812.78
2023-05-05T23:22:50.990Z,99810.03
2023-05-05T23:25:18.614Z,99813.97
2023-05-05T23:27:46.196Z,99820.94
2023-05-05T23:30:14.607Z,99817.09
2023-05-05T23:32:44.897Z,99810.22
2023-05-05T23:35:13.058Z,99808.13
2023-05-05T23:37:41.008Z,99817.75
2023-05-05T23:40:09.957Z,99816.72
2023-05-05T23:42:37.580Z,99816.94
2023-05-05T23:45:05.750Z,99816.19
2023-05-05T23:47:33.501Z,99810.44
2023-05-05T23:50:02.528Z,99801.31
2023-05-05T23:52:30.265Z,99812.06
2023-05-05T23:54:57.899Z,99805.28
2023-05-05T23:57:25.525Z,99800.16
2023-05-05T23:59:53.285Z,99808.78
