createdAt,value
2018-03-02T00:02:00.806Z,100399.94
2018-03-02T00:05:04.779Z,100393.66
2018-03-02T00:08:07.945Z,100390.50
2018-03-02T00:11:11.105Z,100389.57
2018-03-02T00:14:14.329Z,100386.12
2018-03-02T00:17:17.624Z,100389.65
2018-03-02T00:20:20.790Z,100379.32
2018-03-02T00:23:23.985Z,100377.33
2018-03-02T00:26:27.144Z,100370.50
2018-03-02T00:29:30.413Z,100361.80
2018-03-02T00:32:33.609Z,100360.35
2018-03-02T00:35:36.866Z,100352.50
2018-03-02T00:38:40.048Z,100345.56
2018-03-02T00:41:43.263Z,100343.72
2018-03-02T00:44:46.458Z,100343.02
2018-03-02T00:47:49.661Z,100333.36
2018-03-02T00:50:52.865Z,100335.82
2018-03-02T00:53:56.045Z,100331.27
2018-03-02T00:56:59.609Z,100316.86
2018-03-02T01:00:02.777Z,100317.95
2018-03-02T01:03:05.922Z,100321.27
2018-03-02T01:06:09.109Z,100311.61
2018-03-02T01:09:12.257Z,100313.77
2018-03-02T01:12:15.453Z,100313.27
2018-03-02T01:15:18.670Z,100309.63
2018-03-02T01:18:21.829Z,100307.10
2018-03-02T01:21:25.031Z,100301.70
2018-03-02T01:24:28.199Z,100294.36
2018-03-02T01:27:31.336Z,100300.18
2018-03-02T01:30:34.605Z,100291.87
2018-03-02T01:33:37.808Z,100293.77
2018-03-02T01:36:41.008Z,100300.98
2018-03-02T01:39:44.181Z,100299.88
2018-03-02T01:42:47.354Z,100299.71
2018-03-02T01:45:50.858Z,100285.84
2018-03-02T01:52:32.091Z,100282.16
2018-03-02T01:55:36.230Z,100278.83
2018-03-02T01:58:39.396Z,100281.08
2018-03-02T02:01:42.614Z,100275.11
2018-03-02T02:04:45.806Z,100285.46
2018-03-02T02:07:48.993Z,100281.93
2018-03-02T02:10:52.264Z,100273.63
2018-03-02T02:13:55.504Z,100260.49
2018-03-02T02:20:36.745Z,100249.04
2018-03-02T02:23:39.909Z,100251.07
2018-03-02T02:26:43.094Z,100259.62
2018-03-02T02:29:46.268Z,100257.83
2018-03-02T02:32:49.490Z,100269.95
2018-03-02T02:35:52.698Z,100269.95
2018-03-02T02:38:55.862Z,100272.45
2018-03-02T02:41:59.098Z,100274.52
2018-03-02T02:45:02.361Z,100264.96
2018-03-02T02:48:06.707Z,100266.44
2018-03-02T02:51:09.922Z,100262.09
2018-03-02T02:54:13.111Z,100262.40
2018-03-02T02:57:16.295Z,100261.00
2018-03-02T03:00:19.469Z,100252.78
2018-03-02T03:03:22.637Z,100252.87
2018-03-02T03:06:25.861Z,100251.80
2018-03-02T03:09:29.162Z,100250.64
2018-03-02T03:12:32.311Z,100249.39
2018-03-02T03:15:36.534Z,100243.97
2018-03-02T03:18:39.822Z,100236.79
2018-03-02T03:21:43.091Z,100230.75
2018-03-02T03:24:46.266Z,100231.71
2018-03-02T03:27:49.570Z,100227.70
2018-03-02T03:30:52.781Z,100219.32
2018-03-02T03:33:55.979Z,100214.69
2018-03-02T03:36:59.325Z,100211.65
2018-03-02T03:40:02.611Z,100210.16
2018-03-02T03:43:06.964Z,100206.09
2018-03-02T03:46:10.114Z,100185.37
2018-03-02T03:49:13.305Z,100189.89
2018-03-02T03:52:16.910Z,100201.79
2018-03-02T03:55:20.074Z,100207.12
2018-03-02T03:58:23.289Z,100206.25
2018-03-02T04:01:26.454Z,100203.33
2018-03-02T04:04:29.698Z,100191.51
2018-03-02T04:07:32.946Z,100187.49
2018-03-02T04:10:36.414Z,100189.98
2018-03-02T04:13:39.736Z,100188.85
2018-03-02T04:16:43.059Z,100178.56
2018-03-02T04:19:46.230Z,100175.92
2018-03-02T04:22:49.406Z,100172.96
2018-03-02T04:25:52.601Z,100171.88
2018-03-02T04:28:55.772Z,100168.30
2018-03-02T04:31:58.993Z,100159.29
2018-03-02T04:35:02.278Z,100159.91
2018-03-02T04:38:06.500Z,100129.35
2018-03-02T04:41:09.683Z,100127.72
2018-03-02T04:47:51.115Z,100104.10
2018-03-02T04:50:54.293Z,100096.88
2018-03-02T04:53:57.478Z,100092.98
2018-03-02T04:57:00.689Z,100081.38
2018-03-02T05:00:05.353Z,100065.93
2018-03-02T05:03:08.622Z,100066.06
2018-03-02T05:06:11.782Z,100078.76
2018-03-02T05:09:14.947Z,100081.82
2018-03-02T05:12:18.086Z,100081.61
2018-03-02T05:15:21.283Z,100073.06
2018-03-02T05:18:24.489Z,100076.07
2018-03-02T05:21:27.647Z,100077.15
2018-03-02T05:24:30.784Z,100077.21
2018-03-02T05:27:35.058Z,100077.89
2018-03-02T05:30:38.332Z,100071.83
2018-03-02T05:33:41.523Z,100066.16
2018-03-02T05:36:45.045Z,100067.34
2018-03-02T05:39:48.343Z,100064.30
2018-03-02T05:42:51.527Z,100073.21
2018-03-02T05:45:54.734Z,100077.57
2018-03-02T05:48:57.885Z,100070.95
2018-03-02T05:52:01.126Z,100069.71
2018-03-02T05:55:04.820Z,100066.62
2018-03-02T06:01:38.573Z,100070.50
2018-03-02T06:04:41.784Z,100064.16
2018-03-02T06:07:44.962Z,100059.85
2018-03-02T06:10:48.240Z,100055.27
2018-03-02T06:13:51.459Z,100055.61
2018-03-02T06:16:54.731Z,100065.52
2018-03-02T06:19:57.986Z,100053.97
2018-03-02T06:23:01.290Z,100052.57
2018-03-02T06:26:04.598Z,100038.31
2018-03-02T06:29:07.874Z,100038.82
2018-03-02T06:32:11.179Z,100045.13
2018-03-02T06:35:14.470Z,100038.53
2018-03-02T06:38:17.746Z,100042.55
2018-03-02T06:41:21.015Z,100034.21
2018-03-02T06:44:24.222Z,100039.68
2018-03-02T06:47:27.522Z,100046.20
2018-03-02T06:50:30.699Z,100038.86
2018-03-02T06:53:33.950Z,100030.98
2018-03-02T06:56:37.134Z,100034.91
2018-03-02T06:59:40.359Z,100033.13
2018-03-02T07:02:44.362Z,100035.95
2018-03-02T07:05:47.833Z,100042.43
2018-03-02T07:08:51.151Z,100044.20
2018-03-02T07:11:54.378Z,100043.21
2018-03-02T07:14:57.550Z,100039.14
2018-03-02T07:18:00.886Z,100039.29
2018-03-02T07:21:04.232Z,100036.48
2018-03-02T07:24:07.450Z,100032.32
2018-03-02T07:27:10.627Z,100034.06
2018-03-02T07:30:14.727Z,100027.45
2018-03-02T07:33:17.956Z,100025.16
2018-03-02T07:36:21.218Z,100024.45
2018-03-02T07:39:24.437Z,100026.28
2018-03-02T07:42:27.622Z,100027.00
2018-03-02T07:45:30.797Z,100027.79
2018-03-02T07:48:34.563Z,100018.35
2018-03-02T07:51:37.787Z,100012.80
2018-03-02T07:54:41.004Z,100010.38
2018-03-02T07:57:44.718Z,100007.24
2018-03-02T08:00:48.000Z,100007.54
2018-03-02T08:03:51.158Z,100004.35
2018-03-02T08:06:54.408Z,100000.13
2018-03-02T08:09:57.586Z,99991.26
2018-03-02T08:13:00.836Z,99991.88
2018-03-02T08:16:04.088Z,99998.90
2018-03-02T08:19:07.238Z,99992.24
2018-03-02T08:22:10.441Z,99990.72
2018-03-02T08:25:14.871Z,99986.41
2018-03-02T08:28:18.062Z,99979.07
2018-03-02T08:31:21.335Z,99975.76
2018-03-02T08:34:24.534Z,99975.56
2018-03-02T08:37:27.812Z,99960.96
2018-03-02T08:40:30.995Z,99960.95
2018-03-02T08:43:34.190Z,99972.05
2018-03-02T08:46:37.362Z,99966.72
2018-03-02T08:49:41.009Z,99967.38
2018-03-02T08:52:44.260Z,99969.01
2018-03-02T08:55:47.632Z,99964.77
2018-03-02T08:58:50.792Z,99962.57
2018-03-02T09:01:54.013Z,99957.52
2018-03-02T09:04:57.185Z,99951.26
2018-03-02T09:08:00.374Z,99955.35
2018-03-02T09:11:03.661Z,99955.99
2018-03-02T09:14:06.874Z,99952.90
2018-03-02T09:17:10.072Z,99950.87
2018-03-02T09:20:14.239Z,99948.11
2018-03-02T09:23:17.404Z,99933.28
2018-03-02T09:26:20.577Z,99929.86
2018-03-02T09:29:23.787Z,99931.43
2018-03-02T09:32:26.969Z,99943.80
2018-03-02T09:35:30.156Z,99946.27
2018-03-02T09:38:33.331Z,99944.68
2018-03-02T09:41:36.550Z,99952.76
2018-03-02T09:44:39.719Z,99950.31
2018-03-02T09:47:43.553Z,99958.82
2018-03-02T09:50:46.733Z,99968.63
2018-03-02T09:53:49.927Z,99953.91
2018-03-02T09:56:53.105Z,99957.50
2018-03-02T09:59:56.370Z,99967.98
2018-03-02T10:02:59.525Z,99959.52
2018-03-02T10:06:02.724Z,99962.85
2018-03-02T10:09:05.919Z,99961.01
2018-03-02T10:12:09.106Z,99954.21
2018-03-02T10:15:12.294Z,99952.34
2018-03-02T10:18:16.192Z,99955.68
2018-03-02T10:21:19.603Z,99956.93
2018-03-02T10:24:22.906Z,99953.92
2018-03-02T10:27:26.060Z,99951.45
2018-03-02T10:30:29.298Z,99945.84
2018-03-02T10:33:32.564Z,99944.91
2018-03-02T10:36:35.786Z,99952.18
2018-03-02T10:39:38.970Z,99953.02
2018-03-02T10:42:42.178Z,99940.38
2018-03-02T10:45:46.185Z,99948.54
2018-03-02T10:48:49.342Z,99943.73
2018-03-02T10:51:52.578Z,99939.87
2018-03-02T10:54:55.748Z,99950.33
2018-03-02T10:57:58.985Z,99945.43
2018-03-02T11:01:06.333Z,99942.81
2018-03-02T11:04:10.450Z,99947.44
2018-03-02T11:07:14.157Z,99947.12
2018-03-02T11:10:17.297Z,99937.29
2018-03-02T11:13:20.479Z,99937.15
2018-03-02T11:16:23.676Z,99940.40
2018-03-02T11:19:26.878Z,99939.16
2018-03-02T11:22:30.059Z,99934.57
2018-03-02T11:25:33.282Z,99927.42
2018-03-02T11:28:36.478Z,99929.34
2018-03-02T11:31:39.636Z,99933.25
2018-03-02T11:34:42.774Z,99938.60
2018-03-02T11:37:47.105Z,99941.22
2018-03-02T11:40:50.272Z,99940.29
2018-03-02T11:43:53.420Z,99942.95
2018-03-02T11:46:56.656Z,99953.41
2018-03-02T11:49:59.746Z,99953.72
2018-03-02T11:53:02.946Z,99958.67
2018-03-02T11:56:06.655Z,99969.61
2018-03-02T11:59:09.870Z,99973.10
2018-03-02T12:02:13.002Z,99978.74
2018-03-02T12:05:17.153Z,99986.21
2018-03-02T12:08:20.313Z,99985.22
2018-03-02T12:11:23.466Z,99984.36
2018-03-02T12:14:26.680Z,99984.79
2018-03-02T12:17:30.046Z,99981.13
2018-03-02T12:20:33.208Z,99985.24
2018-03-02T12:23:36.515Z,99983.54
2018-03-02T12:26:39.610Z,99983.98
2018-03-02T12:29:42.860Z,99981.73
2018-03-02T12:32:46.580Z,99981.75
2018-03-02T12:35:49.730Z,99979.83
2018-03-02T12:38:52.900Z,99977.59
2018-03-02T12:41:56.126Z,99982.16
2018-03-02T12:44:59.903Z,99980.96
2018-03-02T12:48:03.134Z,99989.65
2018-03-02T12:51:06.322Z,99987.49
2018-03-02T12:54:09.520Z,99982.68
2018-03-02T12:57:12.793Z,99992.19
2018-03-02T13:00:16.634Z,99996.14
2018-03-02T13:03:19.769Z,99991.53
2018-03-02T13:06:22.932Z,99992.22
2018-03-02T13:09:26.147Z,99988.97
2018-03-02T13:12:29.304Z,99986.74
2018-03-02T13:15:32.447Z,99991.70
2018-03-02T13:18:43.119Z,99992.45
2018-03-02T13:21:47.514Z,99996.29
2018-03-02T13:24:50.710Z,100004.51
2018-03-02T13:28:05.340Z,100002.59
2018-03-02T13:31:08.597Z,100005.79
2018-03-02T13:35:15.810Z,100004.36
2018-03-02T13:38:19.081Z,99973.93
2018-03-02T13:41:33.666Z,99982.21
2018-03-02T13:44:36.837Z,100001.94
2018-03-02T13:47:46.665Z,99995.39
2018-03-02T13:50:49.814Z,99995.02
2018-03-02T13:53:53.001Z,100000.55
2018-03-02T13:58:03.120Z,99993.24
2018-03-02T14:01:06.345Z,99998.79
2018-03-02T14:05:13.850Z,99994.53
2018-03-02T14:08:17.978Z,100001.93
2018-03-02T14:11:21.167Z,99986.65
2018-03-02T14:14:24.437Z,99997.94
2018-03-02T14:17:27.648Z,100012.32
2018-03-02T14:20:30.852Z,100016.39
2018-03-02T14:23:34.047Z,100019.99
2018-03-02T14:26:37.244Z,100028.30
2018-03-02T14:29:40.462Z,100022.27
2018-03-02T14:32:43.616Z,100023.53
2018-03-02T14:35:47.927Z,100022.17
2018-03-02T14:38:51.161Z,100017.93
2018-03-02T14:41:54.325Z,100022.49
2018-03-02T14:44:57.574Z,100022.25
2018-03-02T14:48:00.782Z,100030.68
2018-03-02T14:51:04.096Z,100024.66
2018-03-02T14:54:07.360Z,100029.38
2018-03-02T14:57:10.627Z,100036.56
2018-03-02T15:00:13.835Z,100041.62
2018-03-02T15:03:18.010Z,100043.49
2018-03-02T15:06:21.163Z,100048.79
2018-03-02T15:09:24.346Z,100051.72
2018-03-02T15:12:27.495Z,100056.16
2018-03-02T15:15:30.649Z,100053.40
2018-03-02T15:18:34.345Z,100056.50
2018-03-02T15:21:37.697Z,100057.93
2018-03-02T15:24:40.962Z,100065.52
2018-03-02T15:27:44.150Z,100078.48
2018-03-02T15:30:49.278Z,100075.88
2018-03-02T15:33:52.449Z,100082.46
2018-03-02T15:36:55.678Z,100087.55
2018-03-02T15:39:58.944Z,100090.27
2018-03-02T15:43:02.654Z,100091.51
2018-03-02T15:46:05.812Z,100095.64
2018-03-02T15:49:09.070Z,100104.83
2018-03-02T15:52:12.291Z,100104.32
2018-03-02T15:55:16.058Z,100105.90
2018-03-02T15:58:19.317Z,100108.83
2018-03-02T16:01:22.555Z,100116.24
2018-03-02T16:04:25.929Z,100119.99
2018-03-02T16:07:29.126Z,100127.37
2018-03-02T16:10:32.349Z,100134.82
2018-03-02T16:13:35.654Z,100140.83
2018-03-02T16:16:38.976Z,100139.86
2018-03-02T16:19:42.259Z,100150.40
2018-03-02T16:22:47.006Z,100146.26
2018-03-02T16:25:50.225Z,100153.32
2018-03-02T16:28:53.428Z,100152.72
2018-03-02T16:31:56.676Z,100156.83
2018-03-02T16:34:59.977Z,100166.29
2018-03-02T16:38:03.204Z,100170.81
2018-03-02T16:41:06.962Z,100183.21
2018-03-02T16:44:10.295Z,100182.93
2018-03-02T16:47:14.344Z,100193.56
2018-03-02T16:50:17.485Z,100198.35
2018-03-02T16:53:20.826Z,100201.21
2018-03-02T16:56:24.114Z,100208.61
2018-03-02T16:59:27.383Z,100215.93
2018-03-02T17:02:30.636Z,100224.08
2018-03-02T17:05:34.043Z,100229.03
2018-03-02T17:08:37.165Z,100230.47
2018-03-02T17:11:40.446Z,100233.65
2018-03-02T17:14:44.554Z,100231.07
2018-03-02T17:17:47.882Z,100238.95
2018-03-02T17:20:51.187Z,100239.56
2018-03-02T17:23:55.509Z,100241.46
2018-03-02T17:26:58.737Z,100246.46
2018-03-02T17:30:01.988Z,100250.53
2018-03-02T17:33:05.170Z,100252.08
2018-03-02T17:36:08.343Z,100255.31
2018-03-02T17:39:11.535Z,100262.81
2018-03-02T17:42:15.637Z,100266.34
2018-03-02T17:45:18.931Z,100266.72
2018-03-02T17:48:22.117Z,100269.58
2018-03-02T17:51:25.453Z,100264.92
2018-03-02T17:54:28.662Z,100271.58
2018-03-02T17:57:31.947Z,100265.47
2018-03-02T18:00:35.584Z,100275.85
2018-03-02T18:03:38.750Z,100274.88
2018-03-02T18:06:43.053Z,100272.82
2018-03-02T18:09:46.879Z,100275.54
2018-03-02T18:12:50.096Z,100278.05
2018-03-02T18:15:53.336Z,100275.32
2018-03-02T18:18:56.592Z,100273.46
2018-03-02T18:21:59.771Z,100275.54
2018-03-02T18:25:02.977Z,100274.66
2018-03-02T18:28:06.159Z,100268.24
2018-03-02T18:31:09.492Z,100264.32
2018-03-02T18:34:12.673Z,100269.62
2018-03-02T18:37:15.858Z,100272.47
2018-03-02T18:40:19.054Z,100271.05
2018-03-02T18:43:22.267Z,100267.54
2018-03-02T18:46:25.462Z,100267.48
2018-03-02T18:49:28.663Z,100262.48
2018-03-02T18:52:31.833Z,100260.93
2018-03-02T18:55:35.106Z,100262.51
2018-03-02T18:58:38.242Z,100263.46
2018-03-02T19:01:41.554Z,100267.49
2018-03-02T19:04:44.854Z,100267.17
2018-03-02T19:07:48.126Z,100271.74
2018-03-02T19:10:51.321Z,100265.95
2018-03-02T19:13:54.532Z,100264.86
2018-03-02T19:16:57.827Z,100255.35
2018-03-02T19:20:01.063Z,100253.92
2018-03-02T19:23:04.244Z,100253.48
2018-03-02T19:26:07.458Z,100254.71
2018-03-02T19:29:11.538Z,100254.86
2018-03-02T19:32:14.826Z,100259.34
2018-03-02T19:35:17.981Z,100255.73
2018-03-02T19:38:21.138Z,100255.84
2018-03-02T19:41:24.362Z,100262.03
2018-03-02T19:44:27.614Z,100265.48
2018-03-02T19:47:30.781Z,100262.32
2018-03-02T19:50:33.961Z,100262.35
2018-03-02T19:53:37.132Z,100260.46
2018-03-02T19:56:40.453Z,100262.29
2018-03-02T19:59:44.726Z,100265.97
2018-03-02T20:02:47.956Z,100265.98
2018-03-02T20:05:51.344Z,100267.50
2018-03-02T20:08:54.653Z,100273.47
2018-03-02T20:11:57.939Z,100274.65
2018-03-02T20:15:01.633Z,100273.40
2018-03-02T20:18:05.043Z,100274.43
2018-03-02T20:21:09.442Z,100280.02
2018-03-02T20:24:12.857Z,100277.62
2018-03-02T20:27:16.793Z,100276.37
2018-03-02T20:30:20.094Z,100274.46
2018-03-02T20:33:23.642Z,100275.48
2018-03-02T20:36:26.883Z,100276.64
2018-03-02T20:39:30.234Z,100281.12
2018-03-02T20:42:33.904Z,100285.87
2018-03-02T20:45:37.135Z,100284.34
2018-03-02T20:48:40.434Z,100278.50
2018-03-02T20:51:43.880Z,100279.40
2018-03-02T20:54:47.234Z,100288.58
2018-03-02T20:57:50.558Z,100284.61
2018-03-02T21:00:53.935Z,100281.66
2018-03-02T21:03:57.187Z,100277.28
2018-03-02T21:07:00.629Z,100273.18
2018-03-02T21:10:04.002Z,100275.87
2018-03-02T21:13:07.438Z,100269.14
2018-03-02T21:16:12.480Z,100273.52
2018-03-02T21:19:15.809Z,100271.26
2018-03-02T21:22:19.426Z,100283.63
2018-03-02T21:25:22.655Z,100289.97
2018-03-02T21:28:25.842Z,100282.87
2018-03-02T21:31:29.565Z,100282.27
2018-03-02T21:34:32.890Z,100289.53
2018-03-02T21:37:35.998Z,100289.74
2018-03-02T21:40:39.193Z,100287.57
2018-03-02T21:43:42.438Z,100279.68
2018-03-02T21:46:45.687Z,100269.58
2018-03-02T21:49:48.879Z,100268.36
2018-03-02T21:52:52.082Z,100261.04
2018-03-02T21:55:55.283Z,100263.40
2018-03-02T21:58:58.490Z,100265.37
2018-03-02T22:02:01.826Z,100268.92
2018-03-02T22:05:05.004Z,100267.84
2018-03-02T22:08:08.175Z,100267.33
2018-03-02T22:11:11.355Z,100263.78
2018-03-02T22:14:15.306Z,100257.88
2018-03-02T22:17:18.455Z,100250.18
2018-03-02T22:20:21.651Z,100247.39
2018-03-02T22:23:24.851Z,100258.58
2018-03-02T22:26:28.033Z,100252.91
2018-03-02T22:29:31.253Z,100249.53
2018-03-02T22:32:34.454Z,100255.14
2018-03-02T22:35:37.614Z,100261.11
2018-03-02T22:38:40.838Z,100251.15
2018-03-02T22:41:44.005Z,100250.88
2018-03-02T22:44:47.283Z,100238.75
2018-03-02T22:47:50.554Z,100233.66
2018-03-02T22:50:53.708Z,100238.26
2018-03-02T22:53:56.933Z,100240.50
2018-03-02T22:57:00.140Z,100239.02
2018-03-02T23:00:03.351Z,100250.72
2018-03-02T23:03:06.526Z,100255.74
2018-03-02T23:06:09.715Z,100247.50
2018-03-02T23:09:12.977Z,100252.41
2018-03-02T23:12:16.207Z,100252.41
2018-03-02T23:15:20.324Z,100255.21
2018-03-02T23:18:23.478Z,100254.17
2018-03-02T23:21:26.642Z,100263.35
2018-03-02T23:24:29.835Z,100259.12
2018-03-02T23:27:33.005Z,100258.55
2018-03-02T23:30:36.201Z,100254.94
2018-03-02T23:33:45.759Z,100258.55
2018-03-02T23:36:51.412Z,100257.00
2018-03-02T23:39:54.586Z,100260.52
2018-03-02T23:42:57.823Z,100247.93
2018-03-02T23:46:00.999Z,100244.38
2018-03-02T23:49:04.145Z,100234.81
2018-03-02T23:52:07.411Z,100236.29
2018-03-02T23:55:10.587Z,100248.97
2018-03-02T23:58:13.816Z,100252.46
