createdAt,value
2018-07-31T00:08:04.544Z,0
2018-07-31T00:18:18.311Z,0
2018-07-31T00:28:32.218Z,0
2018-07-31T00:38:46.180Z,0
2018-07-31T00:49:01.528Z,0
2018-07-31T00:59:16.708Z,0
2018-07-31T01:09:31.297Z,0
2018-07-31T01:19:45.730Z,0
2018-07-31T01:29:59.730Z,0
2018-07-31T01:40:13.583Z,0
2018-07-31T02:00:43.788Z,0
2018-07-31T02:10:58.478Z,0
2018-07-31T02:21:13.263Z,0
2018-07-31T02:31:28.660Z,0
2018-07-31T02:41:43.194Z,0
2018-07-31T02:51:58.113Z,0
2018-07-31T03:02:12.738Z,0
2018-07-31T03:12:26.664Z,4
2018-07-31T03:22:41.330Z,16
2018-07-31T03:32:56.959Z,64
2018-07-31T03:43:11.875Z,244
2018-07-31T03:53:26.452Z,496
2018-07-31T04:03:40.016Z,972
2018-07-31T04:13:54.301Z,1524
2018-07-31T04:24:09.992Z,2084
2018-07-31T04:34:25.443Z,2748
2018-07-31T04:44:39.510Z,3464
2018-07-31T04:54:54.134Z,4252
2018-07-31T05:05:09.300Z,5944
2018-07-31T05:15:23.644Z,7228
2018-07-31T05:25:39.333Z,6868
2018-07-31T05:35:54.194Z,7116
2018-07-31T05:46:08.817Z,8076
2018-07-31T05:56:23.947Z,7500
2018-07-31T06:06:39.700Z,7372
2018-07-31T06:16:54.312Z,8072
2018-07-31T06:27:08.915Z,9924
2018-07-31T06:37:23.992Z,25184
2018-07-31T06:47:37.720Z,19840
2018-07-31T06:57:51.532Z,27584
2018-07-31T07:08:06.053Z,32288
2018-07-31T07:18:21.398Z,36640
2018-07-31T07:28:36.205Z,30496
2018-07-31T07:38:50.346Z,40352
2018-07-31T07:49:05.872Z,36192
2018-07-31T07:59:20.368Z,39776
2018-07-31T08:09:34.667Z,30720
2018-07-31T08:19:49.036Z,39904
2018-07-31T08:30:04.002Z,50304
2018-07-31T08:40:19.459Z,57856
2018-07-31T09:00:48.833Z,84864
2018-07-31T09:11:04.537Z,56128
2018-07-31T09:21:19.479Z,44672
2018-07-31T09:31:33.584Z,103040
2018-07-31T09:41:47.837Z,77184
2018-07-31T09:52:03.530Z,54048
2018-07-31T10:02:19.776Z,93184
2018-07-31T10:12:35.127Z,97280
2018-07-31T10:22:49.699Z,32992
2018-07-31T10:33:05.142Z,98848
2018-07-31T10:43:20.623Z,38464
2018-07-31T10:53:34.634Z,31296
2018-07-31T11:03:50.169Z,65216
2018-07-31T11:14:06.009Z,109536
2018-07-31T11:24:21.908Z,108320
2018-07-31T11:34:36.532Z,101184
2018-07-31T11:44:52.457Z,93728
2018-07-31T11:55:08.279Z,88160
2018-07-31T12:05:23.946Z,90848
2018-07-31T12:15:38.026Z,34784
2018-07-31T12:25:52.473Z,27360
2018-07-31T12:36:07.198Z,27488
2018-07-31T12:46:22.930Z,58912
2018-07-31T12:56:38.205Z,107392
2018-07-31T13:06:52.187Z,99968
2018-07-31T13:17:07.367Z,21408
2018-07-31T13:27:23.179Z,43968
2018-07-31T13:37:37.935Z,19840
2018-07-31T13:47:52.988Z,92896
2018-07-31T13:58:07.370Z,92384
2018-07-31T14:08:22.875Z,88512
2018-07-31T14:18:38.163Z,81856
2018-07-31T14:28:52.532Z,82912
2018-07-31T14:39:06.523Z,76320
2018-07-31T14:49:22.375Z,51360
2018-07-31T14:59:36.637Z,48800
2018-07-31T15:09:52.293Z,72992
2018-07-31T15:30:21.724Z,67264
2018-07-31T15:40:37.360Z,49408
2018-07-31T15:50:53.332Z,23392
2018-07-31T16:01:08.001Z,21024
2018-07-31T16:11:23.034Z,37280
2018-07-31T16:21:38.536Z,40544
2018-07-31T16:31:52.699Z,38272
2018-07-31T16:42:07.279Z,41920
2018-07-31T16:52:21.801Z,35168
2018-07-31T17:02:36.533Z,25184
2018-07-31T17:12:51.250Z,15972
2018-07-31T17:23:06.572Z,26752
2018-07-31T17:33:20.997Z,21280
2018-07-31T17:43:35.732Z,16736
2018-07-31T17:53:49.693Z,7548
2018-07-31T18:04:03.545Z,6212
2018-07-31T18:14:19.715Z,4908
2018-07-31T18:24:34.881Z,4132
2018-07-31T18:34:50.542Z,3732
2018-07-31T18:45:06.163Z,3268
2018-07-31T18:55:21.687Z,2272
2018-07-31T19:05:36.374Z,1192
2018-07-31T19:15:50.963Z,528
2018-07-31T19:26:05.771Z,232
2018-07-31T19:36:20.409Z,96
2018-07-31T19:46:35.674Z,24
2018-07-31T19:56:49.895Z,4
2018-07-31T20:07:05.123Z,0
2018-07-31T20:17:19.979Z,0
2018-07-31T20:27:34.584Z,0
2018-07-31T20:37:49.585Z,0
2018-07-31T20:48:04.938Z,0
2018-07-31T20:58:18.982Z,0
2018-07-31T21:08:33.360Z,0
2018-07-31T21:18:49.244Z,0
2018-07-31T21:29:04.271Z,0
2018-07-31T21:39:18.127Z,0
2018-07-31T21:49:32.970Z,0
2018-07-31T21:59:46.965Z,0
2018-07-31T22:10:01.942Z,0
2018-07-31T22:20:16.985Z,0
2018-07-31T22:30:32.238Z,0
2018-07-31T22:40:47.897Z,0
2018-07-31T22:51:02.431Z,0
2018-07-31T23:01:16.898Z,0
2018-07-31T23:11:30.762Z,0
2018-07-31T23:21:45.375Z,0
2018-07-31T23:32:00.191Z,0
2018-07-31T23:42:14.297Z,0
2018-07-31T23:52:30.010Z,0
