createdAt,value
2016-11-02T00:00:29.448Z,0
2016-11-02T00:01:29.798Z,0
2016-11-02T00:02:30.332Z,0
2016-11-02T00:03:30.946Z,0
2016-11-02T00:04:31.299Z,0
2016-11-02T00:05:31.803Z,0
2016-11-02T00:06:32.457Z,0
2016-11-02T00:07:32.833Z,0
2016-11-02T00:08:33.462Z,0
2016-11-02T00:09:33.963Z,0
2016-11-02T00:10:34.464Z,0
2016-11-02T00:11:34.841Z,0
2016-11-02T00:12:35.316Z,0
2016-11-02T00:13:35.822Z,0
2016-11-02T00:14:36.342Z,0
2016-11-02T00:15:36.841Z,0
2016-11-02T00:16:37.323Z,0
2016-11-02T00:17:37.864Z,0
2016-11-02T00:18:38.464Z,0
2016-11-02T00:19:38.960Z,0
2016-11-02T00:20:39.316Z,0
2016-11-02T00:21:39.827Z,0
2016-11-02T00:22:40.463Z,0
2016-11-02T00:23:40.810Z,0
2016-11-02T00:24:41.307Z,0
2016-11-02T00:25:41.847Z,0
2016-11-02T00:26:42.324Z,0
2016-11-02T00:27:42.824Z,0
2016-11-02T00:28:43.457Z,0
2016-11-02T00:29:43.809Z,0
2016-11-02T00:30:44.321Z,0
2016-11-02T00:31:44.824Z,0
2016-11-02T00:32:45.335Z,0
2016-11-02T00:33:45.969Z,0
2016-11-02T00:34:46.456Z,0
2016-11-02T00:35:47.108Z,0
2016-11-02T00:36:47.302Z,0
2016-11-02T00:37:47.822Z,0
2016-11-02T00:38:48.466Z,0
2016-11-02T00:39:48.805Z,0
2016-11-02T00:40:49.300Z,0
2016-11-02T00:41:49.948Z,0
2016-11-02T00:42:50.306Z,0
2016-11-02T00:43:50.952Z,0
2016-11-02T00:44:51.458Z,0
2016-11-02T00:45:51.826Z,0
2016-11-02T00:46:52.325Z,0
2016-11-02T00:47:52.837Z,0
2016-11-02T00:48:53.316Z,0
2016-11-02T00:49:53.956Z,0
2016-11-02T00:50:54.314Z,0
2016-11-02T00:51:54.824Z,0
2016-11-02T00:52:55.450Z,0
2016-11-02T00:53:55.825Z,0
2016-11-02T00:54:56.445Z,0
2016-11-02T00:55:56.822Z,0
2016-11-02T00:56:57.294Z,0
2016-11-02T00:57:57.796Z,0
2016-11-02T00:58:58.442Z,0
2016-11-02T00:59:58.793Z,0
2016-11-02T01:00:59.295Z,0
2016-11-02T01:01:59.936Z,0
2016-11-02T01:03:00.436Z,0
2016-11-02T01:04:00.815Z,0
2016-11-02T01:05:01.430Z,0
2016-11-02T01:06:01.815Z,0
2016-11-02T01:07:02.429Z,0
2016-11-02T01:08:02.792Z,0
2016-11-02T01:09:03.299Z,0
2016-11-02T01:10:03.794Z,0
2016-11-02T01:11:04.279Z,0
2016-11-02T01:12:04.778Z,0
2016-11-02T01:13:05.282Z,0
2016-11-02T01:14:05.790Z,0
2016-11-02T01:15:06.288Z,0
2016-11-02T01:16:06.945Z,0
2016-11-02T01:17:07.272Z,0
2016-11-02T01:18:07.914Z,0
2016-11-02T01:19:08.413Z,0
2016-11-02T01:20:08.776Z,0
2016-11-02T01:21:09.411Z,0
2016-11-02T01:22:09.769Z,0
2016-11-02T01:23:10.276Z,0
2016-11-02T01:24:10.918Z,0
2016-11-02T01:25:11.417Z,0
2016-11-02T01:26:11.767Z,0
2016-11-02T01:27:12.416Z,0
2016-11-02T01:28:12.780Z,0
2016-11-02T01:29:13.262Z,0
2016-11-02T01:30:13.912Z,0
2016-11-02T01:31:14.279Z,0
2016-11-02T01:32:14.765Z,0
2016-11-02T01:33:15.256Z,0
2016-11-02T01:34:15.805Z,0
2016-11-02T01:35:16.402Z,0
2016-11-02T01:36:16.751Z,0
2016-11-02T01:37:17.256Z,0
2016-11-02T01:38:17.915Z,0
2016-11-02T01:39:18.280Z,0
2016-11-02T01:40:18.747Z,0
2016-11-02T01:41:19.266Z,0
2016-11-02T01:42:19.744Z,0
2016-11-02T01:43:20.252Z,0
2016-11-02T01:44:20.774Z,0
2016-11-02T01:45:21.396Z,0
2016-11-02T01:46:21.777Z,0
2016-11-02T01:47:22.244Z,0
2016-11-02T01:48:22.783Z,0
2016-11-02T01:49:23.387Z,0
2016-11-02T01:50:23.752Z,0
2016-11-02T01:51:24.235Z,0
2016-11-02T01:52:24.753Z,0
2016-11-02T01:53:25.238Z,0
2016-11-02T01:54:25.747Z,0
2016-11-02T01:55:26.244Z,0
2016-11-02T01:56:26.888Z,0
2016-11-02T01:57:27.381Z,0
2016-11-02T01:58:27.903Z,0
2016-11-02T01:59:28.256Z,0
2016-11-02T02:00:28.884Z,0
2016-11-02T02:01:29.389Z,0
2016-11-02T02:02:29.741Z,0
2016-11-02T02:03:31.134Z,0
2016-11-02T02:04:30.736Z,0
2016-11-02T02:05:31.234Z,0
2016-11-02T02:06:31.886Z,0
2016-11-02T02:07:32.387Z,0
2016-11-02T02:08:32.883Z,0
2016-11-02T02:09:33.236Z,0
2016-11-02T02:10:33.737Z,0
2016-11-02T02:11:34.242Z,0
2016-11-02T02:12:34.893Z,0
2016-11-02T02:13:35.242Z,0
2016-11-02T02:14:35.886Z,0
2016-11-02T02:15:36.235Z,0
2016-11-02T02:16:36.781Z,0
2016-11-02T02:17:37.385Z,0
2016-11-02T02:18:37.881Z,0
2016-11-02T02:19:38.265Z,0
2016-11-02T02:20:38.884Z,0
2016-11-02T02:21:39.248Z,0
2016-11-02T02:22:39.735Z,0
2016-11-02T02:23:40.239Z,0
2016-11-02T02:24:40.733Z,0
2016-11-02T02:25:41.383Z,0
2016-11-02T02:26:41.756Z,0
2016-11-02T02:27:42.235Z,0
2016-11-02T02:28:42.881Z,0
2016-11-02T02:29:43.230Z,0
2016-11-02T02:30:43.738Z,0
2016-11-02T02:31:44.240Z,0
2016-11-02T02:32:44.884Z,0
2016-11-02T02:33:45.390Z,0
2016-11-02T02:34:45.739Z,0
2016-11-02T02:35:46.249Z,0
2016-11-02T02:36:46.880Z,0
2016-11-02T02:37:47.410Z,0
2016-11-02T02:38:47.738Z,0
2016-11-02T02:39:48.281Z,0
2016-11-02T02:40:48.746Z,0
2016-11-02T02:41:49.406Z,0
2016-11-02T02:42:49.758Z,0
2016-11-02T02:43:50.239Z,0
2016-11-02T02:44:50.888Z,0
2016-11-02T02:45:51.265Z,0
2016-11-02T02:46:51.889Z,0
2016-11-02T02:47:52.245Z,0
2016-11-02T02:48:52.889Z,0
2016-11-02T02:49:53.395Z,0
2016-11-02T02:50:53.767Z,0
2016-11-02T02:51:54.394Z,0
2016-11-02T02:52:54.894Z,0
2016-11-02T02:53:55.261Z,0
2016-11-02T02:54:55.890Z,0
2016-11-02T02:55:56.268Z,0
2016-11-02T02:56:56.757Z,0
2016-11-02T02:57:57.391Z,0
2016-11-02T02:58:57.745Z,0
2016-11-02T02:59:58.260Z,0
2016-11-02T03:00:58.755Z,0
2016-11-02T03:01:59.263Z,0
2016-11-02T03:02:59.890Z,0
2016-11-02T03:04:00.387Z,0
2016-11-02T03:05:00.748Z,0
2016-11-02T03:06:01.233Z,0
2016-11-02T03:07:01.747Z,0
2016-11-02T03:08:02.232Z,0
2016-11-02T03:09:02.881Z,0
2016-11-02T03:10:03.257Z,0
2016-11-02T03:11:03.880Z,0
2016-11-02T03:12:04.263Z,0
2016-11-02T03:13:04.896Z,0
2016-11-02T03:14:05.284Z,0
2016-11-02T03:15:05.764Z,0
2016-11-02T03:16:06.393Z,0
2016-11-02T03:17:06.917Z,0
2016-11-02T03:18:07.399Z,0
2016-11-02T03:19:07.894Z,0
2016-11-02T03:20:08.396Z,0
2016-11-02T03:21:08.744Z,0
2016-11-02T03:22:09.390Z,0
2016-11-02T03:23:09.889Z,0
2016-11-02T03:24:10.295Z,0
2016-11-02T03:25:10.909Z,0
2016-11-02T03:26:11.246Z,0
2016-11-02T03:27:11.749Z,0
2016-11-02T03:28:12.244Z,0
2016-11-02T03:29:12.742Z,0
2016-11-02T03:30:13.249Z,0
2016-11-02T03:31:13.743Z,0
2016-11-02T03:32:14.242Z,0
2016-11-02T03:33:14.755Z,0
2016-11-02T03:34:15.272Z,0
2016-11-02T03:35:15.883Z,0
2016-11-02T03:36:16.255Z,0
2016-11-02T03:37:16.897Z,0
2016-11-02T03:38:17.252Z,0
2016-11-02T03:39:17.737Z,0
2016-11-02T03:40:18.242Z,0
2016-11-02T03:41:18.878Z,0
2016-11-02T03:42:19.247Z,0
2016-11-02T03:43:19.879Z,0
2016-11-02T03:44:20.400Z,0
2016-11-02T03:45:20.734Z,0
2016-11-02T03:46:21.232Z,0
2016-11-02T03:47:21.729Z,0
2016-11-02T03:48:22.379Z,0
2016-11-02T03:49:22.878Z,0
2016-11-02T03:50:23.232Z,0
2016-11-02T03:51:23.732Z,0
2016-11-02T03:52:24.239Z,0
2016-11-02T03:53:24.748Z,0
2016-11-02T03:54:25.381Z,0
2016-11-02T03:55:25.885Z,0
2016-11-02T03:56:26.263Z,0
2016-11-02T03:57:26.902Z,0
2016-11-02T03:58:27.251Z,0
2016-11-02T03:59:27.793Z,0
2016-11-02T04:00:28.323Z,0
2016-11-02T04:01:28.774Z,0
2016-11-02T04:02:29.262Z,0
2016-11-02T04:03:29.891Z,0
2016-11-02T04:04:30.278Z,0
2016-11-02T04:05:30.748Z,0
2016-11-02T04:06:31.263Z,0
2016-11-02T04:07:31.892Z,0
2016-11-02T04:08:32.266Z,0
2016-11-02T04:09:32.897Z,0
2016-11-02T04:10:33.297Z,0
2016-11-02T04:11:33.894Z,0
2016-11-02T04:12:34.245Z,0
2016-11-02T04:13:34.894Z,0
2016-11-02T04:14:35.247Z,0
2016-11-02T04:15:35.759Z,0
2016-11-02T04:16:36.242Z,0
2016-11-02T04:17:36.747Z,0
2016-11-02T04:18:37.397Z,0
2016-11-02T04:19:37.759Z,0
2016-11-02T04:20:38.278Z,0
2016-11-02T04:21:38.780Z,0
2016-11-02T04:22:39.398Z,0
2016-11-02T04:23:39.791Z,0
2016-11-02T04:24:40.245Z,0
2016-11-02T04:25:40.887Z,0
2016-11-02T04:26:41.243Z,0
2016-11-02T04:27:41.746Z,0
2016-11-02T04:28:42.391Z,0
2016-11-02T04:29:42.899Z,0
2016-11-02T04:30:43.245Z,0
2016-11-02T04:31:43.883Z,0
2016-11-02T04:32:44.243Z,0
2016-11-02T04:33:44.891Z,0
2016-11-02T04:34:45.252Z,0
2016-11-02T04:35:45.783Z,0
2016-11-02T04:36:46.396Z,0
2016-11-02T04:37:46.891Z,0
2016-11-02T04:38:47.396Z,0
2016-11-02T04:39:47.890Z,0
2016-11-02T04:40:48.243Z,0
2016-11-02T04:41:48.760Z,0
2016-11-02T04:42:49.387Z,0
2016-11-02T04:43:49.793Z,0
2016-11-02T04:44:50.252Z,0
2016-11-02T04:45:50.758Z,0
2016-11-02T04:46:51.380Z,0
2016-11-02T04:47:51.877Z,0
2016-11-02T04:48:52.228Z,0
2016-11-02T04:49:52.879Z,0
2016-11-02T04:50:53.234Z,0
2016-11-02T04:51:53.737Z,0
2016-11-02T04:52:54.382Z,0
2016-11-02T04:53:54.748Z,0
2016-11-02T04:54:55.228Z,0
2016-11-02T04:55:55.874Z,0
2016-11-02T04:56:56.382Z,0
2016-11-02T04:57:56.762Z,0
2016-11-02T04:58:57.381Z,0
2016-11-02T04:59:57.737Z,0
2016-11-02T05:00:58.224Z,0
2016-11-02T05:01:58.734Z,0
2016-11-02T05:02:59.267Z,0
2016-11-02T05:03:59.868Z,0
2016-11-02T05:05:00.218Z,0
2016-11-02T05:06:00.880Z,0
2016-11-02T05:07:01.372Z,0
2016-11-02T05:08:01.743Z,0
2016-11-02T05:09:02.220Z,0
2016-11-02T05:10:02.722Z,0
2016-11-02T05:11:03.216Z,0
2016-11-02T05:12:03.868Z,0
2016-11-02T05:13:04.380Z,0
2016-11-02T05:14:04.740Z,0
2016-11-02T05:15:05.263Z,0
2016-11-02T05:16:05.877Z,0
2016-11-02T05:17:06.257Z,0
2016-11-02T05:18:06.875Z,0
2016-11-02T05:19:07.246Z,0
2016-11-02T05:20:07.876Z,0
2016-11-02T05:21:08.262Z,0
2016-11-02T05:22:08.738Z,0
2016-11-02T05:23:09.228Z,0
2016-11-02T05:24:09.733Z,0
2016-11-02T05:25:10.374Z,0
2016-11-02T05:26:10.729Z,0
2016-11-02T05:27:11.242Z,0
2016-11-02T05:28:11.745Z,0
2016-11-02T05:29:12.225Z,0
2016-11-02T05:30:12.719Z,0
2016-11-02T05:31:13.376Z,0
2016-11-02T05:32:13.867Z,0
2016-11-02T05:33:14.254Z,0
2016-11-02T05:34:14.867Z,0
2016-11-02T05:35:15.235Z,0
2016-11-02T05:36:15.727Z,0
2016-11-02T05:37:16.368Z,0
2016-11-02T05:38:16.751Z,0
2016-11-02T05:39:17.220Z,0
2016-11-02T05:40:17.879Z,0
2016-11-02T05:41:18.372Z,0
2016-11-02T05:42:18.763Z,0
2016-11-02T05:43:19.214Z,0
2016-11-02T05:44:19.718Z,0
2016-11-02T05:45:20.238Z,0
2016-11-02T05:46:20.866Z,0
2016-11-02T05:47:21.220Z,0
2016-11-02T05:48:21.868Z,0
2016-11-02T05:49:22.246Z,0
2016-11-02T05:50:22.869Z,0
2016-11-02T05:51:23.377Z,0
2016-11-02T05:52:23.768Z,0
2016-11-02T05:53:24.391Z,0
2016-11-02T05:54:24.787Z,0
2016-11-02T05:55:25.240Z,0
2016-11-02T05:56:25.773Z,0
2016-11-02T05:57:26.235Z,0
2016-11-02T05:58:26.876Z,0
2016-11-02T05:59:27.227Z,0
2016-11-02T06:00:27.878Z,0
2016-11-02T06:01:28.380Z,0
2016-11-02T06:02:28.898Z,0
2016-11-02T06:03:29.379Z,0
2016-11-02T06:04:29.877Z,0
2016-11-02T06:05:30.526Z,0
2016-11-02T06:06:30.924Z,0
2016-11-02T06:07:31.274Z,0
2016-11-02T06:08:31.882Z,0
2016-11-02T06:09:32.231Z,0
2016-11-02T06:10:32.746Z,0
2016-11-02T06:11:33.243Z,0
2016-11-02T06:12:33.880Z,0
2016-11-02T06:13:34.384Z,0
2016-11-02T06:14:34.881Z,0
2016-11-02T06:15:35.261Z,0
2016-11-02T06:16:35.757Z,0
2016-11-02T06:17:36.382Z,0
2016-11-02T06:18:36.742Z,0
2016-11-02T06:19:37.255Z,0
2016-11-02T06:20:37.738Z,0
2016-11-02T06:21:38.381Z,0
2016-11-02T06:22:38.745Z,0
2016-11-02T06:23:39.390Z,0
2016-11-02T06:24:39.892Z,0
2016-11-02T06:25:40.238Z,0
2016-11-02T06:26:40.756Z,0
2016-11-02T06:27:41.403Z,0
2016-11-02T06:28:41.751Z,0
2016-11-02T06:29:42.250Z,0
2016-11-02T06:30:42.758Z,0
2016-11-02T06:31:43.253Z,0
2016-11-02T06:32:43.900Z,0
2016-11-02T06:33:44.275Z,0
2016-11-02T06:34:44.794Z,0
2016-11-02T06:35:45.401Z,0
2016-11-02T06:36:45.765Z,0
2016-11-02T06:37:46.248Z,0
2016-11-02T06:38:46.749Z,0
2016-11-02T06:39:47.394Z,0
2016-11-02T06:40:47.895Z,0
2016-11-02T06:41:48.400Z,0
2016-11-02T06:42:48.748Z,0
2016-11-02T06:43:49.259Z,0
2016-11-02T06:44:49.756Z,0
2016-11-02T06:45:50.394Z,0
2016-11-02T06:46:50.751Z,0
2016-11-02T06:47:51.248Z,0
2016-11-02T06:48:51.889Z,0
2016-11-02T06:49:52.244Z,0
2016-11-02T06:50:52.746Z,0
2016-11-02T06:51:53.391Z,0
2016-11-02T06:52:53.742Z,0
2016-11-02T06:53:54.249Z,0
2016-11-02T06:54:54.768Z,0
2016-11-02T06:55:55.245Z,16
2016-11-02T06:56:55.744Z,10
2016-11-02T06:57:56.247Z,5
2016-11-02T06:58:56.881Z,0
2016-11-02T06:59:57.244Z,0
2016-11-02T07:00:57.733Z,0
2016-11-02T07:01:58.262Z,0
2016-11-02T07:02:58.898Z,0
2016-11-02T07:03:59.232Z,0
2016-11-02T07:04:59.741Z,0
2016-11-02T07:06:00.286Z,0
2016-11-02T07:07:00.742Z,0
2016-11-02T07:08:01.431Z,0
2016-11-02T07:09:01.772Z,0
2016-11-02T07:10:02.398Z,0
2016-11-02T07:11:02.896Z,0
2016-11-02T07:12:03.262Z,0
2016-11-02T07:13:03.750Z,0
2016-11-02T07:14:04.260Z,30
2016-11-02T07:15:04.894Z,42
2016-11-02T07:16:05.400Z,40
2016-11-02T07:17:05.774Z,27
2016-11-02T07:18:06.396Z,14
2016-11-02T07:19:06.766Z,10
2016-11-02T07:20:07.257Z,7
2016-11-02T07:21:07.755Z,7
2016-11-02T07:22:08.414Z,9
2016-11-02T07:23:08.901Z,10
2016-11-02T07:24:09.273Z,12
2016-11-02T07:25:09.740Z,17
2016-11-02T07:26:10.245Z,29
2016-11-02T07:27:10.745Z,44
2016-11-02T07:28:11.272Z,55
2016-11-02T07:29:11.884Z,57
2016-11-02T07:30:12.391Z,55
2016-11-02T07:31:12.742Z,51
2016-11-02T07:32:13.242Z,47
2016-11-02T07:33:13.737Z,45
2016-11-02T07:34:14.239Z,40
2016-11-02T07:35:14.882Z,38
2016-11-02T07:36:15.236Z,36
2016-11-02T07:37:15.740Z,33
2016-11-02T07:38:16.277Z,35
2016-11-02T07:39:16.769Z,41
2016-11-02T07:40:17.239Z,41
2016-11-02T07:41:17.761Z,35
2016-11-02T07:42:18.264Z,31
2016-11-02T07:43:18.754Z,41
2016-11-02T07:44:19.227Z,47
2016-11-02T07:45:19.725Z,39
2016-11-02T07:46:20.378Z,30
2016-11-02T07:47:20.729Z,29
2016-11-02T07:48:21.247Z,34
2016-11-02T07:49:21.732Z,38
2016-11-02T07:50:22.384Z,39
2016-11-02T07:51:22.874Z,37
2016-11-02T07:52:23.378Z,35
2016-11-02T07:53:23.740Z,32
2016-11-02T07:54:24.226Z,35
2016-11-02T07:55:24.873Z,42
2016-11-02T07:56:25.377Z,46
2016-11-02T07:57:25.869Z,44
2016-11-02T07:58:26.368Z,40
2016-11-02T07:59:26.732Z,40
2016-11-02T08:00:27.367Z,33
2016-11-02T08:01:27.719Z,28
2016-11-02T08:02:28.372Z,16
2016-11-02T08:03:28.739Z,14
2016-11-02T08:04:29.211Z,19
2016-11-02T08:05:29.860Z,21
2016-11-02T08:06:30.239Z,19
2016-11-02T08:07:30.858Z,15
2016-11-02T08:08:31.365Z,24
2016-11-02T08:09:31.726Z,23
2016-11-02T08:10:32.235Z,21
2016-11-02T08:11:32.709Z,20
2016-11-02T08:12:33.227Z,24
2016-11-02T08:13:33.854Z,37
2016-11-02T08:14:34.204Z,53
2016-11-02T08:15:34.857Z,48
2016-11-02T08:16:35.354Z,56
2016-11-02T08:17:35.851Z,65
2016-11-02T08:18:36.224Z,68
2016-11-02T08:19:36.851Z,62
2016-11-02T08:20:37.354Z,66
2016-11-02T08:21:37.723Z,66
2016-11-02T08:22:38.208Z,57
2016-11-02T08:23:38.709Z,64
2016-11-02T08:24:39.220Z,65
2016-11-02T08:25:39.722Z,81
2016-11-02T08:26:40.365Z,92
2016-11-02T08:27:40.867Z,99
2016-11-02T08:28:41.220Z,88
2016-11-02T08:29:41.724Z,80
2016-11-02T08:30:42.256Z,81
2016-11-02T08:31:42.718Z,79
2016-11-02T08:32:43.235Z,105
2016-11-02T08:33:43.861Z,123
2016-11-02T08:34:44.222Z,104
2016-11-02T08:35:44.741Z,104
2016-11-02T08:36:45.361Z,122
2016-11-02T08:37:45.856Z,152
2016-11-02T08:38:46.356Z,120
2016-11-02T08:39:46.726Z,139
2016-11-02T08:40:47.211Z,153
2016-11-02T08:41:47.711Z,153
2016-11-02T08:42:48.350Z,148
2016-11-02T08:43:48.849Z,153
2016-11-02T08:44:49.346Z,161
2016-11-02T08:45:49.727Z,176
2016-11-02T08:46:50.351Z,182
2016-11-02T08:47:50.766Z,186
2016-11-02T08:48:51.216Z,186
2016-11-02T08:49:51.714Z,167
2016-11-02T08:50:52.205Z,149
2016-11-02T08:51:52.721Z,144
2016-11-02T08:52:53.194Z,129
2016-11-02T08:53:53.843Z,125
2016-11-02T08:54:54.344Z,147
2016-11-02T08:55:54.845Z,171
2016-11-02T08:56:55.214Z,177
2016-11-02T08:57:55.693Z,191
2016-11-02T08:58:56.344Z,218
2016-11-02T08:59:56.692Z,185
2016-11-02T09:00:57.188Z,222
2016-11-02T09:01:57.838Z,240
2016-11-02T09:02:58.195Z,356
2016-11-02T09:03:58.697Z,452
2016-11-02T09:04:59.218Z,221
2016-11-02T09:05:59.705Z,255
2016-11-02T09:07:00.206Z,261
2016-11-02T09:08:00.714Z,255
2016-11-02T09:09:01.195Z,313
2016-11-02T09:10:01.847Z,184
2016-11-02T09:11:02.363Z,252
2016-11-02T09:12:02.731Z,107
2016-11-02T09:13:03.228Z,117
2016-11-02T09:14:03.853Z,112
2016-11-02T09:15:04.206Z,123
2016-11-02T09:16:04.713Z,125
2016-11-02T09:17:05.223Z,136
2016-11-02T09:18:05.696Z,132
2016-11-02T09:19:06.217Z,125
2016-11-02T09:20:06.698Z,115
2016-11-02T09:21:07.343Z,109
2016-11-02T09:22:07.719Z,101
2016-11-02T09:23:08.206Z,97
2016-11-02T09:24:08.775Z,100
2016-11-02T09:25:09.348Z,105
2016-11-02T09:26:09.847Z,119
2016-11-02T09:27:10.203Z,125
2016-11-02T09:28:10.857Z,174
2016-11-02T09:29:11.351Z,224
2016-11-02T09:30:11.703Z,216
2016-11-02T09:31:12.216Z,185
2016-11-02T09:32:12.743Z,188
2016-11-02T09:33:13.225Z,219
2016-11-02T09:34:13.717Z,217
2016-11-02T09:35:14.229Z,219
2016-11-02T09:36:14.709Z,217
2016-11-02T09:37:15.200Z,455
2016-11-02T09:38:15.710Z,314
2016-11-02T09:39:16.215Z,541
2016-11-02T09:40:16.740Z,540
2016-11-02T09:41:17.201Z,598
2016-11-02T09:42:17.738Z,551
2016-11-02T09:43:18.217Z,273
2016-11-02T09:44:18.730Z,208
2016-11-02T09:45:19.204Z,287
2016-11-02T09:46:19.854Z,384
2016-11-02T09:47:20.356Z,652
2016-11-02T09:48:20.714Z,660
2016-11-02T09:49:21.208Z,555
2016-11-02T09:50:21.744Z,613
2016-11-02T09:51:22.358Z,625
2016-11-02T09:52:22.851Z,652
2016-11-02T09:53:23.353Z,664
2016-11-02T09:54:23.852Z,696
2016-11-02T09:55:24.210Z,647
2016-11-02T09:56:24.713Z,712
2016-11-02T09:57:25.354Z,798
2016-11-02T09:58:25.699Z,721
2016-11-02T09:59:26.205Z,737
2016-11-02T10:00:26.705Z,731
2016-11-02T10:01:27.224Z,680
2016-11-02T10:02:27.867Z,384
2016-11-02T10:03:28.223Z,337
2016-11-02T10:04:28.851Z,274
2016-11-02T10:05:29.354Z,224
2016-11-02T10:06:29.711Z,194
2016-11-02T10:07:30.352Z,278
2016-11-02T10:08:30.724Z,179
2016-11-02T10:09:31.342Z,156
2016-11-02T10:10:31.715Z,176
2016-11-02T10:11:32.202Z,190
2016-11-02T10:12:32.844Z,176
2016-11-02T10:13:33.233Z,155
2016-11-02T10:14:33.852Z,132
2016-11-02T10:15:34.227Z,122
2016-11-02T10:16:34.846Z,142
2016-11-02T10:17:35.212Z,133
2016-11-02T10:18:35.742Z,114
2016-11-02T10:19:36.368Z,100
2016-11-02T10:20:36.723Z,91
2016-11-02T10:21:37.214Z,91
2016-11-02T10:22:37.859Z,90
2016-11-02T10:23:38.217Z,73
2016-11-02T10:24:38.729Z,60
2016-11-02T10:25:39.359Z,67
2016-11-02T10:26:39.712Z,83
2016-11-02T10:27:40.205Z,116
2016-11-02T10:28:40.728Z,150
2016-11-02T10:29:41.210Z,159
2016-11-02T10:30:41.710Z,174
2016-11-02T10:31:42.354Z,197
2016-11-02T10:32:42.849Z,243
2016-11-02T10:33:43.241Z,294
2016-11-02T10:34:43.848Z,321
2016-11-02T10:35:44.204Z,412
2016-11-02T10:36:44.745Z,456
2016-11-02T10:37:45.201Z,663
2016-11-02T10:38:45.698Z,331
2016-11-02T10:39:46.200Z,154
2016-11-02T10:40:46.703Z,90
2016-11-02T10:41:47.343Z,67
2016-11-02T10:42:47.717Z,58
2016-11-02T10:43:48.347Z,62
2016-11-02T10:44:48.723Z,53
2016-11-02T10:45:49.384Z,47
2016-11-02T10:46:49.835Z,58
2016-11-02T10:47:50.335Z,59
2016-11-02T10:48:50.736Z,58
2016-11-02T10:49:51.184Z,67
2016-11-02T10:50:51.686Z,73
2016-11-02T10:51:52.194Z,74
2016-11-02T10:52:52.714Z,75
2016-11-02T10:53:53.332Z,117
2016-11-02T10:54:53.676Z,117
2016-11-02T10:55:54.203Z,97
2016-11-02T10:56:54.676Z,76
2016-11-02T10:57:55.326Z,111
2016-11-02T10:58:55.706Z,124
2016-11-02T10:59:56.329Z,126
2016-11-02T11:00:56.845Z,173
2016-11-02T11:01:57.190Z,198
2016-11-02T11:02:57.685Z,178
2016-11-02T11:03:58.330Z,191
2016-11-02T11:04:58.827Z,208
2016-11-02T11:05:59.202Z,185
2016-11-02T11:06:59.679Z,154
2016-11-02T11:08:00.322Z,148
2016-11-02T11:09:00.708Z,191
2016-11-02T11:10:01.181Z,224
2016-11-02T11:11:01.707Z,278
2016-11-02T11:12:02.196Z,491
2016-11-02T11:13:02.811Z,257
2016-11-02T11:14:03.168Z,236
2016-11-02T11:15:03.808Z,353
2016-11-02T11:16:04.314Z,525
2016-11-02T11:17:04.668Z,485
2016-11-02T11:18:05.158Z,240
2016-11-02T11:19:05.660Z,235
2016-11-02T11:20:06.200Z,271
2016-11-02T11:21:06.673Z,510
2016-11-02T11:22:07.164Z,155
2016-11-02T11:23:07.807Z,137
2016-11-02T11:24:08.173Z,146
2016-11-02T11:25:09.406Z,146
2016-11-02T11:26:09.177Z,139
2016-11-02T11:27:09.803Z,118
2016-11-02T11:28:10.305Z,109
2016-11-02T11:29:10.803Z,117
2016-11-02T11:30:11.158Z,165
2016-11-02T11:31:11.668Z,231
2016-11-02T11:32:12.303Z,284
2016-11-02T11:33:12.817Z,241
2016-11-02T11:34:13.302Z,213
2016-11-02T11:35:13.657Z,201
2016-11-02T11:36:14.309Z,167
2016-11-02T11:37:14.818Z,189
2016-11-02T11:38:15.175Z,223
2016-11-02T11:39:15.689Z,243
2016-11-02T11:40:16.316Z,247
2016-11-02T11:41:16.673Z,255
2016-11-02T11:42:17.162Z,248
2016-11-02T11:43:17.661Z,247
2016-11-02T11:44:18.158Z,256
2016-11-02T11:45:18.808Z,274
2016-11-02T11:46:19.175Z,311
2016-11-02T11:47:19.809Z,771
2016-11-02T11:48:20.183Z,769
2016-11-02T11:49:20.681Z,761
2016-11-02T11:50:21.159Z,749
2016-11-02T11:51:21.663Z,708
2016-11-02T11:52:22.298Z,685
2016-11-02T11:53:22.687Z,289
2016-11-02T11:54:23.149Z,377
2016-11-02T11:55:23.657Z,260
2016-11-02T11:56:24.145Z,123
2016-11-02T11:57:24.813Z,111
2016-11-02T11:58:25.164Z,132
2016-11-02T11:59:25.796Z,137
2016-11-02T12:00:26.164Z,135
2016-11-02T12:01:26.691Z,146
2016-11-02T12:02:27.297Z,192
2016-11-02T12:03:27.649Z,173
2016-11-02T12:04:28.293Z,140
2016-11-02T12:05:28.790Z,105
2016-11-02T12:06:29.140Z,69
2016-11-02T12:07:29.644Z,42
2016-11-02T12:08:30.295Z,53
2016-11-02T12:09:30.792Z,76
2016-11-02T12:10:31.138Z,54
2016-11-02T12:11:31.790Z,47
2016-11-02T12:12:32.156Z,54
2016-11-02T12:13:32.799Z,55
2016-11-02T12:14:33.301Z,44
2016-11-02T12:15:33.650Z,28
2016-11-02T12:16:34.161Z,15
2016-11-02T12:17:34.657Z,13
2016-11-02T12:18:35.171Z,16
2016-11-02T12:19:35.675Z,19
2016-11-02T12:20:36.298Z,24
2016-11-02T12:21:36.649Z,30
2016-11-02T12:22:37.147Z,28
2016-11-02T12:23:37.669Z,26
2016-11-02T12:24:38.178Z,26
2016-11-02T12:25:38.654Z,33
2016-11-02T12:26:39.148Z,32
2016-11-02T12:27:39.698Z,29
2016-11-02T12:28:40.147Z,37
2016-11-02T12:29:40.651Z,41
2016-11-02T12:30:41.302Z,38
2016-11-02T12:31:41.682Z,34
2016-11-02T12:32:42.306Z,36
2016-11-02T12:33:42.686Z,43
2016-11-02T12:34:43.168Z,46
2016-11-02T12:35:43.688Z,29
2016-11-02T12:36:44.153Z,28
2016-11-02T12:37:44.654Z,24
2016-11-02T12:38:45.299Z,28
2016-11-02T12:39:45.679Z,29
2016-11-02T12:40:46.302Z,43
2016-11-02T12:41:46.675Z,56
2016-11-02T12:42:47.297Z,77
2016-11-02T12:43:47.798Z,96
2016-11-02T12:44:48.174Z,101
2016-11-02T12:45:48.671Z,102
2016-11-02T12:46:49.182Z,120
2016-11-02T12:47:49.674Z,171
2016-11-02T12:48:50.313Z,167
2016-11-02T12:49:50.797Z,189
2016-11-02T12:50:51.166Z,235
2016-11-02T12:51:51.825Z,249
2016-11-02T12:52:52.152Z,256
2016-11-02T12:53:52.807Z,223
2016-11-02T12:54:53.160Z,180
2016-11-02T12:55:53.653Z,168
2016-11-02T12:56:54.156Z,154
2016-11-02T12:57:54.661Z,150
2016-11-02T12:58:55.195Z,234
2016-11-02T12:59:55.669Z,288
2016-11-02T13:00:56.163Z,241
2016-11-02T13:01:56.802Z,206
2016-11-02T13:02:57.152Z,151
2016-11-02T13:03:57.656Z,182
2016-11-02T13:04:58.164Z,198
2016-11-02T13:05:58.657Z,234
2016-11-02T13:06:59.307Z,268
2016-11-02T13:07:59.801Z,250
2016-11-02T13:09:00.171Z,219
2016-11-02T13:10:00.672Z,191
2016-11-02T13:11:01.302Z,201
2016-11-02T13:12:01.801Z,183
2016-11-02T13:13:02.202Z,164
2016-11-02T13:14:02.657Z,174
2016-11-02T13:15:03.156Z,166
2016-11-02T13:16:03.651Z,157
2016-11-02T13:17:04.194Z,164
2016-11-02T13:18:04.799Z,158
2016-11-02T13:19:05.302Z,172
2016-11-02T13:20:05.660Z,367
2016-11-02T13:21:06.146Z,285
2016-11-02T13:22:06.670Z,298
2016-11-02T13:23:07.157Z,279
2016-11-02T13:24:07.826Z,262
2016-11-02T13:25:08.296Z,159
2016-11-02T13:26:08.797Z,86
2016-11-02T13:27:09.296Z,284
2016-11-02T13:28:09.649Z,240
2016-11-02T13:29:10.234Z,58
2016-11-02T13:30:10.664Z,90
2016-11-02T13:31:11.305Z,44
2016-11-02T13:32:11.678Z,40
2016-11-02T13:33:12.306Z,61
2016-11-02T13:34:12.806Z,79
2016-11-02T13:35:13.308Z,56
2016-11-02T13:36:13.682Z,57
2016-11-02T13:37:14.305Z,251
2016-11-02T13:38:14.659Z,273
2016-11-02T13:39:15.170Z,67
2016-11-02T13:40:15.674Z,67
2016-11-02T13:41:16.154Z,52
2016-11-02T13:42:16.658Z,48
2016-11-02T13:43:17.162Z,51
2016-11-02T13:44:17.795Z,62
2016-11-02T13:45:18.161Z,88
2016-11-02T13:46:18.656Z,194
2016-11-02T13:47:19.289Z,79
2016-11-02T13:48:19.659Z,66
2016-11-02T13:49:20.289Z,198
2016-11-02T13:50:20.661Z,238
2016-11-02T13:51:21.145Z,235
2016-11-02T13:52:21.642Z,231
2016-11-02T13:53:22.147Z,230
2016-11-02T13:54:22.786Z,229
2016-11-02T13:55:23.136Z,222
2016-11-02T13:56:23.647Z,211
2016-11-02T13:57:24.281Z,210
2016-11-02T13:58:24.781Z,208
2016-11-02T13:59:25.288Z,144
2016-11-02T14:00:25.778Z,194
2016-11-02T14:01:26.280Z,49
2016-11-02T14:02:26.635Z,46
2016-11-02T14:03:27.279Z,84
2016-11-02T14:04:27.768Z,52
2016-11-02T14:05:28.272Z,64
2016-11-02T14:06:28.624Z,70
2016-11-02T14:07:29.161Z,82
2016-11-02T14:08:29.627Z,66
2016-11-02T14:09:30.270Z,58
2016-11-02T14:10:30.626Z,68
2016-11-02T14:11:31.302Z,74
2016-11-02T14:12:31.644Z,80
2016-11-02T14:13:32.277Z,71
2016-11-02T14:14:32.773Z,73
2016-11-02T14:15:33.277Z,84
2016-11-02T14:16:33.636Z,88
2016-11-02T14:17:34.133Z,95
2016-11-02T14:18:34.641Z,86
2016-11-02T14:19:35.131Z,87
2016-11-02T14:20:35.653Z,83
2016-11-02T14:21:36.128Z,84
2016-11-02T14:22:36.630Z,74
2016-11-02T14:23:37.154Z,67
2016-11-02T14:24:37.637Z,61
2016-11-02T14:25:38.140Z,51
2016-11-02T14:26:38.626Z,44
2016-11-02T14:27:39.271Z,39
2016-11-02T14:28:39.634Z,45
2016-11-02T14:29:40.273Z,67