createdAt,value
2023-01-07T00:00:27.954Z,0.28
2023-01-07T00:05:30.018Z,0.16
2023-01-07T00:10:32.454Z,0.15
2023-01-07T00:15:34.710Z,0.29
2023-01-07T00:20:36.921Z,0.16
2023-01-07T00:25:39.152Z,-0.09
2023-01-07T00:30:45.331Z,0.22
2023-01-07T00:35:49.845Z,0.15
2023-01-07T00:40:52.064Z,0.06
2023-01-07T00:45:54.381Z,-0.08
2023-01-07T00:50:56.826Z,-0.02
2023-01-07T00:55:58.990Z,0.10
2023-01-07T01:01:02.258Z,-0.06
2023-01-07T01:06:13.356Z,-0.12
2023-01-07T01:11:16.741Z,-0.27
2023-01-07T01:16:19.076Z,-0.21
2023-01-07T01:21:21.166Z,-0.32
2023-01-07T01:26:23.399Z,-0.17
2023-01-07T01:31:25.979Z,-0.19
2023-01-07T01:36:29.006Z,-0.27
2023-01-07T01:41:34.511Z,-0.22
2023-01-07T01:46:41.677Z,-0.28
2023-01-07T01:51:56.160Z,-0.68
2023-01-07T01:57:03.097Z,-0.27
2023-01-07T02:02:07.200Z,-0.41
2023-01-07T02:07:15.135Z,-0.56
2023-01-07T02:12:36.779Z,-0.56
2023-01-07T02:17:45.339Z,-0.63
2023-01-07T02:23:06.980Z,-0.54
2023-01-07T02:28:27.692Z,-0.77
2023-01-07T02:33:38.962Z,-0.55
2023-01-07T02:39:04.883Z,-0.55
2023-01-07T02:44:21.247Z,-0.38
2023-01-07T02:49:23.980Z,-0.52
2023-01-07T02:54:29.658Z,-0.68
2023-01-07T02:59:51.733Z,-0.52
2023-01-07T03:05:17.993Z,-0.44
2023-01-07T03:10:30.983Z,-0.57
2023-01-07T03:15:49.250Z,-0.50
2023-01-07T03:20:57.075Z,-0.83
2023-01-07T03:26:05.433Z,-0.55
2023-01-07T03:31:12.464Z,-0.70
2023-01-07T03:36:18.567Z,-1.08
2023-01-07T03:41:40.066Z,-0.80
2023-01-07T03:46:43.504Z,-1.13
2023-01-07T03:51:46.885Z,-1.00
2023-01-07T03:56:49.626Z,-0.91
2023-01-07T04:01:52.009Z,-0.99
2023-01-07T04:06:54.841Z,-1.07
2023-01-07T04:11:57.588Z,-0.98
2023-01-07T04:17:00.662Z,-0.98
2023-01-07T04:22:03.084Z,-1.17
2023-01-07T04:27:07.277Z,-1.21
2023-01-07T04:32:09.465Z,-1.06
2023-01-07T04:37:11.766Z,-1.03
2023-01-07T04:42:14.103Z,-1.06
2023-01-07T04:47:16.911Z,-1.00
2023-01-07T04:52:19.993Z,-0.82
2023-01-07T04:57:22.302Z,-1.22
2023-01-07T05:02:25.385Z,-1.12
2023-01-07T05:07:28.802Z,-0.98
2023-01-07T05:12:36.441Z,-1.24
2023-01-07T05:17:41.039Z,-1.33
2023-01-07T05:22:43.696Z,-1.39
2023-01-07T05:27:46.074Z,-1.31
2023-01-07T05:32:48.714Z,-1.25
2023-01-07T05:37:51.810Z,-1.46
2023-01-07T05:42:55.142Z,-1.29
2023-01-07T05:47:57.383Z,-1.56
2023-01-07T05:52:59.514Z,-1.23
2023-01-07T05:58:01.773Z,-1.41
2023-01-07T06:03:05.284Z,-1.38
2023-01-07T06:08:10.311Z,-0.97
2023-01-07T06:13:12.357Z,-1.44
2023-01-07T06:18:14.501Z,-1.23
2023-01-07T06:23:16.841Z,-1.31
2023-01-07T06:28:19.326Z,-1.25
2023-01-07T06:33:21.647Z,-1.53
2023-01-07T06:38:23.746Z,-1.22
2023-01-07T06:43:26.405Z,-1.16
2023-01-07T06:48:28.732Z,-1.04
2023-01-07T06:53:31.146Z,-0.93
2023-01-07T06:58:33.237Z,-0.72
2023-01-07T07:03:35.554Z,-0.65
2023-01-07T07:08:37.799Z,-0.70
2023-01-07T07:13:40.016Z,-0.29
2023-01-07T07:18:42.200Z,-0.08
2023-01-07T07:23:49.249Z,0.29
2023-01-07T07:28:51.401Z,0.14
2023-01-07T07:33:53.598Z,0.98
2023-01-07T07:38:56.029Z,4.40
2023-01-07T07:43:58.703Z,11.49
2023-01-07T07:49:01.880Z,15.29
2023-01-07T07:59:25.996Z,19.54
2023-01-07T08:04:34.324Z,18.86
2023-01-07T08:09:36.630Z,16.50
2023-01-07T08:14:38.994Z,16.56
2023-01-07T08:19:41.056Z,17.12
2023-01-07T08:24:43.129Z,17.16
2023-01-07T08:29:45.337Z,17.10
2023-01-07T08:34:47.782Z,18.38
2023-01-07T08:39:50.285Z,18.80
2023-01-07T08:44:52.513Z,18.82
2023-01-07T08:49:55.289Z,19.52
2023-01-07T08:54:57.805Z,18.36
2023-01-07T09:00:00.149Z,17.76
2023-01-07T09:05:02.292Z,19.25
2023-01-07T09:10:05.268Z,19.00
2023-01-07T09:15:08.158Z,19.52
2023-01-07T09:20:13.630Z,19.69
2023-01-07T09:25:16.232Z,18.98
2023-01-07T09:30:23.517Z,19.59
2023-01-07T09:35:25.789Z,19.09
2023-01-07T09:40:30.983Z,16.40
2023-01-07T09:45:57.459Z,17.24
2023-01-07T09:51:19.436Z,18.59
2023-01-07T09:56:36.654Z,18.74
2023-01-07T10:02:03.771Z,19.74
2023-01-07T10:07:09.213Z,20.46
2023-01-07T10:12:14.906Z,20.35
2023-01-07T10:17:37.304Z,20.69
2023-01-07T10:22:54.113Z,20.19
2023-01-07T10:28:03.431Z,19.83
2023-01-07T10:33:19.769Z,19.35
2023-01-07T10:38:22.113Z,19.43
2023-01-07T10:43:29.940Z,18.66
2023-01-07T10:48:35.067Z,19.30
2023-01-07T10:53:53.355Z,19.05
2023-01-07T10:58:55.823Z,17.97
2023-01-07T11:04:00.110Z,17.19
2023-01-07T11:09:07.443Z,16.87
2023-01-07T11:14:39.751Z,14.96
2023-01-07T11:19:49.356Z,14.89
2023-01-07T11:24:51.729Z,13.91
2023-01-07T11:30:41.593Z,13.73
2023-01-07T11:42:38.596Z,13.15
2023-01-07T11:47:48.807Z,12.94
2023-01-07T11:53:02.483Z,13.15
2023-01-07T11:58:29.415Z,12.83
2023-01-07T12:03:29.463Z,12.88
2023-01-07T12:08:32.121Z,12.99
2023-01-07T12:13:34.658Z,12.82
2023-01-07T12:18:55.846Z,12.80
2023-01-07T12:24:00.900Z,12.71
2023-01-07T12:29:16.538Z,12.34
2023-01-07T12:34:32.538Z,12.21
2023-01-07T12:39:42.841Z,12.10
2023-01-07T12:44:55.068Z,11.98
2023-01-07T12:50:09.863Z,12.11
2023-01-07T12:55:25.871Z,11.99
2023-01-07T13:00:52.962Z,11.92
2023-01-07T13:06:11.441Z,11.93
2023-01-07T13:11:43.828Z,11.82
2023-01-07T13:16:46.250Z,11.76
2023-01-07T13:21:50.167Z,12.19
2023-01-07T13:27:09.764Z,12.53
2023-01-07T13:32:30.398Z,12.29
2023-01-07T13:37:44.837Z,11.85
2023-01-07T13:42:59.789Z,11.55
2023-01-07T13:48:07.336Z,11.26
2023-01-07T13:53:15.695Z,11.23
2023-01-07T13:58:56.077Z,10.82
2023-01-07T14:04:03.566Z,10.96
2023-01-07T14:09:08.552Z,11.03
2023-01-07T14:14:47.933Z,10.80
2023-01-07T14:20:02.328Z,10.62
2023-01-07T14:25:42.827Z,10.33
2023-01-07T14:30:53.556Z,10.12
2023-01-07T14:36:00.240Z,10.16
2023-01-07T14:41:13.512Z,9.98
2023-01-07T14:46:25.076Z,9.77
2023-01-07T14:52:00.508Z,9.54
2023-01-07T14:57:23.903Z,9.16
2023-01-07T15:03:03.999Z,8.82
2023-01-07T15:08:29.334Z,8.46
2023-01-07T15:13:55.403Z,8.07
2023-01-07T15:18:57.718Z,7.53
2023-01-07T15:24:33.467Z,7.33
2023-01-07T15:29:56.835Z,6.89
2023-01-07T15:34:59.212Z,6.06
2023-01-07T15:40:01.841Z,6.04
2023-01-07T15:45:04.963Z,5.74
2023-01-07T15:50:23.831Z,5.45
2023-01-07T15:55:33.121Z,4.77
2023-01-07T16:00:36.016Z,4.75
2023-01-07T16:05:38.685Z,4.75
2023-01-07T16:10:40.878Z,4.37
2023-01-07T16:15:43.012Z,4.09
2023-01-07T16:21:01.360Z,4.35
2023-01-07T16:26:25.199Z,4.07
2023-01-07T16:31:29.983Z,4.00
2023-01-07T16:36:38.474Z,3.96
2023-01-07T16:41:42.981Z,3.74
2023-01-07T16:47:06.697Z,3.55
2023-01-07T16:52:17.061Z,3.49
2023-01-07T16:57:48.909Z,3.42
2023-01-07T17:02:59.870Z,3.36
2023-01-07T17:08:08.510Z,3.31
2023-01-07T17:13:14.989Z,3.17
2023-01-07T17:18:17.630Z,3.18
2023-01-07T17:23:25.629Z,3.11
2023-01-07T17:28:30.668Z,2.65
2023-01-07T17:33:33.035Z,2.39
2023-01-07T17:38:35.274Z,2.22
2023-01-07T17:43:38.026Z,2.18
2023-01-07T17:48:40.139Z,2.19
2023-01-07T17:53:50.546Z,2.20
2023-01-07T17:58:55.747Z,2.03
2023-01-07T18:04:01.484Z,1.98
2023-01-07T18:09:05.159Z,1.95
2023-01-07T18:14:08.076Z,1.75
2023-01-07T18:19:14.793Z,1.64
2023-01-07T18:24:20.281Z,1.56
2023-01-07T18:29:22.526Z,1.09
2023-01-07T18:34:24.993Z,1.02
2023-01-07T18:39:27.207Z,0.89
2023-01-07T18:44:29.475Z,1.00
2023-01-07T18:49:31.717Z,0.77
2023-01-07T18:54:33.985Z,0.63
2023-01-07T18:59:36.503Z,0.77
2023-01-07T19:04:41.793Z,0.19
2023-01-07T19:09:44.832Z,0.24
2023-01-07T19:14:46.921Z,0.35
2023-01-07T19:19:49.244Z,0.28
2023-01-07T19:24:51.839Z,0.18
2023-01-07T19:29:54.137Z,0.05
2023-01-07T19:34:56.379Z,0.37
2023-01-07T19:39:58.453Z,0.50
2023-01-07T19:45:00.690Z,0.35
2023-01-07T19:50:23.220Z,0.42
2023-01-07T19:55:27.417Z,0.32
2023-01-07T20:00:29.515Z,0.25
2023-01-07T20:05:31.594Z,0.31
2023-01-07T20:10:34.099Z,0.17
2023-01-07T20:15:36.460Z,-0.17
2023-01-07T20:20:38.603Z,-0.27
2023-01-07T20:25:48.120Z,-0.43
2023-01-07T20:30:50.378Z,-0.20
2023-01-07T20:36:03.494Z,-0.16
2023-01-07T20:41:14.357Z,-0.29
2023-01-07T20:46:17.886Z,-0.48
2023-01-07T20:51:20.724Z,-0.21
2023-01-07T20:56:36.597Z,-0.15
2023-01-07T21:01:39.260Z,-0.42
2023-01-07T21:06:45.038Z,-0.38
2023-01-07T21:11:50.106Z,-0.30
2023-01-07T21:16:52.519Z,-0.58
2023-01-07T21:21:54.973Z,-0.24
2023-01-07T21:26:57.222Z,-0.56
2023-01-07T21:32:01.115Z,-0.60
2023-01-07T21:37:03.718Z,-0.61
2023-01-07T21:42:06.650Z,-0.37
2023-01-07T21:47:08.863Z,-0.40
2023-01-07T21:52:11.123Z,-0.54
2023-01-07T21:57:13.421Z,-0.42
2023-01-07T22:02:17.995Z,-0.59
2023-01-07T22:07:20.331Z,-0.78
2023-01-07T22:12:23.682Z,-0.96
2023-01-07T22:17:26.904Z,-0.70
2023-01-07T22:22:36.633Z,-0.73
2023-01-07T22:27:38.848Z,-0.79
2023-01-07T22:32:41.151Z,-0.60
2023-01-07T22:37:43.302Z,-0.59
2023-01-07T22:42:55.839Z,-0.70
2023-01-07T22:47:58.393Z,-0.90
2023-01-07T22:53:00.543Z,-0.76
2023-01-07T22:58:03.569Z,-0.84
2023-01-07T23:03:06.001Z,-1.19
2023-01-07T23:08:08.684Z,-1.29
2023-01-07T23:13:11.190Z,-1.07
2023-01-07T23:18:14.005Z,-0.93
2023-01-07T23:23:16.362Z,-1.13
2023-01-07T23:28:19.789Z,-1.17
2023-01-07T23:33:22.045Z,-1.11
2023-01-07T23:38:24.202Z,-1.01
2023-01-07T23:43:27.411Z,-1.31
2023-01-07T23:48:31.710Z,-1.30
2023-01-07T23:53:34.426Z,-1.18
2023-01-07T23:58:38.079Z,-1.40
