createdAt,value
2023-01-13T00:01:00.620Z,23.87
2023-01-13T00:04:05.077Z,23.85
2023-01-13T00:07:08.529Z,23.86
2023-01-13T00:10:13.304Z,23.87
2023-01-13T00:13:16.825Z,23.88
2023-01-13T00:16:21.900Z,23.89
2023-01-13T00:19:25.316Z,23.88
2023-01-13T00:22:29.355Z,23.91
2023-01-13T00:25:34.150Z,23.88
2023-01-13T00:28:37.563Z,23.87
2023-01-13T00:31:41.033Z,23.87
2023-01-13T00:34:44.231Z,23.86
2023-01-13T00:37:47.821Z,23.87
2023-01-13T00:40:59.146Z,23.85
2023-01-13T00:44:01.811Z,23.84
2023-01-13T00:47:05.178Z,23.86
2023-01-13T00:50:10.947Z,23.83
2023-01-13T00:53:16.277Z,23.85
2023-01-13T00:56:40.577Z,23.73
2023-01-13T00:59:44.507Z,23.80
2023-01-13T01:02:48.294Z,23.78
2023-01-13T01:05:51.576Z,23.76
2023-01-13T01:08:57.479Z,23.73
2023-01-13T01:12:02.641Z,23.72
2023-01-13T01:15:09.930Z,23.70
2023-01-13T01:18:13.315Z,23.70
2023-01-13T01:21:17.908Z,23.67
2023-01-13T01:24:21.233Z,23.70
2023-01-13T01:27:26.296Z,23.69
2023-01-13T01:30:29.599Z,23.68
2023-01-13T01:33:33.290Z,23.67
2023-01-13T01:36:36.724Z,23.65
2023-01-13T01:39:40.285Z,23.65
2023-01-13T01:43:02.590Z,23.56
2023-01-13T01:46:06.526Z,23.55
2023-01-13T01:49:20.490Z,23.57
2023-01-13T01:52:30.456Z,23.58
2023-01-13T01:55:37.124Z,23.58
2023-01-13T01:58:51.232Z,23.56
2023-01-13T02:01:54.725Z,23.57
2023-01-13T02:05:00.187Z,23.54
2023-01-13T02:08:05.003Z,23.52
2023-01-13T02:11:30.274Z,23.50
2023-01-13T02:14:37.124Z,23.48
2023-01-13T02:18:31.595Z,23.52
2023-01-13T02:22:22.050Z,23.50
2023-01-13T02:25:59.047Z,23.50
2023-01-13T02:29:34.531Z,23.28
2023-01-13T02:33:00.967Z,23.48
2023-01-13T02:36:18.100Z,23.45
2023-01-13T02:39:34.370Z,23.46
2023-01-13T02:43:06.032Z,23.45
2023-01-13T02:46:15.681Z,23.43
2023-01-13T02:49:32.342Z,23.43
2023-01-13T02:52:44.201Z,23.45
2023-01-13T02:55:53.387Z,23.43
2023-01-13T02:59:01.191Z,23.41
2023-01-13T03:02:09.513Z,23.45
2023-01-13T03:05:18.159Z,23.45
2023-01-13T03:08:43.146Z,23.44
2023-01-13T03:12:00.430Z,23.25
2023-01-13T03:15:18.360Z,23.43
2023-01-13T03:18:42.468Z,23.40
2023-01-13T03:21:56.813Z,23.32
2023-01-13T03:25:11.984Z,23.41
2023-01-13T03:28:29.049Z,23.41
2023-01-13T03:31:41.416Z,23.39
2023-01-13T03:34:51.750Z,23.40
2023-01-13T03:38:06.514Z,23.38
2023-01-13T03:41:19.225Z,23.38
2023-01-13T03:44:34.011Z,23.38
2023-01-13T03:47:48.033Z,23.38
2023-01-13T03:50:57.023Z,23.39
2023-01-13T03:54:10.227Z,23.38
2023-01-13T03:57:19.379Z,23.38
2023-01-13T04:00:32.695Z,23.39
2023-01-13T04:03:47.037Z,23.38
2023-01-13T04:06:59.146Z,23.39
2023-01-13T04:10:09.842Z,23.38
2023-01-13T04:13:19.122Z,23.37
2023-01-13T04:16:23.072Z,23.38
2023-01-13T04:19:26.475Z,23.39
2023-01-13T04:22:29.961Z,23.32
2023-01-13T04:25:35.536Z,23.38
2023-01-13T04:28:40.734Z,23.39
2023-01-13T04:31:44.672Z,23.37
2023-01-13T04:34:48.271Z,23.34
2023-01-13T04:37:52.139Z,23.37
2023-01-13T04:40:57.032Z,23.38
2023-01-13T04:44:00.247Z,23.37
2023-01-13T04:47:04.450Z,23.37
2023-01-13T04:50:09.451Z,23.37
2023-01-13T04:53:13.088Z,23.36
2023-01-13T04:56:17.945Z,23.36
2023-01-13T04:59:21.629Z,23.37
2023-01-13T05:02:25.014Z,23.36
2023-01-13T05:05:30.162Z,23.38
2023-01-13T05:08:33.611Z,23.36
2023-01-13T05:11:56.042Z,23.36
2023-01-13T05:15:16.968Z,23.34
2023-01-13T05:18:21.442Z,23.37
2023-01-13T05:21:42.001Z,23.31
2023-01-13T05:25:04.268Z,23.34
2023-01-13T05:28:09.644Z,23.32
2023-01-13T05:31:14.959Z,23.34
2023-01-13T05:34:18.307Z,23.31
2023-01-13T05:37:24.195Z,23.34
2023-01-13T05:40:44.943Z,23.31
2023-01-13T05:43:50.243Z,23.33
2023-01-13T05:46:53.500Z,23.29
2023-01-13T05:49:57.308Z,23.33
2023-01-13T05:53:00.833Z,23.28
2023-01-13T05:56:06.322Z,23.31
2023-01-13T05:59:11.223Z,23.31
2023-01-13T06:02:14.892Z,23.31
2023-01-13T06:05:18.305Z,23.30
2023-01-13T06:08:21.742Z,23.31
2023-01-13T06:11:24.922Z,23.30
2023-01-13T06:14:39.983Z,23.30
2023-01-13T06:17:43.837Z,23.26
2023-01-13T06:20:48.376Z,23.29
2023-01-13T06:23:52.101Z,23.28
2023-01-13T06:27:01.743Z,23.27
2023-01-13T06:30:12.107Z,23.28
2023-01-13T06:33:23.018Z,23.27
2023-01-13T06:36:34.264Z,23.28
2023-01-13T06:39:38.218Z,23.26
2023-01-13T06:42:59.571Z,23.27
2023-01-13T06:46:04.675Z,23.26
2023-01-13T06:49:08.110Z,23.27
2023-01-13T06:52:11.563Z,23.27
2023-01-13T06:55:15.296Z,23.26
2023-01-13T06:58:18.883Z,23.22
2023-01-13T07:01:23.920Z,23.25
2023-01-13T07:04:27.472Z,23.22
2023-01-13T07:07:32.854Z,23.23
2023-01-13T07:10:38.467Z,23.22
2023-01-13T07:14:10.793Z,23.20
2023-01-13T07:17:15.932Z,23.20
2023-01-13T07:20:19.648Z,23.15
2023-01-13T07:23:23.534Z,23.19
2023-01-13T07:26:27.115Z,23.20
2023-01-13T07:29:30.614Z,23.17
2023-01-13T07:32:35.781Z,23.20
2023-01-13T07:35:40.644Z,23.19
2023-01-13T07:38:44.803Z,23.17
2023-01-13T07:42:06.184Z,23.19
2023-01-13T07:45:12.460Z,23.19
2023-01-13T07:48:17.734Z,23.19
2023-01-13T07:51:21.224Z,23.11
2023-01-13T07:54:39.743Z,23.10
2023-01-13T07:57:44.173Z,23.18
2023-01-13T08:00:48.259Z,23.18
2023-01-13T08:03:53.329Z,23.19
2023-01-13T08:06:56.998Z,23.16
2023-01-13T08:10:00.355Z,23.18
2023-01-13T08:13:20.041Z,23.20
2023-01-13T08:16:23.679Z,23.22
2023-01-13T08:19:29.275Z,23.25
2023-01-13T08:22:33.311Z,23.26
2023-01-13T08:25:37.191Z,23.27
2023-01-13T08:28:41.439Z,23.31
2023-01-13T08:31:44.960Z,23.32
2023-01-13T08:34:50.228Z,23.36
2023-01-13T08:37:53.928Z,23.37
2023-01-13T08:40:57.372Z,23.40
2023-01-13T08:44:01.245Z,23.43
2023-01-13T08:47:04.808Z,23.44
2023-01-13T08:50:11.937Z,23.45
2023-01-13T08:53:15.359Z,23.37
2023-01-13T08:56:19.152Z,23.44
2023-01-13T08:59:23.122Z,23.49
2023-01-13T09:02:28.415Z,23.48
2023-01-13T09:05:33.485Z,23.44
2023-01-13T09:08:37.019Z,23.52
2023-01-13T09:12:02.027Z,23.53
2023-01-13T09:15:07.359Z,23.56
2023-01-13T09:18:10.783Z,23.57
2023-01-13T09:21:16.680Z,23.59
2023-01-13T09:24:20.132Z,23.60
2023-01-13T09:27:24.194Z,23.62
2023-01-13T09:30:27.472Z,23.63
2023-01-13T09:33:48.513Z,23.64
2023-01-13T09:36:53.398Z,23.65
2023-01-13T09:39:57.790Z,23.67
2023-01-13T09:43:29.859Z,23.65
2023-01-13T09:46:47.009Z,23.70
2023-01-13T09:49:50.557Z,23.71
2023-01-13T09:52:56.256Z,23.72
2023-01-13T09:55:59.884Z,23.74
2023-01-13T09:59:03.639Z,23.74
2023-01-13T10:02:32.631Z,23.75
2023-01-13T10:05:40.074Z,23.76
2023-01-13T10:08:48.136Z,23.76
2023-01-13T10:12:15.056Z,23.76
2023-01-13T10:15:23.462Z,23.78
2023-01-13T10:18:40.144Z,23.80
2023-01-13T10:22:20.624Z,23.80
2023-01-13T10:25:42.444Z,23.80
2023-01-13T10:28:53.174Z,23.79
2023-01-13T10:31:59.605Z,23.80
2023-01-13T10:35:03.059Z,23.83
2023-01-13T10:38:06.868Z,23.84
2023-01-13T10:41:26.966Z,23.86
2023-01-13T10:44:30.902Z,23.90
2023-01-13T10:47:37.207Z,23.94
2023-01-13T10:50:44.039Z,23.94
2023-01-13T10:53:54.112Z,23.96
2023-01-13T10:57:20.160Z,23.96
2023-01-13T11:00:33.327Z,23.94
2023-01-13T11:03:41.776Z,23.93
2023-01-13T11:06:47.657Z,23.88
2023-01-13T11:10:12.783Z,23.91
2023-01-13T11:13:24.842Z,23.93
2023-01-13T11:16:29.925Z,23.92
2023-01-13T11:19:37.954Z,23.91
2023-01-13T11:22:49.158Z,23.90
2023-01-13T11:26:01.576Z,23.91
2023-01-13T11:29:19.294Z,23.91
2023-01-13T11:32:25.688Z,23.93
2023-01-13T11:35:35.640Z,23.89
2023-01-13T11:38:49.198Z,23.81
2023-01-13T11:42:17.350Z,23.89
2023-01-13T11:45:33.413Z,23.88
2023-01-13T11:48:43.103Z,23.77
2023-01-13T11:51:58.953Z,23.91
2023-01-13T11:55:23.596Z,23.91
2023-01-13T11:59:11.597Z,23.91
2023-01-13T12:02:34.396Z,23.89
2023-01-13T12:05:41.530Z,23.89
2023-01-13T12:09:31.452Z,23.87
2023-01-13T12:12:49.680Z,23.72
2023-01-13T12:16:12.451Z,23.87
2023-01-13T12:19:28.034Z,23.88
2023-01-13T12:22:36.887Z,23.89
2023-01-13T12:25:48.189Z,23.85
2023-01-13T12:28:58.881Z,23.90
2023-01-13T12:32:08.552Z,23.90
2023-01-13T12:35:37.948Z,23.91
2023-01-13T12:38:53.407Z,23.88
2023-01-13T12:42:22.429Z,23.92
2023-01-13T12:45:29.634Z,23.91
2023-01-13T12:49:08.573Z,23.92
2023-01-13T12:52:19.888Z,23.88
2023-01-13T12:55:25.017Z,23.92
2023-01-13T12:58:30.793Z,23.95
2023-01-13T13:01:37.549Z,23.95
2023-01-13T13:04:49.917Z,23.97
2023-01-13T13:08:17.305Z,23.95
2023-01-13T13:11:59.175Z,23.96
2023-01-13T13:15:21.760Z,23.96
2023-01-13T13:18:30.495Z,23.96
2023-01-13T13:22:37.913Z,23.96
2023-01-13T13:26:04.689Z,23.96
2023-01-13T13:29:29.887Z,23.94
2023-01-13T13:33:05.838Z,23.97
2023-01-13T13:36:39.142Z,23.93
2023-01-13T13:40:07.692Z,23.98
2023-01-13T13:43:33.964Z,23.99
2023-01-13T13:46:50.874Z,23.96
2023-01-13T13:49:55.773Z,23.95
2023-01-13T13:53:07.150Z,23.90
2023-01-13T13:56:22.514Z,23.81
2023-01-13T13:59:31.004Z,23.36
2023-01-13T14:02:38.756Z,22.78
2023-01-13T14:05:56.974Z,22.34
2023-01-13T14:09:00.465Z,21.96
2023-01-13T14:12:07.797Z,21.80
2023-01-13T14:15:32.735Z,21.84
2023-01-13T14:18:47.041Z,21.92
2023-01-13T14:21:50.667Z,21.95
2023-01-13T14:24:57.704Z,22.18
2023-01-13T14:28:18.374Z,22.15
2023-01-13T14:31:24.613Z,22.37
2023-01-13T14:34:33.293Z,22.50
2023-01-13T14:37:39.991Z,22.57
2023-01-13T14:40:46.763Z,22.64
2023-01-13T14:43:54.147Z,22.73
2023-01-13T14:47:02.034Z,22.77
2023-01-13T14:50:20.669Z,22.84
2023-01-13T14:53:40.206Z,22.94
2023-01-13T14:56:53.735Z,22.97
2023-01-13T15:00:04.871Z,23.04
2023-01-13T15:03:09.912Z,23.09
2023-01-13T15:06:25.692Z,23.13
2023-01-13T15:09:36.720Z,23.16
2023-01-13T15:12:41.913Z,23.18
2023-01-13T15:15:54.470Z,23.19
2023-01-13T15:18:59.361Z,23.23
2023-01-13T15:22:03.077Z,23.25
2023-01-13T15:25:09.543Z,23.23
2023-01-13T15:28:21.088Z,23.27
2023-01-13T15:31:26.167Z,23.30
2023-01-13T15:34:31.250Z,23.32
2023-01-13T15:37:34.745Z,23.32
2023-01-13T15:40:38.665Z,23.32
2023-01-13T15:43:59.794Z,23.30
2023-01-13T15:47:07.927Z,23.33
2023-01-13T15:50:18.243Z,23.32
2023-01-13T15:53:22.176Z,23.34
2023-01-13T15:56:27.583Z,23.34
2023-01-13T15:59:31.318Z,23.34
2023-01-13T16:02:35.207Z,23.35
2023-01-13T16:05:40.806Z,23.35
2023-01-13T16:08:44.269Z,23.36
2023-01-13T16:11:48.057Z,23.36
2023-01-13T16:14:51.564Z,23.37
2023-01-13T16:17:59.761Z,23.38
2023-01-13T16:21:04.889Z,23.36
2023-01-13T16:24:08.854Z,23.39
2023-01-13T16:27:16.774Z,23.37
2023-01-13T16:30:27.285Z,23.39
2023-01-13T16:33:30.748Z,23.39
2023-01-13T16:36:37.702Z,23.41
2023-01-13T16:39:41.144Z,23.40
2023-01-13T16:42:44.611Z,23.43
2023-01-13T16:45:48.187Z,23.38
2023-01-13T16:48:54.230Z,23.44
2023-01-13T16:51:59.212Z,23.43
2023-01-13T16:55:03.010Z,23.45
2023-01-13T16:58:10.123Z,23.44
2023-01-13T17:01:21.833Z,23.35
2023-01-13T17:04:26.301Z,23.47
2023-01-13T17:07:33.404Z,23.48
2023-01-13T17:10:36.981Z,23.43
2023-01-13T17:13:42.538Z,23.49
2023-01-13T17:16:46.097Z,23.49
2023-01-13T17:19:50.107Z,23.45
2023-01-13T17:22:58.404Z,23.44
2023-01-13T17:26:02.109Z,23.49
2023-01-13T17:29:09.245Z,23.47
2023-01-13T17:32:17.815Z,23.53
2023-01-13T17:35:24.701Z,23.52
2023-01-13T17:38:29.601Z,23.50
2023-01-13T17:41:33.140Z,23.49
2023-01-13T17:44:37.636Z,23.54
2023-01-13T17:47:42.472Z,23.53
2023-01-13T17:50:48.753Z,23.50
2023-01-13T17:53:54.778Z,23.53
2023-01-13T17:56:58.082Z,23.55
2023-01-13T18:00:01.568Z,23.54
2023-01-13T18:03:05.712Z,23.54
2023-01-13T18:06:15.529Z,23.50
2023-01-13T18:09:20.816Z,23.53
2023-01-13T18:12:24.243Z,23.53
2023-01-13T18:15:27.874Z,23.52
2023-01-13T18:18:31.563Z,23.48
2023-01-13T18:21:53.552Z,23.51
2023-01-13T18:25:16.028Z,23.52
2023-01-13T18:28:19.313Z,23.53
2023-01-13T18:31:22.980Z,23.53
2023-01-13T18:34:26.628Z,23.52
2023-01-13T18:37:30.300Z,23.54
2023-01-13T18:40:35.254Z,23.57
2023-01-13T18:43:37.663Z,23.56
2023-01-13T18:46:41.533Z,23.57
2023-01-13T18:49:44.995Z,23.58
2023-01-13T18:52:48.592Z,23.58
2023-01-13T18:55:53.800Z,23.58
2023-01-13T18:58:57.331Z,23.58
2023-01-13T19:02:01.024Z,23.56
2023-01-13T19:05:06.439Z,23.64
2023-01-13T19:08:09.981Z,23.66
2023-01-13T19:11:15.150Z,23.65
2023-01-13T19:17:50.943Z,23.69
2023-01-13T19:20:54.277Z,23.68
2023-01-13T19:23:58.033Z,23.68
2023-01-13T19:27:01.429Z,23.68
2023-01-13T19:30:04.963Z,23.68
2023-01-13T19:33:09.931Z,23.64
2023-01-13T19:36:13.177Z,23.55
2023-01-13T19:39:16.436Z,23.70
2023-01-13T19:42:37.180Z,23.69
2023-01-13T19:45:40.634Z,23.72
2023-01-13T19:48:45.352Z,23.72
2023-01-13T19:51:48.667Z,23.68
2023-01-13T19:54:52.056Z,23.72
2023-01-13T19:57:55.813Z,23.71
2023-01-13T20:00:58.982Z,23.72
2023-01-13T20:04:05.623Z,23.71
2023-01-13T20:07:11.136Z,23.68
2023-01-13T20:10:22.056Z,23.73
2023-01-13T20:13:25.173Z,23.73
2023-01-13T20:16:30.022Z,23.74
2023-01-13T20:19:35.057Z,23.75
2023-01-13T20:22:38.982Z,23.76
2023-01-13T20:25:46.176Z,23.76
2023-01-13T20:28:50.206Z,23.72
2023-01-13T20:31:55.021Z,23.65
2023-01-13T20:34:59.812Z,23.74
2023-01-13T20:38:02.798Z,23.74
2023-01-13T20:41:21.763Z,23.74
2023-01-13T20:44:25.388Z,23.74
2023-01-13T20:47:31.533Z,23.67
2023-01-13T20:50:36.010Z,23.72
2023-01-13T20:53:39.441Z,23.74
2023-01-13T20:56:43.194Z,23.73
2023-01-13T20:59:46.613Z,23.73
2023-01-13T21:02:49.689Z,23.73
2023-01-13T21:05:54.401Z,23.75
2023-01-13T21:08:57.427Z,23.75
2023-01-13T21:12:18.294Z,23.74
2023-01-13T21:15:22.207Z,23.76
2023-01-13T21:18:43.282Z,23.75
2023-01-13T21:21:47.918Z,23.77
2023-01-13T21:24:51.701Z,23.76
2023-01-13T21:27:55.183Z,23.77
2023-01-13T21:31:02.983Z,23.76
2023-01-13T21:34:06.519Z,23.77
2023-01-13T21:37:11.144Z,23.72
2023-01-13T21:40:15.523Z,23.76
2023-01-13T21:43:36.820Z,23.79
2023-01-13T21:46:57.179Z,23.78
2023-01-13T21:50:02.025Z,23.77
2023-01-13T21:53:07.851Z,23.81
2023-01-13T21:56:11.559Z,23.79
2023-01-13T21:59:14.921Z,23.81
2023-01-13T22:02:31.691Z,23.83
2023-01-13T22:05:35.429Z,23.79
2023-01-13T22:08:40.322Z,23.82
2023-01-13T22:11:43.461Z,23.83
2023-01-13T22:14:47.140Z,23.84
2023-01-13T22:33:12.423Z,23.85
2023-01-13T22:36:16.370Z,23.83
2023-01-13T22:39:20.856Z,23.82
2023-01-13T22:42:24.463Z,23.77
2023-01-13T22:45:27.422Z,23.82
2023-01-13T22:48:32.040Z,23.82
2023-01-13T22:51:35.341Z,23.82
2023-01-13T22:54:38.720Z,23.82
2023-01-13T22:57:47.700Z,23.83
2023-01-13T23:00:51.850Z,23.83
2023-01-13T23:03:56.900Z,23.83
2023-01-13T23:07:00.973Z,23.83
2023-01-13T23:10:04.212Z,23.84
2023-01-13T23:13:09.585Z,23.84
2023-01-13T23:16:14.719Z,23.84
2023-01-13T23:19:19.508Z,23.85
2023-01-13T23:22:22.553Z,23.80
2023-01-13T23:25:25.937Z,23.83
2023-01-13T23:28:29.084Z,23.81
2023-01-13T23:31:32.689Z,23.83
2023-01-13T23:34:37.226Z,23.82
2023-01-13T23:37:40.757Z,23.78
2023-01-13T23:40:46.413Z,23.84
2023-01-13T23:43:53.858Z,23.83
2023-01-13T23:46:56.802Z,23.79
2023-01-13T23:50:01.538Z,23.83
2023-01-13T23:53:04.749Z,23.77
2023-01-13T23:56:11.754Z,23.80
2023-01-13T23:59:14.721Z,23.77
