createdAt,value
2018-07-10T00:03:52.160Z,44.60
2018-07-10T00:06:48.509Z,44.90
2018-07-10T00:11:33.588Z,45.50
2018-07-10T00:14:02.391Z,45.60
2018-07-10T00:16:31.037Z,46.20
2018-07-10T00:18:59.734Z,46.50
2018-07-10T00:21:28.384Z,46.70
2018-07-10T00:23:57.145Z,46.80
2018-07-10T00:26:25.788Z,47.10
2018-07-10T00:28:54.600Z,47.20
2018-07-10T00:31:23.232Z,47.50
2018-07-10T00:33:52.101Z,47.70
2018-07-10T00:36:20.825Z,48.20
2018-07-10T00:39:00.240Z,48.40
2018-07-10T00:41:31.084Z,48.20
2018-07-10T00:44:00.544Z,48.50
2018-07-10T00:46:30.633Z,48.60
2018-07-10T00:48:59.510Z,48.80
2018-07-10T00:51:29.433Z,49.10
2018-07-10T00:53:58.246Z,49.50
2018-07-10T00:56:27.004Z,50.20
2018-07-10T00:58:56.605Z,50.60
2018-07-10T01:01:26.082Z,50.80
2018-07-10T01:03:54.877Z,51.00
2018-07-10T01:06:23.572Z,51.20
2018-07-10T01:08:52.281Z,51.50
2018-07-10T01:11:21.189Z,51.80
2018-07-10T01:13:51.008Z,51.90
2018-07-10T01:16:40.143Z,52.20
2018-07-10T01:19:14.260Z,52.00
2018-07-10T01:21:44.259Z,52.10
2018-07-10T01:24:15.245Z,51.90
2018-07-10T01:26:44.105Z,52.20
2018-07-10T01:29:20.647Z,52.50
2018-07-10T01:31:53.141Z,52.90
2018-07-10T01:34:22.458Z,53.20
2018-07-10T01:36:51.719Z,53.20
2018-07-10T01:39:20.477Z,53.30
2018-07-10T01:41:49.101Z,53.50
2018-07-10T01:44:17.827Z,53.80
2018-07-10T01:46:46.488Z,53.90
2018-07-10T01:49:15.285Z,54.10
2018-07-10T01:51:44.140Z,54.30
2018-07-10T01:54:12.900Z,54.40
2018-07-10T01:56:41.656Z,54.70
2018-07-10T01:59:10.424Z,54.60
2018-07-10T02:01:39.211Z,54.90
2018-07-10T02:04:08.460Z,54.70
2018-07-10T02:06:37.338Z,54.80
2018-07-10T02:09:06.184Z,55.10
2018-07-10T02:11:34.827Z,55.80
2018-07-10T02:14:03.779Z,55.10
2018-07-10T02:16:32.360Z,55.40
2018-07-10T02:21:33.646Z,55.90
2018-07-10T02:24:02.595Z,56.30
2018-07-10T02:26:31.472Z,56.20
2018-07-10T02:29:02.613Z,56.70
2018-07-10T02:31:31.537Z,56.20
2018-07-10T02:34:00.431Z,56.50
2018-07-10T02:36:29.312Z,57.10
2018-07-10T02:38:59.881Z,57.10
2018-07-10T02:41:28.772Z,56.90
2018-07-10T02:44:00.746Z,56.60
2018-07-10T02:46:31.475Z,56.50
2018-07-10T02:49:11.051Z,57.10
2018-07-10T02:54:28.613Z,57.10
2018-07-10T02:56:58.118Z,56.90
2018-07-10T02:59:45.597Z,57.20
2018-07-10T03:02:21.301Z,57.80
2018-07-10T03:04:54.701Z,58.00
2018-07-10T03:07:23.593Z,58.10
2018-07-10T03:09:52.481Z,58.00
2018-07-10T03:12:21.441Z,58.50
2018-07-10T03:14:50.151Z,59.10
2018-07-10T03:17:21.232Z,58.80
2018-07-10T03:19:51.108Z,59.20
2018-07-10T03:22:20.365Z,59.70
2018-07-10T03:24:49.124Z,60.30
2018-07-10T03:27:17.923Z,60.30
2018-07-10T03:29:50.102Z,60.90
2018-07-10T03:32:19.471Z,61.00
2018-07-10T03:34:48.128Z,60.90
2018-07-10T03:37:16.872Z,59.80
2018-07-10T03:39:46.615Z,60.90
2018-07-10T03:42:16.780Z,60.50
2018-07-10T03:44:46.147Z,60.50
2018-07-10T03:47:17.248Z,60.60
2018-07-10T03:49:47.240Z,61.20
2018-07-10T03:52:36.013Z,61.50
2018-07-10T03:55:08.883Z,61.70
2018-07-10T03:57:37.953Z,61.70
2018-07-10T04:00:09.122Z,60.80
2018-07-10T04:02:53.988Z,60.60
2018-07-10T04:05:24.976Z,61.20
2018-07-10T04:10:26.568Z,62.70
2018-07-10T04:12:56.699Z,63.10
2018-07-10T04:15:25.590Z,63.40
2018-07-10T04:18:06.829Z,63.30
2018-07-10T04:20:50.384Z,62.90
2018-07-10T04:23:19.456Z,62.70
2018-07-10T04:25:53.415Z,62.90
2018-07-10T04:28:33.662Z,63.50
2018-07-10T04:32:08.859Z,64.20
2018-07-10T04:34:37.822Z,65.30
2018-07-10T04:37:09.361Z,67.20
2018-07-10T04:39:39.508Z,67.70
2018-07-10T04:42:31.338Z,67.10
2018-07-10T04:45:09.041Z,67.00
2018-07-10T04:47:43.609Z,67.20
2018-07-10T04:50:17.973Z,67.20
2018-07-10T04:52:53.104Z,67.40
2018-07-10T04:55:22.090Z,67.20
2018-07-10T04:57:58.000Z,67.00
2018-07-10T05:00:27.819Z,66.70
2018-07-10T05:02:58.641Z,67.00
2018-07-10T05:05:32.408Z,67.20
2018-07-10T05:08:03.864Z,67.30
2018-07-10T05:10:34.261Z,67.80
2018-07-10T05:13:04.579Z,67.90
2018-07-10T05:15:33.578Z,67.50
2018-07-10T05:18:06.560Z,66.80
2018-07-10T05:20:35.631Z,65.80
2018-07-10T05:23:04.446Z,65.20
2018-07-10T05:25:35.924Z,64.60
2018-07-10T05:28:04.764Z,65.10
2018-07-10T05:30:34.356Z,65.40
2018-07-10T05:35:31.589Z,65.70
2018-07-10T05:38:03.988Z,64.70
2018-07-10T05:40:32.862Z,64.80
2018-07-10T05:43:09.973Z,64.60
2018-07-10T05:45:39.932Z,64.40
2018-07-10T05:48:08.808Z,62.60
2018-07-10T05:50:38.969Z,63.10
2018-07-10T05:53:11.095Z,62.60
2018-07-10T05:55:46.892Z,61.90
2018-07-10T05:58:15.676Z,62.00
2018-07-10T06:00:44.412Z,61.60
2018-07-10T06:03:13.183Z,60.60
2018-07-10T06:05:42.041Z,58.20
2018-07-10T06:08:12.548Z,56.20
2018-07-10T06:10:41.987Z,55.00
2018-07-10T06:13:10.619Z,53.90
2018-07-10T06:15:39.470Z,52.30
2018-07-10T06:18:08.348Z,50.60
2018-07-10T06:20:37.424Z,49.00
2018-07-10T06:23:06.264Z,48.00
2018-07-10T06:25:35.575Z,46.60
2018-07-10T06:28:07.880Z,45.50
2018-07-10T06:30:37.442Z,44.90
2018-07-10T06:33:12.041Z,43.50
2018-07-10T06:35:46.620Z,43.20
2018-07-10T06:38:17.966Z,42.40
2018-07-10T06:40:50.024Z,41.50
2018-07-10T06:43:56.200Z,41.00
2018-07-10T06:46:38.294Z,40.40
2018-07-10T06:49:21.830Z,41.60
2018-07-10T06:51:58.788Z,40.10
2018-07-10T06:54:27.641Z,39.90
2018-07-10T06:56:56.610Z,38.50
2018-07-10T06:59:25.347Z,37.50
2018-07-10T07:01:54.208Z,36.30
2018-07-10T07:04:23.097Z,36.80
2018-07-10T07:06:52.160Z,35.90
2018-07-10T07:09:20.957Z,34.80
2018-07-10T07:11:49.760Z,34.40
2018-07-10T07:14:18.454Z,34.80
2018-07-10T07:16:47.339Z,34.90
2018-07-10T07:19:16.207Z,35.00
2018-07-10T07:21:45.049Z,35.50
2018-07-10T07:24:13.816Z,34.40
2018-07-10T07:26:42.652Z,34.80
2018-07-10T07:29:11.448Z,34.40
2018-07-10T07:31:40.381Z,34.50
2018-07-10T07:34:09.089Z,33.80
2018-07-10T07:36:37.968Z,33.70
2018-07-10T07:41:35.417Z,32.90
2018-07-10T07:44:04.376Z,30.80
2018-07-10T07:46:33.151Z,31.50
2018-07-10T07:49:03.449Z,31.50
2018-07-10T07:51:32.343Z,31.50
2018-07-10T07:54:01.605Z,29.70
2018-07-10T07:56:30.387Z,28.30
2018-07-10T07:58:59.178Z,28.00
2018-07-10T08:01:27.980Z,27.90
2018-07-10T08:03:56.877Z,27.50
2018-07-10T08:06:25.570Z,27.30
2018-07-10T08:08:54.331Z,27.70
2018-07-10T08:11:23.213Z,27.00
2018-07-10T08:13:52.085Z,27.00
2018-07-10T08:16:20.835Z,26.70
2018-07-10T08:18:49.715Z,26.60
2018-07-10T08:21:18.600Z,26.40
2018-07-10T08:23:47.513Z,27.30
2018-07-10T08:26:16.372Z,27.30
2018-07-10T08:28:45.265Z,26.80
2018-07-10T08:31:14.116Z,27.10
2018-07-10T08:33:43.044Z,27.30
2018-07-10T08:36:11.940Z,27.40
2018-07-10T08:38:41.914Z,27.20
2018-07-10T08:41:16.252Z,27.50
2018-07-10T08:43:45.411Z,28.00
2018-07-10T08:46:15.644Z,27.70
2018-07-10T08:48:45.704Z,27.40
2018-07-10T08:51:15.285Z,27.70
2018-07-10T08:53:44.199Z,27.90
2018-07-10T08:56:13.044Z,28.00
2018-07-10T08:58:42.057Z,28.30
2018-07-10T09:01:10.842Z,28.80
2018-07-10T09:03:39.777Z,28.90
2018-07-10T09:06:08.559Z,28.60
2018-07-10T09:08:37.338Z,28.60
2018-07-10T09:11:06.116Z,28.50
2018-07-10T09:13:34.836Z,28.50
2018-07-10T09:18:32.783Z,28.50
2018-07-10T09:21:01.680Z,28.80
2018-07-10T09:23:30.605Z,28.40
2018-07-10T09:26:00.859Z,28.60
2018-07-10T09:28:34.702Z,28.30
2018-07-10T09:31:04.735Z,29.30
2018-07-10T09:33:33.838Z,29.10
2018-07-10T09:36:03.596Z,28.40
2018-07-10T09:38:33.605Z,27.90
2018-07-10T09:41:02.613Z,27.20
2018-07-10T09:43:31.564Z,27.40
2018-07-10T09:46:00.456Z,28.00
2018-07-10T09:48:29.301Z,27.30
2018-07-10T09:50:58.092Z,27.70
2018-07-10T09:53:26.921Z,27.60
2018-07-10T09:55:55.812Z,27.10
2018-07-10T09:58:24.690Z,26.60
2018-07-10T10:00:59.524Z,26.60
2018-07-10T10:03:28.349Z,27.00
2018-07-10T10:05:57.703Z,26.40
2018-07-10T10:08:26.605Z,25.90
2018-07-10T10:10:55.352Z,26.00
2018-07-10T10:13:24.197Z,25.70
2018-07-10T10:15:52.979Z,26.00
2018-07-10T10:18:21.852Z,26.00
2018-07-10T10:20:50.753Z,26.20
2018-07-10T10:23:19.625Z,25.70
2018-07-10T10:25:50.833Z,26.00
2018-07-10T10:28:24.731Z,25.60
2018-07-10T10:30:53.608Z,24.90
2018-07-10T10:33:22.524Z,25.40
2018-07-10T10:35:51.276Z,25.60
2018-07-10T10:38:20.176Z,25.40
2018-07-10T10:40:50.107Z,25.50
2018-07-10T10:43:18.969Z,25.70
2018-07-10T10:45:47.844Z,25.50
2018-07-10T10:48:17.832Z,25.70
2018-07-10T10:50:50.326Z,25.00
2018-07-10T10:53:19.685Z,25.00
2018-07-10T10:55:48.589Z,25.00
2018-07-10T10:58:18.076Z,24.80
2018-07-10T11:00:46.936Z,24.50
2018-07-10T11:03:16.029Z,24.10
2018-07-10T11:08:13.911Z,23.80
2018-07-10T11:10:44.367Z,23.80
2018-07-10T11:13:15.521Z,24.00
2018-07-10T11:15:45.854Z,23.60
2018-07-10T11:18:26.166Z,24.00
2018-07-10T11:21:02.257Z,23.80
2018-07-10T11:23:57.299Z,23.80
2018-07-10T11:26:32.737Z,23.60
2018-07-10T11:29:02.192Z,24.00
2018-07-10T11:31:31.066Z,23.50
2018-07-10T11:33:59.898Z,23.40
2018-07-10T11:36:28.832Z,22.90
2018-07-10T11:39:00.371Z,23.20
2018-07-10T11:41:31.067Z,23.20
2018-07-10T11:44:04.184Z,23.80
2018-07-10T11:46:32.952Z,23.20
2018-07-10T11:49:01.848Z,23.00
2018-07-10T11:51:30.692Z,22.30
2018-07-10T11:53:59.445Z,22.20
2018-07-10T11:56:28.315Z,22.20
2018-07-10T11:58:57.164Z,22.90
2018-07-10T12:01:26.064Z,22.60
2018-07-10T12:03:55.741Z,22.40
2018-07-10T12:06:24.523Z,22.30
2018-07-10T12:08:56.804Z,22.70
2018-07-10T12:11:27.858Z,22.80
2018-07-10T12:13:56.612Z,23.00
2018-07-10T12:16:25.404Z,22.50
2018-07-10T12:18:54.217Z,22.60
2018-07-10T12:21:23.196Z,22.20
2018-07-10T12:23:52.072Z,22.00
2018-07-10T12:26:21.396Z,21.90
2018-07-10T12:28:50.574Z,21.20
2018-07-10T12:31:19.453Z,21.40
2018-07-10T12:33:48.165Z,22.00
2018-07-10T12:36:16.887Z,22.50
2018-07-10T12:38:45.655Z,22.30
2018-07-10T12:41:14.838Z,22.10
2018-07-10T12:43:43.660Z,21.90
2018-07-10T12:46:12.506Z,22.00
2018-07-10T12:48:41.252Z,21.60
2018-07-10T12:51:10.040Z,21.90
2018-07-10T12:53:39.379Z,21.40
2018-07-10T12:56:08.213Z,21.60
2018-07-10T12:58:40.064Z,22.00
2018-07-10T13:01:08.948Z,22.10
2018-07-10T13:03:38.200Z,21.30
2018-07-10T13:06:06.992Z,22.10
2018-07-10T13:08:35.839Z,22.00
2018-07-10T13:11:04.749Z,22.30
2018-07-10T13:13:33.437Z,22.20
2018-07-10T13:16:02.300Z,22.60
2018-07-10T13:18:32.779Z,22.30
2018-07-10T13:21:01.592Z,22.70
2018-07-10T13:23:30.363Z,23.60
2018-07-10T13:25:59.260Z,24.00
2018-07-10T13:28:28.080Z,24.30
2018-07-10T13:30:56.952Z,24.40
2018-07-10T13:33:25.860Z,24.60
2018-07-10T13:35:54.736Z,24.50
2018-07-10T13:38:24.345Z,24.40
2018-07-10T13:40:56.606Z,24.80
2018-07-10T13:45:53.868Z,24.00
2018-07-10T13:48:22.700Z,24.00
2018-07-10T13:50:51.556Z,24.50
2018-07-10T13:53:20.300Z,24.40
2018-07-10T13:55:49.189Z,24.50
2018-07-10T13:58:24.713Z,24.40
2018-07-10T14:00:54.770Z,24.30
2018-07-10T14:03:23.611Z,24.10
2018-07-10T14:05:52.494Z,24.60
2018-07-10T14:08:21.309Z,25.40
2018-07-10T14:10:50.130Z,25.50
2018-07-10T14:13:19.054Z,25.20
2018-07-10T14:15:47.951Z,25.10
2018-07-10T14:18:17.330Z,25.60
2018-07-10T14:20:50.540Z,25.80
2018-07-10T14:23:19.424Z,26.00
2018-07-10T14:25:49.168Z,25.30
2018-07-10T14:28:18.181Z,25.20
2018-07-10T14:30:46.949Z,25.00
2018-07-10T14:33:15.822Z,25.50
2018-07-10T14:35:44.541Z,25.90
2018-07-10T14:38:20.162Z,25.80
2018-07-10T14:40:50.113Z,26.10
2018-07-10T14:43:29.104Z,25.90
2018-07-10T14:46:15.691Z,25.60
2018-07-10T14:48:58.026Z,25.90
2018-07-10T14:51:46.076Z,25.70
2018-07-10T14:54:15.005Z,25.40
2018-07-10T14:56:44.237Z,25.80
2018-07-10T14:59:13.123Z,25.90
2018-07-10T15:01:42.156Z,26.00
2018-07-10T15:04:10.886Z,26.00
2018-07-10T15:06:39.591Z,25.90
2018-07-10T15:09:09.254Z,25.80
2018-07-10T15:11:38.193Z,25.90
2018-07-10T15:14:09.957Z,26.10
2018-07-10T15:16:44.239Z,26.10
2018-07-10T15:19:14.783Z,26.40
2018-07-10T15:21:43.604Z,27.60
2018-07-10T15:24:12.350Z,27.80
2018-07-10T15:26:41.144Z,27.40
2018-07-10T15:29:10.143Z,27.60
2018-07-10T15:31:38.905Z,26.90
2018-07-10T15:34:07.682Z,27.30
2018-07-10T15:36:36.408Z,27.80
2018-07-10T15:39:05.449Z,28.20
2018-07-10T15:41:34.224Z,27.80
2018-07-10T15:44:03.093Z,27.50
2018-07-10T15:46:31.840Z,27.20
2018-07-10T15:49:00.572Z,28.40
2018-07-10T15:51:29.324Z,27.40
2018-07-10T15:53:58.128Z,27.20
2018-07-10T15:56:26.885Z,27.00
2018-07-10T15:58:55.767Z,27.10
2018-07-10T16:01:24.640Z,27.50
2018-07-10T16:03:54.513Z,28.30
2018-07-10T16:06:24.421Z,27.90
2018-07-10T16:08:59.245Z,28.20
2018-07-10T16:11:28.116Z,28.30
2018-07-10T16:13:57.052Z,28.80
2018-07-10T16:16:25.881Z,28.70
2018-07-10T16:18:57.968Z,28.50
2018-07-10T16:21:31.549Z,28.10
2018-07-10T16:24:02.245Z,28.00
2018-07-10T16:26:31.177Z,27.50
2018-07-10T16:29:00.211Z,27.50
2018-07-10T16:33:57.445Z,29.50
2018-07-10T16:36:26.325Z,29.10
2018-07-10T16:38:55.104Z,29.40
2018-07-10T16:41:29.198Z,29.90
2018-07-10T16:44:02.148Z,29.20
2018-07-10T16:49:04.994Z,29.60
2018-07-10T16:51:42.346Z,29.60
2018-07-10T16:54:11.070Z,29.80
2018-07-10T16:56:39.819Z,30.00
2018-07-10T16:59:08.688Z,29.70
2018-07-10T17:01:37.616Z,30.00
2018-07-10T17:04:06.404Z,30.30
2018-07-10T17:06:35.273Z,30.40
2018-07-10T17:09:04.545Z,30.00
2018-07-10T17:11:33.450Z,30.00
2018-07-10T17:14:02.228Z,29.90
2018-07-10T17:16:31.030Z,30.00
2018-07-10T17:18:59.919Z,30.00
2018-07-10T17:21:29.277Z,30.20
2018-07-10T17:24:02.244Z,30.20
2018-07-10T17:26:31.472Z,30.50
2018-07-10T17:29:04.275Z,30.50
2018-07-10T17:31:33.056Z,30.20
2018-07-10T17:34:01.906Z,30.40
2018-07-10T17:36:30.715Z,30.50
2018-07-10T17:38:59.929Z,30.70
2018-07-10T17:41:32.844Z,31.10
2018-07-10T17:44:08.186Z,31.40
2018-07-10T17:46:37.264Z,31.60
2018-07-10T17:49:06.051Z,31.80
2018-07-10T17:51:34.814Z,31.70
2018-07-10T17:54:04.056Z,31.90
2018-07-10T17:59:01.517Z,32.00
2018-07-10T18:01:30.246Z,32.20
2018-07-10T18:03:58.967Z,32.40
2018-07-10T18:06:27.764Z,32.60
2018-07-10T18:08:56.483Z,32.70
2018-07-10T18:11:25.240Z,32.70
2018-07-10T18:13:54.354Z,32.90
2018-07-10T18:16:27.838Z,33.00
2018-07-10T18:18:56.761Z,33.10
2018-07-10T18:21:25.560Z,33.70
2018-07-10T18:23:54.257Z,33.50
2018-07-10T18:26:22.979Z,34.90
2018-07-10T18:28:52.288Z,35.10
2018-07-10T18:31:20.996Z,35.50
2018-07-10T18:33:49.655Z,36.10
2018-07-10T18:36:18.396Z,35.50
2018-07-10T18:38:47.908Z,35.70
2018-07-10T18:41:16.728Z,35.80
2018-07-10T18:43:45.584Z,36.00
2018-07-10T18:46:14.884Z,36.70
2018-07-10T18:48:43.751Z,36.30
2018-07-10T18:51:12.600Z,36.20
2018-07-10T18:53:41.909Z,36.60
2018-07-10T18:56:11.014Z,36.50
2018-07-10T18:59:14.048Z,36.50
2018-07-10T19:02:20.959Z,36.80
2018-07-10T19:05:08.904Z,37.80
2018-07-10T19:07:40.016Z,39.00
2018-07-10T19:10:08.783Z,39.20
2018-07-10T19:12:40.287Z,39.30
2018-07-10T19:15:09.128Z,39.70
2018-07-10T19:17:37.916Z,40.20
2018-07-10T19:20:12.341Z,40.40
2018-07-10T19:22:56.654Z,40.00
2018-07-10T19:25:25.513Z,39.60
2018-07-10T19:27:57.140Z,39.60
2018-07-10T19:31:03.232Z,40.00
2018-07-10T19:33:32.088Z,40.60
2018-07-10T19:36:00.960Z,40.20
2018-07-10T19:38:30.248Z,40.00
2018-07-10T19:40:59.093Z,41.20
2018-07-10T19:43:27.937Z,42.00
2018-07-10T19:45:57.459Z,43.00
2018-07-10T19:48:26.369Z,43.60
2018-07-10T19:50:55.356Z,44.10
2018-07-10T19:53:24.249Z,44.40
2018-07-10T19:55:53.115Z,45.00
2018-07-10T19:58:31.482Z,45.40
2018-07-10T20:01:08.676Z,45.40
2018-07-10T20:03:45.801Z,45.80
2018-07-10T20:06:23.230Z,45.90
2018-07-10T20:08:52.183Z,47.00
2018-07-10T20:11:27.509Z,47.90
2018-07-10T20:13:56.449Z,47.60
2018-07-10T20:16:43.605Z,48.50
2018-07-10T20:19:25.964Z,49.20
2018-07-10T20:22:05.533Z,49.20
2018-07-10T20:24:34.801Z,49.30
2018-07-10T20:27:18.891Z,49.90
2018-07-10T20:30:01.517Z,50.50
2018-07-10T20:32:36.816Z,50.40
2018-07-10T20:35:36.232Z,50.90
2018-07-10T20:38:05.092Z,51.20
2018-07-10T20:40:38.120Z,50.70
2018-07-10T20:43:10.561Z,51.10
2018-07-10T20:45:41.007Z,51.10
2018-07-10T20:48:16.295Z,51.20
2018-07-10T20:50:54.769Z,51.30
2018-07-10T20:54:34.495Z,51.30
2018-07-10T20:57:13.091Z,51.60
2018-07-10T20:59:44.770Z,51.40
2018-07-10T21:03:31.011Z,52.00
2018-07-10T21:06:04.807Z,52.40
2018-07-10T21:08:42.427Z,52.90
2018-07-10T21:11:16.380Z,53.50
2018-07-10T21:15:02.878Z,54.00
2018-07-10T21:19:47.373Z,54.20
2018-07-10T21:24:36.873Z,54.30
2018-07-10T21:27:06.848Z,54.60
2018-07-10T21:29:43.223Z,54.90
2018-07-10T21:32:49.453Z,55.00
2018-07-10T21:35:18.803Z,55.80
2018-07-10T21:40:06.701Z,54.20
2018-07-10T21:45:38.768Z,50.30
2018-07-10T21:48:17.350Z,49.00
2018-07-10T21:50:50.453Z,47.90
2018-07-10T21:53:19.488Z,46.70
2018-07-10T21:55:48.317Z,45.70
2018-07-10T21:58:19.590Z,45.10
2018-07-10T22:02:55.008Z,44.40
2018-07-10T22:05:23.913Z,44.30
2018-07-10T22:07:52.976Z,43.50
2018-07-10T22:12:51.478Z,43.50
2018-07-10T22:15:20.196Z,42.90
2018-07-10T22:17:49.096Z,42.50
2018-07-10T22:20:18.004Z,42.30
2018-07-10T22:22:46.895Z,42.20
2018-07-10T22:25:15.787Z,42.00
2018-07-10T22:27:44.662Z,42.10
2018-07-10T22:30:21.145Z,42.10
2018-07-10T22:32:54.588Z,42.30
2018-07-10T22:35:23.732Z,42.00
2018-07-10T22:37:52.924Z,42.00
2018-07-10T22:40:21.708Z,42.40
2018-07-10T22:42:50.620Z,42.20
2018-07-10T22:45:19.680Z,42.10
2018-07-10T22:47:48.579Z,42.00
2018-07-10T22:50:18.632Z,42.40
2018-07-10T22:52:52.049Z,42.30
2018-07-10T22:55:23.501Z,42.10
2018-07-10T22:57:52.377Z,42.00
2018-07-10T23:00:31.025Z,42.00
2018-07-10T23:03:00.384Z,41.80
2018-07-10T23:05:29.251Z,42.20
2018-07-10T23:07:58.032Z,42.20
2018-07-10T23:10:27.394Z,42.30
2018-07-10T23:12:56.223Z,42.20
2018-07-10T23:15:25.105Z,41.90
2018-07-10T23:17:53.980Z,42.00
2018-07-10T23:20:23.509Z,42.30
2018-07-10T23:22:56.412Z,42.40
2018-07-10T23:25:26.758Z,42.30
2018-07-10T23:28:04.316Z,42.40
2018-07-10T23:30:39.441Z,42.60
2018-07-10T23:33:12.552Z,43.20
2018-07-10T23:35:42.215Z,42.90
2018-07-10T23:38:16.999Z,43.20
2018-07-10T23:40:45.905Z,43.50
2018-07-10T23:43:14.858Z,43.90
2018-07-10T23:45:44.142Z,44.10
2018-07-10T23:48:13.036Z,44.20
2018-07-10T23:50:41.817Z,44.50
2018-07-10T23:53:47.594Z,44.90
2018-07-10T23:56:16.673Z,44.70
2018-07-10T23:58:46.080Z,45.20
