createdAt,value
2023-05-15T00:02:24.600Z,22.55
2023-05-15T00:05:13.039Z,21.83
2023-05-15T00:08:06.467Z,22.52
2023-05-15T00:11:01.391Z,27.40
2023-05-15T00:13:56.434Z,25.70
2023-05-15T00:16:43.737Z,23.98
2023-05-15T00:19:37.499Z,24.10
2023-05-15T00:22:25.028Z,25.42
2023-05-15T00:25:18.478Z,27.80
2023-05-15T00:28:05.565Z,27.17
2023-05-15T00:30:59.564Z,29.35
2023-05-15T00:33:54.521Z,27.73
2023-05-15T00:36:41.720Z,25.88
2023-05-15T00:39:35.494Z,27.23
2023-05-15T00:42:24.300Z,25.60
2023-05-15T00:45:19.509Z,28.80
2023-05-15T00:48:09.749Z,31.27
2023-05-15T00:51:05.543Z,32.53
2023-05-15T00:53:53.123Z,34.30
2023-05-15T00:56:48.551Z,33.10
2023-05-15T00:59:38.855Z,33.67
2023-05-15T01:02:33.608Z,30.35
2023-05-15T01:05:20.925Z,32.90
2023-05-15T01:08:48.525Z,33.50
2023-05-15T01:11:44.577Z,33.63
2023-05-15T01:14:31.640Z,29.38
2023-05-15T01:17:25.546Z,30.67
2023-05-15T01:20:16.168Z,31.05
2023-05-15T01:23:22.565Z,34.08
2023-05-15T01:26:35.615Z,34.58
2023-05-15T01:32:30.587Z,36.13
2023-05-15T01:35:32.854Z,34.38
2023-05-15T01:38:47.629Z,33.03
2023-05-15T01:41:54.729Z,33.30
2023-05-15T01:44:57.609Z,34.63
2023-05-15T01:47:52.851Z,34.72
2023-05-15T01:50:41.680Z,34.63
2023-05-15T01:53:38.601Z,32.95
2023-05-15T01:56:27.168Z,32.25
2023-05-15T01:59:22.640Z,33.08
2023-05-15T02:02:11.187Z,36.38
2023-05-15T02:05:05.692Z,37.40
2023-05-15T02:08:00.620Z,37.55
2023-05-15T02:10:48.370Z,35.70
2023-05-15T02:13:42.659Z,34.17
2023-05-15T02:16:29.903Z,32.97
2023-05-15T02:19:23.650Z,33.00
2023-05-15T02:22:11.091Z,32.30
2023-05-15T02:25:04.708Z,32.47
2023-05-15T02:27:58.841Z,32.47
2023-05-15T02:31:16.696Z,32.65
2023-05-15T02:34:22.682Z,29.23
2023-05-15T02:37:20.671Z,29.65
2023-05-15T02:40:19.686Z,27.08
2023-05-15T02:43:08.395Z,29.23
2023-05-15T02:46:04.000Z,29.90
2023-05-15T02:48:52.442Z,31.33
2023-05-15T02:51:46.732Z,32.13
2023-05-15T02:54:33.916Z,34.42
2023-05-15T02:57:42.761Z,34.20
2023-05-15T03:00:43.709Z,31.92
2023-05-15T03:03:30.876Z,33.83
2023-05-15T03:06:24.671Z,31.15
2023-05-15T03:09:18.741Z,31.58
2023-05-15T03:12:12.846Z,30.95
2023-05-15T03:14:59.959Z,28.80
2023-05-15T03:17:53.824Z,26.67
2023-05-15T03:20:40.960Z,23.90
2023-05-15T03:23:36.419Z,29.67
2023-05-15T03:26:31.772Z,26.77
2023-05-15T03:29:18.886Z,26.02
2023-05-15T03:32:12.908Z,22.15
2023-05-15T03:34:59.974Z,20.98
2023-05-15T03:37:53.752Z,24.23
2023-05-15T03:40:40.922Z,24.02
2023-05-15T03:43:34.849Z,24.65
2023-05-15T03:46:22.017Z,22.98
2023-05-15T03:49:15.785Z,23.92
2023-05-15T03:52:02.905Z,24.05
2023-05-15T03:55:09.789Z,24.27
2023-05-15T03:58:03.806Z,23.75
2023-05-15T04:00:50.953Z,28.77
2023-05-15T04:03:44.865Z,27.85
2023-05-15T04:06:32.039Z,27.92
2023-05-15T04:09:25.825Z,26.13
2023-05-15T04:12:12.970Z,26.83
2023-05-15T04:15:29.850Z,22.95
2023-05-15T04:18:16.982Z,24.40
2023-05-15T04:21:10.821Z,23.33
2023-05-15T04:23:57.862Z,22.95
2023-05-15T04:26:51.925Z,22.65
2023-05-15T04:29:39.004Z,21.55
2023-05-15T04:32:32.945Z,22.13
2023-05-15T04:35:27.069Z,25.15
2023-05-15T04:38:14.378Z,28.17
2023-05-15T04:41:07.886Z,27.23
2023-05-15T04:43:55.027Z,25.67
2023-05-15T04:46:48.856Z,27.77
2023-05-15T04:49:35.930Z,29.98
2023-05-15T04:52:29.878Z,28.33
2023-05-15T04:55:17.394Z,26.25
2023-05-15T04:58:10.894Z,25.38
2023-05-15T05:00:57.997Z,24.77
2023-05-15T05:03:51.972Z,25.45
2023-05-15T05:06:39.077Z,25.10
2023-05-15T05:09:32.939Z,24.95
2023-05-15T05:12:20.030Z,25.45
2023-05-15T05:15:13.989Z,23.02
2023-05-15T05:18:01.067Z,24.88
2023-05-15T05:20:54.946Z,27.02
2023-05-15T05:23:48.940Z,25.25
2023-05-15T05:26:36.093Z,26.38
2023-05-15T05:29:29.945Z,27.05
2023-05-15T05:32:17.019Z,25.33
2023-05-15T05:35:10.936Z,28.70
2023-05-15T05:37:58.089Z,25.90
2023-05-15T05:40:51.962Z,23.55
2023-05-15T05:43:39.098Z,26.90
2023-05-15T05:46:34.003Z,28.45
2023-05-15T05:49:21.360Z,27.42
2023-05-15T05:52:15.000Z,24.00
2023-05-15T05:55:02.131Z,23.80
2023-05-15T05:57:55.995Z,21.08
2023-05-15T06:00:50.302Z,25.10
2023-05-15T06:03:39.199Z,22.83
2023-05-15T06:06:33.046Z,23.05
2023-05-15T06:09:20.070Z,28.15
2023-05-15T06:12:15.105Z,22.08
2023-05-15T06:15:02.180Z,23.05
2023-05-15T06:17:56.060Z,21.67
2023-05-15T06:20:43.254Z,18.33
2023-05-15T06:23:37.115Z,19.05
2023-05-15T06:26:25.577Z,23.23
2023-05-15T06:29:19.031Z,23.48
2023-05-15T06:32:13.207Z,24.35
2023-05-15T06:35:00.282Z,27.35
2023-05-15T06:37:58.506Z,27.75
2023-05-15T06:40:45.915Z,27.27
2023-05-15T06:43:39.047Z,27.27
2023-05-15T06:46:26.200Z,25.17
2023-05-15T06:49:20.107Z,27.10
2023-05-15T06:52:07.452Z,26.05
2023-05-15T06:55:01.096Z,28.83
2023-05-15T06:57:48.138Z,28.17
2023-05-15T07:00:42.085Z,26.63
2023-05-15T07:03:29.735Z,26.27
2023-05-15T07:06:23.136Z,23.10
2023-05-15T07:09:17.184Z,20.77
2023-05-15T07:12:04.598Z,20.23
2023-05-15T07:14:58.151Z,21.95
2023-05-15T07:17:45.341Z,21.42
2023-05-15T07:20:39.258Z,19.00
2023-05-15T07:23:26.557Z,17.83
2023-05-15T07:26:31.527Z,16.10
2023-05-15T07:29:19.824Z,14.02
2023-05-15T07:32:14.167Z,12.40
2023-05-15T07:35:01.332Z,18.10
2023-05-15T07:37:55.223Z,19.10
2023-05-15T07:40:49.453Z,15.65
2023-05-15T07:43:43.140Z,13.82
2023-05-15T07:46:37.187Z,17.55
2023-05-15T07:49:24.419Z,15.18
2023-05-15T07:52:18.216Z,15.35
2023-05-15T07:55:06.008Z,13.13
2023-05-15T07:57:59.177Z,14.02
2023-05-15T08:00:46.345Z,17.23
2023-05-15T08:03:40.321Z,20.08
2023-05-15T08:06:27.580Z,17.50
2023-05-15T08:09:21.207Z,17.83
2023-05-15T08:12:20.947Z,20.55
2023-05-15T08:15:15.259Z,18.85
2023-05-15T08:18:09.264Z,19.05
2023-05-15T08:20:56.334Z,20.33
2023-05-15T08:23:53.765Z,18.80
2023-05-15T08:26:41.030Z,20.45
2023-05-15T08:29:34.224Z,20.70
2023-05-15T08:32:21.319Z,18.75
2023-05-15T08:35:15.234Z,18.20
2023-05-15T08:38:03.162Z,20.85
2023-05-15T08:40:59.256Z,20.17
2023-05-15T08:43:48.044Z,20.27
2023-05-15T08:46:42.328Z,20.58
2023-05-15T08:50:04.276Z,22.08
2023-05-15T08:53:04.250Z,20.23
2023-05-15T08:55:58.291Z,19.95
2023-05-15T08:58:45.930Z,20.85
2023-05-15T09:01:40.358Z,22.42
2023-05-15T09:04:27.464Z,23.50
2023-05-15T09:07:22.332Z,23.83
2023-05-15T09:10:10.416Z,25.08
2023-05-15T09:13:06.298Z,27.45
2023-05-15T09:16:00.288Z,22.70
2023-05-15T09:18:55.369Z,20.92
2023-05-15T09:21:42.614Z,23.95
2023-05-15T09:24:38.300Z,26.38
2023-05-15T09:27:26.323Z,24.75
2023-05-15T09:30:21.343Z,23.67
2023-05-15T09:33:16.440Z,25.90
2023-05-15T09:36:05.536Z,22.63
2023-05-15T09:39:07.344Z,23.48
2023-05-15T09:42:05.381Z,26.08
2023-05-15T09:44:59.363Z,24.55
2023-05-15T09:47:53.471Z,25.08
2023-05-15T09:50:48.306Z,25.52
2023-05-15T09:53:35.729Z,26.85
2023-05-15T09:56:29.344Z,26.10
2023-05-15T09:59:18.518Z,27.70
2023-05-15T10:02:12.380Z,26.25
2023-05-15T10:05:06.463Z,28.48
2023-05-15T10:07:57.456Z,30.17
2023-05-15T10:10:52.377Z,29.90
2023-05-15T10:13:39.555Z,29.95
2023-05-15T10:16:35.490Z,34.90
2023-05-15T10:19:25.192Z,36.35
2023-05-15T10:22:21.400Z,36.33
2023-05-15T10:25:32.407Z,36.00
2023-05-15T10:28:20.396Z,37.63
2023-05-15T10:31:15.422Z,33.00
2023-05-15T10:34:04.157Z,38.20
2023-05-15T10:36:58.455Z,35.90
2023-05-15T10:39:47.357Z,44.38
2023-05-15T10:42:42.394Z,43.70
2023-05-15T10:45:31.025Z,41.47
2023-05-15T10:48:25.502Z,43.78
2023-05-15T10:51:24.905Z,44.63
2023-05-15T10:54:18.401Z,41.97
2023-05-15T10:57:06.781Z,41.13
2023-05-15T11:00:00.639Z,37.80
2023-05-15T11:02:48.453Z,40.75
2023-05-15T11:06:17.458Z,39.53
2023-05-15T11:09:29.463Z,37.90
2023-05-15T11:12:16.737Z,36.20
2023-05-15T11:15:10.512Z,35.65
2023-05-15T11:18:11.592Z,34.25
2023-05-15T11:21:05.457Z,31.45
2023-05-15T11:24:04.285Z,30.20
2023-05-15T11:27:06.513Z,25.70
2023-05-15T11:30:19.484Z,26.67
2023-05-15T11:36:06.520Z,22.80
2023-05-15T11:38:53.712Z,21.10
2023-05-15T11:41:47.516Z,21.77
2023-05-15T11:44:34.745Z,20.17
2023-05-15T11:47:28.496Z,18.98
2023-05-15T11:50:16.898Z,16.42
2023-05-15T11:53:15.520Z,18.13
2023-05-15T11:56:09.555Z,17.42
2023-05-15T11:59:04.571Z,16.15
2023-05-15T12:01:58.570Z,16.02
2023-05-15T12:04:48.795Z,13.43
2023-05-15T12:07:49.590Z,12.40
2023-05-15T12:10:43.967Z,12.13
2023-05-15T12:13:38.601Z,15.07
2023-05-15T12:16:33.657Z,13.10
2023-05-15T12:19:28.195Z,11.55
2023-05-15T12:22:22.608Z,10.55
2023-05-15T12:25:11.570Z,9.10
2023-05-15T12:28:08.585Z,9.35
2023-05-15T12:31:02.606Z,8.23
2023-05-15T12:33:56.600Z,7.60
2023-05-15T12:36:50.601Z,7.78
2023-05-15T12:40:15.216Z,8.85
2023-05-15T12:43:13.757Z,9.90
2023-05-15T12:46:00.955Z,10.38
2023-05-15T12:48:54.672Z,12.15
2023-05-15T12:51:45.315Z,12.43
2023-05-15T12:54:46.621Z,14.25
2023-05-15T12:57:33.850Z,14.75
2023-05-15T13:00:28.707Z,12.15
2023-05-15T13:03:22.720Z,14.88
2023-05-15T13:06:10.739Z,13.50
2023-05-15T13:09:05.678Z,12.65
2023-05-15T13:11:56.389Z,11.80
2023-05-15T13:14:50.669Z,9.90
2023-05-15T13:17:46.719Z,9.48
2023-05-15T13:20:42.701Z,8.63
2023-05-15T13:23:36.686Z,7.90
2023-05-15T13:26:30.667Z,7.00
2023-05-15T13:29:24.695Z,5.15
2023-05-15T13:32:11.820Z,5.32
2023-05-15T13:35:05.767Z,5.10
2023-05-15T13:37:53.108Z,4.55
2023-05-15T13:40:46.704Z,4.30
2023-05-15T13:43:33.825Z,4.32
2023-05-15T13:46:27.901Z,5.07
2023-05-15T13:49:15.088Z,4.63
2023-05-15T13:52:08.750Z,5.88
2023-05-15T13:54:55.936Z,5.45
2023-05-15T13:57:50.681Z,5.53
2023-05-15T14:00:38.722Z,4.80
2023-05-15T14:03:32.872Z,4.85
2023-05-15T14:06:26.919Z,5.03
2023-05-15T14:09:20.745Z,5.38
2023-05-15T14:12:15.746Z,4.55
2023-05-15T14:15:02.970Z,4.28
2023-05-15T14:17:56.791Z,4.15
2023-05-15T14:20:44.189Z,4.22
2023-05-15T14:23:37.706Z,3.92
2023-05-15T14:26:24.798Z,3.38
2023-05-15T14:29:18.804Z,3.05
2023-05-15T14:32:06.375Z,3.30
2023-05-15T14:35:13.838Z,3.67
2023-05-15T14:38:07.868Z,3.33
2023-05-15T14:40:54.950Z,2.97
2023-05-15T14:43:48.764Z,2.90
2023-05-15T14:46:39.017Z,3.15
2023-05-15T14:49:32.808Z,3.00
2023-05-15T14:52:19.962Z,3.17
2023-05-15T14:55:13.830Z,2.58
2023-05-15T14:58:01.028Z,2.20
2023-05-15T15:00:54.797Z,2.13
2023-05-15T15:03:45.188Z,2.33
2023-05-15T15:06:38.865Z,1.85
2023-05-15T15:09:28.349Z,1.90
2023-05-15T15:12:22.862Z,1.80
2023-05-15T15:15:10.468Z,1.98
2023-05-15T15:18:04.957Z,2.80
2023-05-15T15:20:58.946Z,2.95
2023-05-15T15:23:52.856Z,3.42
2023-05-15T15:26:40.114Z,3.83
2023-05-15T15:29:33.880Z,3.55
2023-05-15T15:32:27.949Z,3.92
2023-05-15T15:35:21.880Z,3.58
2023-05-15T15:38:17.867Z,3.60
2023-05-15T15:41:05.582Z,3.80
2023-05-15T15:43:59.887Z,3.30
2023-05-15T15:46:46.898Z,3.58
2023-05-15T15:49:40.864Z,3.33
2023-05-15T15:52:34.898Z,3.65
2023-05-15T15:55:28.872Z,3.05
2023-05-15T15:58:16.105Z,3.58
2023-05-15T16:01:09.914Z,3.22
2023-05-15T16:04:03.966Z,3.70
2023-05-15T16:06:51.093Z,3.40
2023-05-15T16:09:46.505Z,3.88
2023-05-15T16:12:34.894Z,3.53
2023-05-15T16:15:28.938Z,3.40
2023-05-15T16:18:16.667Z,2.70
2023-05-15T16:21:10.919Z,2.83
2023-05-15T16:23:58.098Z,4.10
2023-05-15T16:26:51.955Z,5.13
2023-05-15T16:29:39.059Z,5.10
2023-05-15T16:32:34.159Z,4.55
2023-05-15T16:35:28.956Z,5.28
2023-05-15T16:38:17.199Z,4.95
2023-05-15T16:41:11.000Z,4.85
2023-05-15T16:43:58.065Z,4.57
2023-05-15T16:46:52.048Z,3.65
2023-05-15T16:49:39.230Z,3.67
2023-05-15T16:52:32.952Z,2.85
2023-05-15T16:55:20.176Z,2.88
2023-05-15T16:58:13.978Z,2.72
2023-05-15T17:01:01.139Z,2.75
2023-05-15T17:03:55.066Z,3.22
2023-05-15T17:06:42.216Z,2.97
2023-05-15T17:09:38.325Z,4.00
2023-05-15T17:12:25.688Z,2.80
2023-05-15T17:15:20.015Z,3.72
2023-05-15T17:18:14.041Z,2.92
2023-05-15T17:21:01.203Z,2.80
2023-05-15T17:23:55.048Z,2.83
2023-05-15T17:26:42.219Z,2.83
2023-05-15T17:29:36.271Z,3.10
2023-05-15T17:32:23.494Z,3.60
2023-05-15T17:35:17.059Z,3.17
2023-05-15T17:38:04.186Z,3.30
2023-05-15T17:40:58.120Z,3.60
2023-05-15T17:43:45.271Z,3.42
2023-05-15T17:46:39.083Z,3.42
2023-05-15T17:49:26.565Z,2.97
2023-05-15T17:52:20.079Z,10.15
2023-05-15T17:55:14.065Z,5.50
2023-05-15T17:58:01.231Z,3.83
2023-05-15T18:00:55.090Z,4.10
2023-05-15T18:03:42.161Z,3.60
2023-05-15T18:06:36.094Z,2.88
2023-05-15T18:09:24.314Z,3.00
2023-05-15T18:12:18.198Z,3.05
2023-05-15T18:15:12.186Z,3.40
2023-05-15T18:18:06.337Z,3.30
2023-05-15T18:21:00.134Z,4.00
2023-05-15T18:23:47.258Z,3.42
2023-05-15T18:26:41.127Z,3.17
2023-05-15T18:29:28.142Z,3.83
2023-05-15T18:32:22.140Z,3.38
2023-05-15T18:35:09.777Z,2.92
2023-05-15T18:38:03.112Z,3.40
2023-05-15T18:40:50.248Z,3.03
2023-05-15T18:43:44.173Z,2.20
2023-05-15T18:46:31.788Z,2.13
2023-05-15T18:49:26.147Z,1.50
2023-05-15T18:52:13.416Z,2.42
2023-05-15T18:55:08.186Z,1.50
2023-05-15T18:58:02.164Z,1.92
2023-05-15T19:00:56.203Z,1.70
2023-05-15T19:03:43.378Z,2.70
2023-05-15T19:06:37.176Z,1.67
2023-05-15T19:09:31.189Z,2.70
2023-05-15T19:12:18.282Z,2.47
2023-05-15T19:15:12.202Z,1.80
2023-05-15T19:17:59.467Z,1.48
2023-05-15T19:20:57.230Z,1.80
2023-05-15T19:23:44.407Z,1.80
2023-05-15T19:26:38.217Z,1.88
2023-05-15T19:29:25.367Z,1.40
2023-05-15T19:32:19.380Z,3.10
2023-05-15T19:35:06.706Z,2.10
2023-05-15T19:38:00.257Z,2.25
2023-05-15T19:40:47.536Z,2.67
2023-05-15T19:43:42.241Z,3.05
2023-05-15T19:46:36.311Z,2.55
2023-05-15T19:49:30.310Z,3.10
2023-05-15T19:52:26.282Z,2.58
2023-05-15T19:55:13.437Z,3.40
2023-05-15T19:58:07.357Z,2.30
2023-05-15T20:00:54.882Z,6.80
2023-05-15T20:03:48.348Z,3.65
2023-05-15T20:06:35.602Z,2.85
2023-05-15T20:09:29.310Z,3.65
2023-05-15T20:12:23.355Z,3.85
2023-05-15T20:15:12.143Z,3.20
2023-05-15T20:18:06.355Z,3.17
2023-05-15T20:20:53.942Z,3.17
2023-05-15T20:23:47.326Z,3.70
2023-05-15T20:26:36.079Z,2.80
2023-05-15T20:29:30.337Z,3.33
2023-05-15T20:32:17.578Z,3.55
2023-05-15T20:35:11.364Z,3.45
2023-05-15T20:37:58.460Z,3.55
2023-05-15T20:40:52.327Z,3.20
2023-05-15T20:43:46.364Z,3.30
2023-05-15T20:46:33.555Z,3.97
2023-05-15T20:49:27.380Z,4.18
2023-05-15T20:52:14.471Z,3.28
2023-05-15T20:55:08.384Z,4.32
2023-05-15T20:57:55.498Z,3.80
2023-05-15T21:00:49.454Z,3.55
2023-05-15T21:03:36.851Z,3.50
2023-05-15T21:06:30.345Z,3.88
2023-05-15T21:09:24.353Z,3.42
2023-05-15T21:12:11.498Z,3.50
2023-05-15T21:15:05.394Z,4.53
2023-05-15T21:17:52.511Z,3.85
2023-05-15T21:20:47.363Z,3.60
2023-05-15T21:23:36.567Z,3.72
2023-05-15T21:26:30.401Z,3.38
2023-05-15T21:29:17.669Z,4.20
2023-05-15T21:32:12.413Z,3.65
2023-05-15T21:34:59.502Z,3.75
2023-05-15T21:37:54.414Z,3.92
2023-05-15T21:40:41.615Z,4.20
2023-05-15T21:43:35.388Z,3.00
2023-05-15T21:46:22.502Z,3.47
2023-05-15T21:49:16.744Z,3.33
2023-05-15T21:52:04.015Z,3.47
2023-05-15T21:54:57.446Z,2.85
2023-05-15T21:57:44.848Z,3.45
2023-05-15T22:00:38.520Z,3.03
2023-05-15T22:03:32.520Z,3.40
2023-05-15T22:06:19.646Z,3.35
2023-05-15T22:09:13.612Z,3.38
2023-05-15T22:12:00.695Z,2.67
2023-05-15T22:14:58.827Z,3.15
2023-05-15T22:17:46.757Z,3.33
2023-05-15T22:20:40.494Z,3.33
2023-05-15T22:23:27.658Z,2.72
2023-05-15T22:26:21.690Z,3.67
2023-05-15T22:29:08.866Z,3.33
2023-05-15T22:32:03.704Z,2.75
2023-05-15T22:34:50.875Z,3.88
2023-05-15T22:37:44.506Z,2.60
2023-05-15T22:40:31.758Z,2.95
2023-05-15T22:43:25.501Z,2.67
2023-05-15T22:46:12.628Z,3.65
2023-05-15T22:49:06.515Z,3.03
2023-05-15T22:51:57.355Z,2.70
2023-05-15T22:54:51.506Z,2.95
2023-05-15T22:57:38.721Z,2.42
2023-05-15T23:00:32.586Z,2.22
2023-05-15T23:03:26.619Z,2.08
2023-05-15T23:06:17.857Z,2.28
2023-05-15T23:09:11.517Z,2.70
2023-05-15T23:11:58.798Z,2.58
2023-05-15T23:14:52.553Z,2.85
2023-05-15T23:17:39.908Z,2.97
2023-05-15T23:20:33.670Z,2.50
2023-05-15T23:23:20.899Z,2.70
2023-05-15T23:26:14.567Z,1.90
2023-05-15T23:29:01.678Z,2.05
2023-05-15T23:31:55.634Z,2.85
2023-05-15T23:34:42.666Z,2.28
2023-05-15T23:37:36.591Z,2.60
2023-05-15T23:40:30.622Z,2.55
2023-05-15T23:43:17.709Z,2.78
2023-05-15T23:46:11.697Z,2.67
2023-05-15T23:48:58.822Z,2.42
2023-05-15T23:51:52.648Z,3.03
2023-05-15T23:54:46.582Z,2.03
2023-05-15T23:57:40.620Z,2.17
