createdAt,value
2018-07-27T00:00:37.283Z,32.35
2018-07-27T00:01:37.615Z,32.32
2018-07-27T00:02:37.350Z,32.29
2018-07-27T00:03:37.446Z,32.28
2018-07-27T00:04:37.478Z,32.29
2018-07-27T00:05:37.516Z,32.25
2018-07-27T00:06:37.507Z,32.31
2018-07-27T00:07:37.586Z,32.22
2018-07-27T00:08:37.878Z,32.31
2018-07-27T00:09:37.613Z,32.27
2018-07-27T00:10:37.650Z,32.27
2018-07-27T00:11:37.687Z,32.27
2018-07-27T00:12:37.782Z,32.28
2018-07-27T00:13:37.817Z,32.29
2018-07-27T00:14:37.851Z,32.21
2018-07-27T00:15:38.136Z,32.19
2018-07-27T00:16:37.922Z,32.16
2018-07-27T00:17:37.964Z,32.22
2018-07-27T00:18:37.994Z,32.21
2018-07-27T00:19:38.031Z,32.16
2018-07-27T00:20:38.021Z,32.16
2018-07-27T00:21:38.105Z,32.13
2018-07-27T00:22:38.394Z,32.09
2018-07-27T00:23:38.124Z,32.13
2018-07-27T00:24:38.216Z,32.17
2018-07-27T00:25:38.249Z,32.17
2018-07-27T00:26:38.241Z,32.17
2018-07-27T00:27:38.284Z,32.17
2018-07-27T00:28:38.368Z,32.17
2018-07-27T00:29:38.707Z,32.12
2018-07-27T00:30:38.389Z,32.10
2018-07-27T00:31:38.425Z,32.14
2018-07-27T00:32:38.463Z,32.13
2018-07-27T00:33:38.498Z,32.12
2018-07-27T00:34:38.583Z,32.03
2018-07-27T00:35:38.572Z,32.10
2018-07-27T00:36:38.971Z,31.97
2018-07-27T00:37:38.645Z,32.02
2018-07-27T00:38:38.730Z,31.95
2018-07-27T00:39:38.773Z,31.99
2018-07-27T00:40:38.802Z,31.97
2018-07-27T00:41:38.795Z,31.97
2018-07-27T00:42:38.827Z,31.97
2018-07-27T00:43:39.171Z,31.95
2018-07-27T00:44:38.947Z,31.87
2018-07-27T00:45:38.940Z,31.84
2018-07-27T00:46:39.026Z,31.71
2018-07-27T00:47:39.063Z,31.71
2018-07-27T00:48:39.099Z,31.71
2018-07-27T00:49:39.386Z,31.67
2018-07-27T00:50:39.125Z,31.64
2018-07-27T00:51:39.205Z,31.68
2018-07-27T00:52:39.192Z,31.69
2018-07-27T00:53:39.280Z,31.72
2018-07-27T00:54:39.264Z,31.69
2018-07-27T00:55:39.628Z,31.69
2018-07-27T00:57:39.426Z,31.69
2018-07-27T00:58:39.418Z,31.65
2018-07-27T00:59:39.450Z,31.65
2018-07-27T01:00:39.538Z,31.68
2018-07-27T01:01:39.831Z,31.71
2018-07-27T01:02:39.610Z,31.69
2018-07-27T01:03:39.604Z,31.62
2018-07-27T01:04:39.683Z,31.69
2018-07-27T01:05:39.714Z,31.68
2018-07-27T01:06:39.702Z,31.57
2018-07-27T01:07:39.742Z,31.69
2018-07-27T01:08:40.083Z,31.62
2018-07-27T01:09:39.819Z,31.57
2018-07-27T01:10:39.897Z,31.57
2018-07-27T01:11:39.892Z,31.59
2018-07-27T01:12:39.973Z,31.59
2018-07-27T01:13:39.960Z,31.65
2018-07-27T01:14:39.997Z,31.67
2018-07-27T01:15:40.342Z,31.54
2018-07-27T01:16:40.116Z,31.57
2018-07-27T01:17:40.107Z,31.59
2018-07-27T01:18:40.139Z,31.65
2018-07-27T01:19:40.231Z,31.53
2018-07-27T01:20:40.271Z,31.57
2018-07-27T01:21:40.300Z,31.57
2018-07-27T01:22:40.586Z,31.42
2018-07-27T01:23:40.319Z,31.53
2018-07-27T01:24:40.371Z,31.52
2018-07-27T01:25:40.391Z,31.46
2018-07-27T01:26:40.487Z,31.42
2018-07-27T01:27:40.479Z,31.41
2018-07-27T01:28:40.559Z,31.52
2018-07-27T01:29:40.848Z,31.47
2018-07-27T01:30:40.633Z,31.46
2018-07-27T01:31:40.678Z,31.46
2018-07-27T01:32:40.653Z,31.42
2018-07-27T01:34:40.724Z,31.42
2018-07-27T01:35:40.813Z,31.49
2018-07-27T01:36:41.150Z,31.41
2018-07-27T01:37:40.883Z,31.40
2018-07-27T01:38:40.863Z,31.40
2018-07-27T01:39:40.954Z,31.40
2018-07-27T01:40:40.942Z,31.41
2018-07-27T01:41:41.027Z,31.41
2018-07-27T01:42:41.013Z,31.41
2018-07-27T01:43:41.352Z,31.30
2018-07-27T01:44:41.141Z,31.28
2018-07-27T01:45:41.120Z,31.32
2018-07-27T01:46:41.156Z,31.27
2018-07-27T01:47:41.244Z,31.25
2018-07-27T01:48:41.284Z,31.31
2018-07-27T01:49:41.268Z,31.30
2018-07-27T01:50:41.761Z,31.28
2018-07-27T01:51:41.388Z,31.34
2018-07-27T01:52:41.426Z,31.30
2018-07-27T01:53:41.474Z,31.20
2018-07-27T01:54:41.451Z,31.20
2018-07-27T01:55:41.481Z,31.23
2018-07-27T01:56:41.573Z,31.30
2018-07-27T01:57:41.853Z,31.25
2018-07-27T01:58:41.594Z,31.20
2018-07-27T01:59:41.627Z,31.19
2018-07-27T02:00:41.715Z,31.16
2018-07-27T02:01:41.696Z,31.12
2018-07-27T02:02:41.784Z,31.22
2018-07-27T02:03:41.782Z,31.20
2018-07-27T02:04:42.106Z,31.13
2018-07-27T02:05:41.896Z,31.16
2018-07-27T02:06:41.880Z,31.13
2018-07-27T02:07:41.968Z,31.20
2018-07-27T02:08:42.004Z,31.19
2018-07-27T02:09:41.989Z,31.13
2018-07-27T02:10:42.077Z,31.13
2018-07-27T02:11:42.360Z,31.10
2018-07-27T02:12:42.149Z,31.05
2018-07-27T02:14:42.217Z,31.13
2018-07-27T02:15:42.259Z,31.12
2018-07-27T02:16:42.305Z,31.12
2018-07-27T02:17:42.326Z,31.05
2018-07-27T02:18:42.618Z,31.03
2018-07-27T02:19:42.353Z,31.05
2018-07-27T02:20:42.436Z,31.09
2018-07-27T02:21:42.469Z,31.05
2018-07-27T02:22:42.465Z,31.05
2018-07-27T02:23:42.547Z,31.04
2018-07-27T02:24:42.830Z,31.07
2018-07-27T02:25:42.563Z,31.07
2018-07-27T02:26:42.704Z,31.00
2018-07-27T02:27:42.689Z,31.00
2018-07-27T02:28:42.726Z,30.98
2018-07-27T02:29:42.712Z,31.01
2018-07-27T02:30:43.047Z,30.94
2018-07-27T02:31:42.836Z,31.00
2018-07-27T02:32:42.866Z,31.04
2018-07-27T02:33:42.903Z,30.96
2018-07-27T02:34:42.891Z,30.93
2018-07-27T02:35:42.931Z,31.00
2018-07-27T02:36:43.264Z,31.03
2018-07-27T02:37:43.044Z,31.01
2018-07-27T02:38:43.081Z,30.97
2018-07-27T02:39:43.071Z,30.94
2018-07-27T02:40:43.161Z,30.94
2018-07-27T02:41:43.145Z,30.93
2018-07-27T02:42:43.183Z,30.91
2018-07-27T02:43:43.520Z,30.96
2018-07-27T02:44:43.257Z,30.90
2018-07-27T02:45:43.338Z,30.93
2018-07-27T02:46:43.321Z,30.94
2018-07-27T02:47:43.361Z,30.94
2018-07-27T02:48:43.443Z,30.88
2018-07-27T02:49:43.488Z,30.83
2018-07-27T02:50:43.764Z,30.85
2018-07-27T02:51:43.501Z,30.88
2018-07-27T02:52:43.589Z,30.85
2018-07-27T02:53:43.621Z,30.90
2018-07-27T02:54:43.711Z,30.97
2018-07-27T02:55:43.703Z,30.79
2018-07-27T02:56:43.736Z,30.79
2018-07-27T02:57:44.014Z,30.85
2018-07-27T02:58:43.810Z,30.79
2018-07-27T02:59:43.791Z,30.81
2018-07-27T03:00:43.828Z,30.83
2018-07-27T03:01:43.862Z,30.79
2018-07-27T03:02:43.894Z,30.75
2018-07-27T03:03:43.983Z,30.76
2018-07-27T03:04:44.270Z,30.67
2018-07-27T03:05:44.012Z,30.73
2018-07-27T03:06:44.093Z,30.76
2018-07-27T03:07:44.075Z,30.66
2018-07-27T03:08:44.157Z,30.72
2018-07-27T03:09:44.235Z,30.70
2018-07-27T03:10:44.183Z,30.75
2018-07-27T03:11:44.519Z,30.75
2018-07-27T03:12:44.254Z,30.75
2018-07-27T03:13:44.289Z,30.75
2018-07-27T03:16:44.396Z,30.70
2018-07-27T03:17:44.478Z,30.72
2018-07-27T03:18:44.765Z,30.63
2018-07-27T03:19:44.504Z,30.72
2018-07-27T03:20:44.583Z,30.64
2018-07-27T03:21:44.576Z,30.59
2018-07-27T03:22:44.661Z,30.56
2018-07-27T03:23:44.647Z,30.57
2018-07-27T03:24:44.727Z,30.60
2018-07-27T03:25:45.025Z,30.61
2018-07-27T03:26:44.806Z,30.57
2018-07-27T03:27:44.848Z,30.60
2018-07-27T03:28:44.898Z,30.60
2018-07-27T03:29:44.922Z,30.57
2018-07-27T03:30:44.947Z,30.57
2018-07-27T03:31:45.005Z,30.61
2018-07-27T03:32:45.267Z,30.60
2018-07-27T03:33:45.003Z,30.48
2018-07-27T03:34:45.096Z,30.48
2018-07-27T03:35:45.075Z,30.53
2018-07-27T03:36:45.158Z,30.54
2018-07-27T03:37:45.200Z,30.49
2018-07-27T03:38:45.176Z,30.49
2018-07-27T03:39:45.520Z,30.48
2018-07-27T03:40:45.301Z,30.54
2018-07-27T03:41:45.340Z,30.48
2018-07-27T03:42:45.377Z,30.51
2018-07-27T03:43:45.386Z,30.54
2018-07-27T03:44:45.447Z,30.54
2018-07-27T03:45:45.482Z,30.40
2018-07-27T03:46:45.765Z,30.53
2018-07-27T03:47:45.502Z,30.53
2018-07-27T03:48:45.540Z,30.53
2018-07-27T03:49:45.568Z,30.49
2018-07-27T03:50:45.652Z,30.44
2018-07-27T03:51:45.640Z,30.46
2018-07-27T03:52:45.727Z,30.46
2018-07-27T03:53:46.021Z,30.56
2018-07-27T03:54:45.799Z,30.49
2018-07-27T03:55:45.833Z,30.49
2018-07-27T03:56:45.876Z,30.53
2018-07-27T03:57:45.906Z,30.44
2018-07-27T03:58:45.889Z,30.53
2018-07-27T03:59:45.941Z,30.45
2018-07-27T04:00:46.273Z,30.46
2018-07-27T04:01:46.046Z,30.46
2018-07-27T04:02:46.086Z,30.51
2018-07-27T04:03:46.073Z,30.46
2018-07-27T04:04:46.158Z,30.45
2018-07-27T04:05:46.196Z,30.54
2018-07-27T04:06:46.529Z,30.57
2018-07-27T04:08:46.298Z,30.56
2018-07-27T04:09:46.331Z,30.63
2018-07-27T04:10:46.382Z,30.57
2018-07-27T04:11:46.410Z,30.57
2018-07-27T04:12:46.691Z,30.54
2018-07-27T04:13:46.428Z,30.70
2018-07-27T04:14:46.468Z,30.63
2018-07-27T04:15:46.552Z,30.73
2018-07-27T04:16:46.537Z,30.70
2018-07-27T04:18:46.620Z,30.64
2018-07-27T04:19:46.953Z,30.72
2018-07-27T04:20:46.682Z,30.63
2018-07-27T04:21:46.766Z,30.73
2018-07-27T04:22:46.753Z,30.73
2018-07-27T04:23:46.790Z,30.79
2018-07-27T04:24:46.870Z,30.76
2018-07-27T04:25:47.157Z,30.73
2018-07-27T04:26:46.896Z,30.76
2018-07-27T04:27:46.925Z,30.81
2018-07-27T04:28:46.965Z,30.81
2018-07-27T04:29:47.046Z,30.73
2018-07-27T04:30:47.032Z,30.78
2018-07-27T04:32:47.109Z,30.79
2018-07-27T04:33:47.490Z,30.83
2018-07-27T04:34:47.173Z,30.81
2018-07-27T04:35:47.302Z,30.86
2018-07-27T04:37:47.290Z,30.88
2018-07-27T04:38:47.319Z,30.85
2018-07-27T04:39:47.408Z,30.90
2018-07-27T04:41:47.736Z,30.88
2018-07-27T04:42:47.538Z,30.88
2018-07-27T04:43:47.502Z,30.93
2018-07-27T04:44:47.599Z,30.94
2018-07-27T04:45:47.625Z,30.83
2018-07-27T04:46:47.712Z,30.96
2018-07-27T04:47:47.940Z,30.86
2018-07-27T04:48:47.680Z,30.91
2018-07-27T04:49:47.714Z,30.93
2018-07-27T04:50:47.804Z,30.81
2018-07-27T04:51:47.790Z,30.88
2018-07-27T04:52:47.827Z,30.91
2018-07-27T04:53:47.866Z,30.90
2018-07-27T04:54:48.190Z,30.94
2018-07-27T04:55:47.980Z,30.94
2018-07-27T04:56:48.079Z,30.93
2018-07-27T04:57:47.999Z,30.97
2018-07-27T04:58:48.038Z,30.97
2018-07-27T04:59:48.084Z,30.96
2018-07-27T05:00:48.159Z,30.96
2018-07-27T05:01:48.448Z,31.04
2018-07-27T05:02:48.186Z,31.04
2018-07-27T05:03:48.214Z,30.94
2018-07-27T05:04:48.384Z,31.01
2018-07-27T05:05:48.293Z,31.04
2018-07-27T05:06:48.380Z,31.07
2018-07-27T05:07:48.361Z,31.04
2018-07-27T05:08:48.749Z,31.05
2018-07-27T05:09:48.434Z,31.07
2018-07-27T05:10:48.515Z,31.09
2018-07-27T05:11:48.571Z,31.07
2018-07-27T05:12:48.545Z,31.09
2018-07-27T05:13:48.585Z,31.13
2018-07-27T05:14:48.613Z,31.04
2018-07-27T05:15:48.954Z,31.12
2018-07-27T05:16:48.737Z,31.07
2018-07-27T05:17:48.775Z,31.13
2018-07-27T05:18:48.759Z,31.15
2018-07-27T05:19:48.797Z,31.10
2018-07-27T05:20:48.827Z,31.18
2018-07-27T05:21:48.915Z,31.19
2018-07-27T05:23:49.242Z,31.16
2018-07-27T05:24:49.032Z,31.18
2018-07-27T05:25:49.011Z,31.16
2018-07-27T05:26:49.049Z,31.18
2018-07-27T05:27:49.127Z,31.16
2018-07-27T05:28:49.163Z,31.22
2018-07-27T05:29:49.166Z,31.16
2018-07-27T05:30:49.500Z,31.15
2018-07-27T05:31:49.227Z,31.18
2018-07-27T05:32:49.264Z,31.22
2018-07-27T05:33:49.355Z,31.20
2018-07-27T05:34:49.345Z,31.27
2018-07-27T05:35:49.423Z,31.23
2018-07-27T05:36:49.454Z,31.27
2018-07-27T05:37:49.753Z,31.25
2018-07-27T05:38:49.532Z,31.25
2018-07-27T05:39:49.564Z,31.25
2018-07-27T05:40:49.552Z,31.22
2018-07-27T05:41:49.640Z,31.25
2018-07-27T05:42:49.619Z,31.27
2018-07-27T05:43:49.712Z,31.25
2018-07-27T05:44:49.994Z,31.28
2018-07-27T05:45:49.729Z,31.28
2018-07-27T05:46:49.877Z,31.27
2018-07-27T05:47:49.799Z,31.28
2018-07-27T05:48:49.893Z,31.28
2018-07-27T05:49:49.875Z,31.32
2018-07-27T05:50:49.913Z,31.27
2018-07-27T05:51:50.347Z,31.27
2018-07-27T05:52:50.091Z,31.28
2018-07-27T05:53:50.081Z,31.30
2018-07-27T05:54:50.058Z,31.27
2018-07-27T05:55:50.098Z,31.34
2018-07-27T05:56:50.178Z,31.30
2018-07-27T05:57:50.239Z,31.31
2018-07-27T05:58:50.505Z,31.28
2018-07-27T05:59:50.290Z,31.38
2018-07-27T06:00:50.330Z,31.34
2018-07-27T06:01:50.309Z,31.41
2018-07-27T06:02:50.367Z,31.40
2018-07-27T06:03:50.398Z,31.40
2018-07-27T06:04:50.496Z,31.42
2018-07-27T06:05:50.761Z,31.40
2018-07-27T06:06:50.492Z,31.42
2018-07-27T06:07:50.589Z,31.40
2018-07-27T06:08:50.622Z,31.38
2018-07-27T06:09:50.651Z,31.38
2018-07-27T06:10:50.641Z,31.40
2018-07-27T06:11:50.681Z,31.47
2018-07-27T06:12:51.013Z,31.50
2018-07-27T06:13:50.796Z,31.42
2018-07-27T06:14:50.788Z,31.42
2018-07-27T06:15:50.881Z,31.41
2018-07-27T06:16:50.909Z,31.42
2018-07-27T06:17:50.961Z,31.46
2018-07-27T06:18:50.978Z,31.47
2018-07-27T06:19:51.266Z,31.40
2018-07-27T06:20:51.056Z,31.46
2018-07-27T06:21:51.092Z,31.42
2018-07-27T06:22:51.128Z,31.46
2018-07-27T06:23:51.136Z,31.50
2018-07-27T06:24:51.201Z,31.47
2018-07-27T06:25:51.179Z,31.49
2018-07-27T06:26:51.275Z,31.53
2018-07-27T06:27:51.259Z,31.42
2018-07-27T06:28:51.341Z,31.42
2018-07-27T06:29:51.440Z,31.41
2018-07-27T06:30:51.417Z,31.45
2018-07-27T06:31:51.453Z,31.45
2018-07-27T06:32:51.492Z,31.54
2018-07-27T06:33:51.481Z,31.50
2018-07-27T06:34:51.508Z,31.56
2018-07-27T06:35:51.553Z,31.60
2018-07-27T06:36:51.640Z,31.57
2018-07-27T06:37:51.667Z,31.67
2018-07-27T06:38:51.984Z,31.64
2018-07-27T06:39:51.706Z,31.57
2018-07-27T06:40:51.786Z,31.59
2018-07-27T06:41:51.816Z,31.57
2018-07-27T06:42:51.859Z,31.59
2018-07-27T06:43:51.839Z,31.60
2018-07-27T06:44:52.187Z,31.60
2018-07-27T06:45:51.907Z,31.57
2018-07-27T06:46:51.947Z,31.59
2018-07-27T06:47:52.353Z,31.59
2018-07-27T06:48:52.071Z,31.64
2018-07-27T06:49:52.114Z,31.68
2018-07-27T06:50:52.261Z,31.67
2018-07-27T06:51:52.439Z,31.67
2018-07-27T06:52:52.217Z,31.72
2018-07-27T06:53:52.258Z,31.67
2018-07-27T06:54:52.287Z,31.69
2018-07-27T06:55:52.274Z,31.69
2018-07-27T06:56:52.318Z,31.72
2018-07-27T06:57:52.360Z,31.69
2018-07-27T06:58:52.705Z,31.71
2018-07-27T06:59:52.470Z,31.69
2018-07-27T07:01:52.512Z,31.82
2018-07-27T07:02:52.541Z,31.71
2018-07-27T07:03:52.576Z,31.76
2018-07-27T07:04:52.663Z,31.75
2018-07-27T07:05:52.947Z,31.82
2018-07-27T07:06:52.729Z,31.71
2018-07-27T07:07:52.717Z,31.68
2018-07-27T07:08:52.763Z,31.76
2018-07-27T07:09:52.863Z,31.84
2018-07-27T07:10:52.880Z,31.87
2018-07-27T07:11:52.875Z,31.79
2018-07-27T07:12:53.202Z,31.72
2018-07-27T07:13:52.987Z,31.79
2018-07-27T07:14:52.971Z,31.72
2018-07-27T07:15:53.063Z,31.74
2018-07-27T07:16:53.097Z,31.79
2018-07-27T07:17:53.095Z,31.74
2018-07-27T07:18:53.172Z,31.84
2018-07-27T07:19:53.458Z,31.74
2018-07-27T07:20:53.204Z,31.74
2018-07-27T07:21:53.228Z,31.72
2018-07-27T07:22:53.267Z,31.88
2018-07-27T07:23:53.367Z,31.84
2018-07-27T07:24:53.391Z,31.79
2018-07-27T07:25:53.726Z,31.79
2018-07-27T07:26:53.715Z,31.75
2018-07-27T07:27:53.446Z,31.76
2018-07-27T07:28:53.564Z,31.90
2018-07-27T07:29:53.575Z,31.85
2018-07-27T07:30:53.614Z,31.91
2018-07-27T07:31:53.594Z,31.88
2018-07-27T07:32:53.679Z,31.88
2018-07-27T07:33:54.011Z,31.84
2018-07-27T07:34:53.765Z,31.91
2018-07-27T07:35:53.781Z,31.90
2018-07-27T07:36:53.835Z,31.90
2018-07-27T07:37:53.881Z,31.85
2018-07-27T07:38:53.879Z,31.92
2018-07-27T07:39:53.940Z,31.87
2018-07-27T07:40:54.226Z,31.94
2018-07-27T07:41:53.957Z,31.87
2018-07-27T07:42:54.052Z,31.92
2018-07-27T07:44:54.157Z,31.88
2018-07-27T07:45:54.162Z,31.84
2018-07-27T07:46:54.145Z,31.84
2018-07-27T07:47:54.484Z,31.94
2018-07-27T07:48:54.266Z,31.95
2018-07-27T07:49:54.308Z,31.92
2018-07-27T07:50:54.305Z,31.92
2018-07-27T07:52:55.827Z,31.98
2018-07-27T07:54:54.483Z,31.94
2018-07-27T07:55:54.524Z,31.94
2018-07-27T07:56:54.559Z,31.92
2018-07-27T07:57:54.598Z,31.95
2018-07-27T07:58:54.635Z,31.97
2018-07-27T07:59:54.629Z,31.90
2018-07-27T08:00:55.009Z,31.94
2018-07-27T08:01:54.749Z,31.99
2018-07-27T08:02:54.733Z,31.98
2018-07-27T08:03:54.766Z,31.92
2018-07-27T08:04:54.857Z,31.92
2018-07-27T08:05:54.907Z,31.92
2018-07-27T08:06:55.237Z,32.02
2018-07-27T08:07:54.920Z,31.94
2018-07-27T08:08:55.002Z,31.97
2018-07-27T08:09:55.395Z,31.98
2018-07-27T08:10:55.026Z,31.94
2018-07-27T08:12:55.152Z,32.06
2018-07-27T08:13:55.442Z,31.97
2018-07-27T08:14:55.173Z,31.99
2018-07-27T08:15:55.227Z,31.95
2018-07-27T08:16:55.266Z,31.98
2018-07-27T08:17:55.341Z,31.98
2018-07-27T08:18:55.325Z,31.97
2018-07-27T08:19:55.662Z,31.94
2018-07-27T08:20:55.448Z,31.97
2018-07-27T08:21:55.477Z,32.03
2018-07-27T08:22:55.472Z,31.99
2018-07-27T08:23:55.501Z,31.99
2018-07-27T08:25:55.658Z,31.98
2018-07-27T08:26:55.919Z,31.98
2018-07-27T08:27:55.697Z,32.06
2018-07-27T08:28:55.738Z,31.97
2018-07-27T08:29:55.752Z,31.97
2018-07-27T08:30:55.782Z,31.99
2018-07-27T08:31:55.863Z,31.98
2018-07-27T08:32:55.885Z,31.99
2018-07-27T08:33:56.172Z,31.98
2018-07-27T08:34:55.963Z,31.99
2018-07-27T08:35:56.001Z,31.98
2018-07-27T08:37:56.078Z,32.05
2018-07-27T08:38:56.132Z,31.98
2018-07-27T08:39:56.098Z,31.95
2018-07-27T08:40:56.484Z,31.98
2018-07-27T08:41:56.220Z,31.95
2018-07-27T08:42:56.212Z,31.95
2018-07-27T08:43:56.286Z,31.99
2018-07-27T08:44:56.327Z,31.98
2018-07-27T08:45:56.370Z,32.03
2018-07-27T08:46:56.408Z,31.98
2018-07-27T08:47:56.402Z,32.03
2018-07-27T08:48:56.429Z,32.12
2018-07-27T08:49:56.510Z,32.10
2018-07-27T08:50:56.495Z,32.09
2018-07-27T08:51:56.549Z,32.09
2018-07-27T08:52:56.621Z,32.09
2018-07-27T08:53:56.915Z,32.09
2018-07-27T08:54:56.698Z,32.13
2018-07-27T08:55:56.690Z,32.12
2018-07-27T08:56:56.722Z,32.09
2018-07-27T08:57:56.782Z,32.12
2018-07-27T08:58:56.792Z,32.16
2018-07-27T08:59:56.889Z,32.07
2018-07-27T09:00:57.222Z,32.07
2018-07-27T09:01:56.957Z,32.12
2018-07-27T09:02:56.941Z,32.14
2018-07-27T09:03:57.033Z,32.14
2018-07-27T09:04:57.067Z,32.12
2018-07-27T09:05:57.048Z,32.14
2018-07-27T09:06:57.134Z,32.17
2018-07-27T09:07:57.425Z,32.16
2018-07-27T09:08:57.162Z,32.14
2018-07-27T09:09:57.265Z,32.14
2018-07-27T09:10:57.243Z,32.16
2018-07-27T09:11:57.278Z,32.12
2018-07-27T09:12:57.361Z,32.14
2018-07-27T09:13:57.349Z,32.19
2018-07-27T09:14:57.686Z,32.16
2018-07-27T09:15:57.418Z,32.17
2018-07-27T09:16:57.525Z,32.14
2018-07-27T09:17:57.542Z,32.12
2018-07-27T09:18:57.534Z,32.17
2018-07-27T09:19:57.584Z,32.17
2018-07-27T09:20:57.618Z,32.12
2018-07-27T09:21:57.953Z,32.10
2018-07-27T09:22:57.681Z,32.14
2018-07-27T09:23:57.713Z,32.17
2018-07-27T09:24:58.123Z,32.17
2018-07-27T09:25:57.788Z,32.14
2018-07-27T09:26:57.879Z,32.10
2018-07-27T09:27:57.870Z,32.13
2018-07-27T09:28:57.950Z,32.19
2018-07-27T09:29:57.990Z,32.16
2018-07-27T09:30:57.977Z,32.21
2018-07-27T09:31:58.060Z,32.14
2018-07-27T09:32:58.104Z,32.14
2018-07-27T09:33:58.386Z,32.17
2018-07-27T09:34:58.127Z,32.17
2018-07-27T09:35:58.156Z,32.16
2018-07-27T09:36:58.198Z,32.17
2018-07-27T09:37:58.237Z,32.25
2018-07-27T09:38:58.322Z,32.19
2018-07-27T09:39:58.617Z,32.14
2018-07-27T09:40:58.344Z,32.17
2018-07-27T09:41:58.382Z,32.22
2018-07-27T09:42:58.418Z,32.17
2018-07-27T09:43:58.513Z,32.19
2018-07-27T09:44:58.542Z,32.22
2018-07-27T09:45:58.549Z,32.16
2018-07-27T09:46:58.863Z,32.24
2018-07-27T09:47:58.656Z,32.19
2018-07-27T09:48:58.696Z,32.24
2018-07-27T09:49:58.726Z,32.25
2018-07-27T09:50:58.723Z,32.21
2018-07-27T09:51:58.766Z,32.27
2018-07-27T09:52:58.838Z,32.28
2018-07-27T09:53:59.131Z,32.22
2018-07-27T09:54:58.859Z,32.24
2018-07-27T09:55:58.905Z,32.24
2018-07-27T09:56:58.992Z,32.25
2018-07-27T09:57:59.151Z,32.27
2018-07-27T09:58:59.065Z,32.14
2018-07-27T09:59:59.062Z,32.25
2018-07-27T10:00:59.135Z,32.25
2018-07-27T10:01:59.130Z,32.21
2018-07-27T10:02:59.156Z,32.27
2018-07-27T10:03:59.247Z,32.25
2018-07-27T10:04:59.285Z,32.28
2018-07-27T10:05:59.294Z,32.31
2018-07-27T10:06:59.659Z,32.28
2018-07-27T10:07:59.349Z,32.28
2018-07-27T10:08:59.382Z,32.28
2018-07-27T10:09:59.427Z,32.27
2018-07-27T10:10:59.462Z,32.29
2018-07-27T10:11:59.541Z,32.22
2018-07-27T10:12:59.588Z,32.24
2018-07-27T10:13:59.871Z,32.24
2018-07-27T10:14:59.603Z,32.32
2018-07-27T10:15:59.647Z,32.25
2018-07-27T10:17:59.717Z,32.29
2018-07-27T10:18:59.751Z,32.24
2018-07-27T10:19:59.844Z,32.24
2018-07-27T10:21:00.181Z,32.28
2018-07-27T10:21:59.918Z,32.24
2018-07-27T10:22:59.911Z,32.32
2018-07-27T10:23:59.957Z,32.29
2018-07-27T10:24:59.977Z,32.34
2018-07-27T10:26:00.067Z,32.29
2018-07-27T10:27:00.053Z,32.34
2018-07-27T10:28:00.389Z,32.31
2018-07-27T10:29:00.174Z,32.36
2018-07-27T10:30:00.162Z,32.35
2018-07-27T10:31:00.266Z,32.31
2018-07-27T10:32:00.235Z,32.34
2018-07-27T10:33:00.371Z,32.32
2018-07-27T10:34:00.319Z,32.31
2018-07-27T10:35:00.649Z,32.31
2018-07-27T10:36:00.433Z,32.32
2018-07-27T10:37:00.427Z,32.44
2018-07-27T10:38:00.467Z,32.29
2018-07-27T10:39:00.557Z,32.32
2018-07-27T10:40:00.588Z,32.31
2018-07-27T10:41:00.871Z,32.35
2018-07-27T10:42:00.655Z,32.32
2018-07-27T10:43:00.661Z,32.39
2018-07-27T10:44:00.732Z,32.39
2018-07-27T10:45:00.767Z,32.36
2018-07-27T10:46:00.809Z,32.32
2018-07-27T10:47:01.098Z,32.34
2018-07-27T10:48:00.885Z,32.40
2018-07-27T10:49:00.871Z,32.43
2018-07-27T10:51:01.006Z,32.39
2018-07-27T10:52:00.977Z,32.36
2018-07-27T10:53:01.371Z,32.41
2018-07-27T10:54:01.112Z,32.36
2018-07-27T10:55:01.153Z,32.36
2018-07-27T10:56:01.127Z,32.41
2018-07-27T10:58:01.199Z,32.36
2018-07-27T10:59:01.307Z,32.41
2018-07-27T11:00:01.631Z,32.36
2018-07-27T11:02:01.377Z,32.40
2018-07-27T11:03:01.395Z,32.40
2018-07-27T11:05:01.530Z,32.50
2018-07-27T11:06:01.949Z,32.40
2018-07-27T11:07:02.894Z,32.50
2018-07-27T11:08:01.574Z,32.43
2018-07-27T11:09:01.672Z,32.47
2018-07-27T11:10:01.786Z,32.44
2018-07-27T11:11:01.690Z,32.46
2018-07-27T11:12:01.775Z,32.49
2018-07-27T11:13:01.823Z,32.51
2018-07-27T11:14:02.158Z,32.44
2018-07-27T11:15:02.412Z,32.43
2018-07-27T11:16:01.873Z,32.46
2018-07-27T11:17:01.967Z,32.50
2018-07-27T11:18:02.007Z,32.53
2018-07-27T11:19:02.046Z,32.46
2018-07-27T11:20:02.100Z,32.47
2018-07-27T11:21:02.460Z,32.49
2018-07-27T11:22:02.170Z,32.49
2018-07-27T11:23:02.136Z,32.50
2018-07-27T11:24:02.221Z,32.51
2018-07-27T11:25:02.264Z,32.54
2018-07-27T11:26:02.295Z,32.51
2018-07-27T11:27:02.283Z,32.44
2018-07-27T11:28:02.635Z,32.51
2018-07-27T11:29:02.475Z,32.53
2018-07-27T11:30:02.831Z,32.54
2018-07-27T11:31:02.554Z,32.54
2018-07-27T11:32:02.526Z,32.56
2018-07-27T11:33:02.597Z,32.54
2018-07-27T11:34:02.550Z,32.53
2018-07-27T11:35:02.888Z,32.58
2018-07-27T11:36:02.636Z,32.56
2018-07-27T11:37:02.950Z,32.59
2018-07-27T11:38:02.746Z,32.54
2018-07-27T11:39:02.792Z,32.50
2018-07-27T11:40:02.776Z,32.56
2018-07-27T11:41:02.855Z,32.58
2018-07-27T11:42:03.141Z,32.54
2018-07-27T11:43:02.883Z,32.58
2018-07-27T11:44:02.932Z,32.66
2018-07-27T11:45:02.962Z,32.54
2018-07-27T11:46:02.993Z,32.66
2018-07-27T11:47:03.081Z,32.59
2018-07-27T11:48:03.128Z,32.62
2018-07-27T11:49:03.412Z,32.68
2018-07-27T11:50:03.196Z,32.59
2018-07-27T11:51:03.185Z,32.61
2018-07-27T11:52:03.215Z,32.61
2018-07-27T11:53:03.305Z,32.65
2018-07-27T11:54:03.301Z,32.53
2018-07-27T11:55:03.379Z,32.63
2018-07-27T11:56:03.673Z,32.65
2018-07-27T11:57:03.454Z,32.63
2018-07-27T11:58:03.443Z,32.66
2018-07-27T11:59:03.498Z,32.72
2018-07-27T12:00:03.567Z,32.59
2018-07-27T12:01:03.567Z,32.71
2018-07-27T12:02:03.592Z,32.65
2018-07-27T12:03:03.632Z,32.69
2018-07-27T12:04:03.675Z,32.66
2018-07-27T12:05:03.761Z,32.69
2018-07-27T12:06:03.791Z,32.71
2018-07-27T12:07:03.847Z,32.66
2018-07-27T12:08:03.823Z,32.68
2018-07-27T12:09:04.217Z,32.66
2018-07-27T12:10:03.899Z,32.68
2018-07-27T12:11:03.989Z,32.71
2018-07-27T12:12:04.019Z,32.63
2018-07-27T12:13:04.052Z,32.69
2018-07-27T12:14:04.204Z,32.71
2018-07-27T12:15:04.708Z,32.72
2018-07-27T12:16:04.169Z,32.73
2018-07-27T12:17:04.152Z,32.69
2018-07-27T12:18:04.213Z,32.73
2018-07-27T12:19:04.290Z,32.76
2018-07-27T12:20:04.272Z,32.76
2018-07-27T12:21:04.649Z,32.77
2018-07-27T12:22:04.401Z,32.81
2018-07-27T12:23:04.377Z,32.77
2018-07-27T12:24:04.466Z,32.73
2018-07-27T12:25:04.454Z,32.80
2018-07-27T12:26:04.495Z,32.80
2018-07-27T12:27:04.634Z,32.78
2018-07-27T12:28:04.575Z,32.81
2018-07-27T12:29:04.671Z,32.78
2018-07-27T12:30:04.691Z,32.76
2018-07-27T12:31:04.683Z,32.69
2018-07-27T12:32:04.722Z,32.81
2018-07-27T12:33:04.807Z,32.76
2018-07-27T12:34:05.124Z,32.78
2018-07-27T12:35:04.891Z,32.77
2018-07-27T12:36:04.884Z,32.69
2018-07-27T12:37:04.968Z,32.73
2018-07-27T12:38:04.948Z,32.76
2018-07-27T12:39:05.087Z,32.78
2018-07-27T12:40:05.107Z,32.77
2018-07-27T12:41:05.372Z,32.80
2018-07-27T12:42:05.113Z,32.84
2018-07-27T12:43:05.183Z,32.88
2018-07-27T12:44:05.181Z,32.80
2018-07-27T12:45:05.294Z,32.88
2018-07-27T12:46:05.300Z,32.91
2018-07-27T12:47:05.336Z,32.90
2018-07-27T12:48:05.625Z,32.84
2018-07-27T12:49:05.361Z,32.91
2018-07-27T12:50:05.444Z,32.87
2018-07-27T12:51:05.486Z,32.88
2018-07-27T12:52:05.468Z,32.95
2018-07-27T12:53:05.562Z,32.88
2018-07-27T12:54:05.593Z,32.95
2018-07-27T12:55:05.888Z,32.99
2018-07-27T12:56:05.671Z,32.91
2018-07-27T12:57:05.751Z,32.95
2018-07-27T12:58:05.747Z,32.90
2018-07-27T12:59:05.743Z,32.88
2018-07-27T13:00:05.870Z,32.95
2018-07-27T13:01:05.861Z,32.99
2018-07-27T13:02:06.208Z,32.99
2018-07-27T13:03:05.934Z,32.93
2018-07-27T13:04:05.977Z,32.98
2018-07-27T13:05:06.054Z,33.02
2018-07-27T13:06:06.007Z,32.99
2018-07-27T13:07:06.082Z,32.99
2018-07-27T13:08:06.082Z,33.06
2018-07-27T13:09:06.167Z,33.07
2018-07-27T13:10:06.252Z,33.14
2018-07-27T13:11:06.189Z,33.09
2018-07-27T13:12:06.311Z,33.15
2018-07-27T13:13:06.315Z,33.06
2018-07-27T13:14:06.354Z,33.07
2018-07-27T13:15:06.747Z,33.12
2018-07-27T13:16:06.389Z,33.11