createdAt,value
2023-08-29T00:00:05.974Z,4.32
2023-08-29T00:02:44.294Z,3.50
2023-08-29T00:05:11.969Z,3.38
2023-08-29T00:07:40.090Z,3.10
2023-08-29T00:10:07.908Z,3.00
2023-08-29T00:12:35.253Z,3.40
2023-08-29T00:15:05.155Z,3.33
2023-08-29T00:17:32.883Z,3.50
2023-08-29T00:20:00.037Z,2.85
2023-08-29T00:22:27.233Z,3.20
2023-08-29T00:24:54.243Z,3.45
2023-08-29T00:27:21.354Z,3.38
2023-08-29T00:29:48.473Z,3.33
2023-08-29T00:32:15.671Z,3.20
2023-08-29T00:34:43.390Z,3.30
2023-08-29T00:37:11.857Z,2.97
2023-08-29T00:39:38.917Z,3.40
2023-08-29T00:42:06.039Z,3.40
2023-08-29T00:44:35.069Z,3.40
2023-08-29T00:47:07.157Z,3.33
2023-08-29T00:49:36.524Z,3.60
2023-08-29T00:52:04.769Z,3.40
2023-08-29T00:54:32.058Z,2.80
2023-08-29T00:56:59.885Z,3.25
2023-08-29T00:59:27.090Z,3.15
2023-08-29T01:01:54.618Z,3.35
2023-08-29T01:04:21.675Z,3.38
2023-08-29T01:06:49.009Z,3.75
2023-08-29T01:09:16.245Z,3.45
2023-08-29T01:12:00.031Z,4.45
2023-08-29T01:14:48.313Z,9.73
2023-08-29T01:17:23.957Z,6.05
2023-08-29T01:19:53.537Z,4.90
2023-08-29T01:22:35.737Z,3.13
2023-08-29T01:25:16.067Z,3.40
2023-08-29T01:27:43.286Z,3.70
2023-08-29T01:30:11.135Z,3.70
2023-08-29T01:32:39.256Z,3.53
2023-08-29T01:35:07.987Z,3.90
2023-08-29T01:37:35.068Z,3.30
2023-08-29T01:40:02.228Z,3.88
2023-08-29T01:42:30.015Z,3.22
2023-08-29T01:44:57.136Z,3.05
2023-08-29T01:47:24.474Z,3.38
2023-08-29T01:49:52.861Z,3.70
2023-08-29T01:52:19.946Z,7.00
2023-08-29T01:54:47.130Z,3.50
2023-08-29T01:57:15.785Z,3.38
2023-08-29T01:59:45.232Z,4.63
2023-08-29T02:02:14.416Z,3.67
2023-08-29T02:04:42.823Z,3.30
2023-08-29T02:07:12.244Z,3.00
2023-08-29T02:09:39.558Z,3.58
2023-08-29T02:12:06.840Z,3.65
2023-08-29T02:14:34.099Z,2.90
2023-08-29T02:17:01.341Z,3.20
2023-08-29T02:19:29.419Z,3.33
2023-08-29T02:21:56.489Z,2.88
2023-08-29T02:24:24.333Z,3.50
2023-08-29T02:26:51.761Z,4.00
2023-08-29T02:29:18.832Z,5.13
2023-08-29T02:31:46.692Z,3.55
2023-08-29T02:34:13.847Z,3.40
2023-08-29T02:36:42.013Z,4.05
2023-08-29T02:39:09.031Z,4.53
2023-08-29T02:41:38.348Z,3.45
2023-08-29T02:44:05.701Z,3.67
2023-08-29T02:46:32.886Z,3.42
2023-08-29T02:49:00.220Z,3.50
2023-08-29T02:51:27.274Z,3.38
2023-08-29T02:53:54.246Z,3.53
2023-08-29T02:56:21.392Z,3.75
2023-08-29T02:58:48.705Z,3.13
2023-08-29T03:01:16.081Z,6.35
2023-08-29T03:03:43.492Z,4.03
2023-08-29T03:06:10.668Z,3.42
2023-08-29T03:08:38.402Z,3.50
2023-08-29T03:11:05.713Z,3.35
2023-08-29T03:13:33.573Z,3.33
2023-08-29T03:16:00.908Z,3.95
2023-08-29T03:18:28.888Z,3.28
2023-08-29T03:20:57.394Z,3.47
2023-08-29T03:23:25.961Z,3.58
2023-08-29T03:26:07.031Z,3.53
2023-08-29T03:28:36.465Z,3.22
2023-08-29T03:31:14.651Z,3.65
2023-08-29T03:33:42.519Z,3.35
2023-08-29T03:36:09.977Z,3.45
2023-08-29T03:38:38.788Z,3.13
2023-08-29T03:41:07.340Z,4.35
2023-08-29T03:43:36.050Z,3.35
2023-08-29T03:46:08.349Z,3.60
2023-08-29T03:48:37.186Z,3.38
2023-08-29T03:51:08.161Z,3.10
2023-08-29T03:53:39.022Z,2.92
2023-08-29T03:56:09.940Z,3.05
2023-08-29T03:58:37.076Z,3.50
2023-08-29T04:01:07.435Z,3.78
2023-08-29T04:03:35.100Z,2.97
2023-08-29T04:06:04.730Z,3.25
2023-08-29T04:08:32.110Z,3.30
2023-08-29T04:10:59.200Z,2.65
2023-08-29T04:13:26.295Z,9.95
2023-08-29T04:15:55.549Z,6.05
2023-08-29T04:18:24.127Z,3.40
2023-08-29T04:20:51.115Z,2.83
2023-08-29T04:23:18.298Z,3.33
2023-08-29T04:25:45.948Z,3.30
2023-08-29T04:28:15.618Z,3.15
2023-08-29T04:30:42.612Z,3.20
2023-08-29T04:33:09.618Z,2.95
2023-08-29T04:35:36.711Z,3.13
2023-08-29T04:38:04.366Z,2.97
2023-08-29T04:40:31.783Z,3.00
2023-08-29T04:42:59.427Z,3.40
2023-08-29T04:45:26.388Z,3.15
2023-08-29T04:47:53.538Z,2.80
2023-08-29T04:50:21.714Z,3.17
2023-08-29T04:52:54.903Z,3.42
2023-08-29T04:55:22.601Z,3.03
2023-08-29T04:57:50.492Z,2.97
2023-08-29T05:00:17.816Z,2.90
2023-08-29T05:02:44.881Z,2.88
2023-08-29T05:05:12.381Z,2.85
2023-08-29T05:07:39.464Z,2.60
2023-08-29T05:10:08.025Z,3.10
2023-08-29T05:12:35.085Z,2.53
2023-08-29T05:15:02.121Z,2.88
2023-08-29T05:17:33.245Z,3.08
2023-08-29T05:20:00.474Z,3.30
2023-08-29T05:22:27.453Z,2.67
2023-08-29T05:24:54.452Z,2.95
2023-08-29T05:27:21.903Z,2.95
2023-08-29T05:29:48.887Z,2.97
2023-08-29T05:32:15.984Z,2.80
2023-08-29T05:34:42.994Z,2.42
2023-08-29T05:37:09.987Z,2.88
2023-08-29T05:39:36.904Z,3.20
2023-08-29T05:42:04.138Z,3.40
2023-08-29T05:44:31.174Z,2.88
2023-08-29T05:46:58.128Z,3.10
2023-08-29T05:49:25.154Z,2.95
2023-08-29T05:51:53.069Z,2.90
2023-08-29T05:54:20.148Z,3.00
2023-08-29T05:56:47.213Z,3.10
2023-08-29T05:59:14.120Z,3.33
2023-08-29T06:01:41.143Z,2.78
2023-08-29T06:04:09.411Z,2.65
2023-08-29T06:06:37.038Z,3.00
2023-08-29T06:09:04.398Z,3.15
2023-08-29T06:11:31.433Z,2.67
2023-08-29T06:13:58.410Z,2.72
2023-08-29T06:16:25.621Z,2.78
2023-08-29T06:18:52.687Z,3.13
2023-08-29T06:21:20.615Z,3.30
2023-08-29T06:23:47.764Z,2.90
2023-08-29T06:26:14.805Z,2.70
2023-08-29T06:28:42.053Z,3.03
2023-08-29T06:31:09.778Z,2.83
2023-08-29T06:33:38.391Z,3.13
2023-08-29T06:36:06.053Z,2.88
2023-08-29T06:38:35.680Z,3.20
2023-08-29T06:41:04.365Z,2.72
2023-08-29T06:43:32.009Z,2.67
2023-08-29T06:45:59.061Z,2.63
2023-08-29T06:48:26.148Z,2.50
2023-08-29T06:50:53.274Z,2.90
2023-08-29T06:53:20.392Z,2.55
2023-08-29T06:55:48.620Z,2.85
2023-08-29T06:58:15.625Z,3.70
2023-08-29T07:00:42.618Z,2.50
2023-08-29T07:03:09.832Z,3.13
2023-08-29T07:05:36.929Z,2.90
2023-08-29T07:08:05.340Z,3.58
2023-08-29T07:10:32.641Z,2.38
2023-08-29T07:12:59.886Z,2.80
2023-08-29T07:15:27.119Z,4.82
2023-08-29T07:17:55.112Z,3.03
2023-08-29T07:20:22.210Z,3.42
2023-08-29T07:22:49.503Z,2.92
2023-08-29T07:25:19.261Z,2.97
2023-08-29T07:27:47.045Z,3.10
2023-08-29T07:30:16.613Z,2.83
2023-08-29T07:32:44.842Z,2.75
2023-08-29T07:35:12.070Z,2.53
2023-08-29T07:37:39.084Z,2.20
2023-08-29T07:40:06.475Z,2.40
2023-08-29T07:42:33.475Z,2.55
2023-08-29T07:45:00.965Z,3.05
2023-08-29T07:47:27.965Z,2.60
2023-08-29T07:49:54.973Z,2.40
2023-08-29T07:52:22.037Z,2.70
2023-08-29T07:54:49.062Z,2.58
2023-08-29T07:57:15.985Z,4.25
2023-08-29T07:59:43.142Z,2.80
2023-08-29T08:02:10.271Z,2.47
2023-08-29T08:04:38.072Z,2.85
2023-08-29T08:07:05.273Z,2.35
2023-08-29T08:09:32.795Z,2.90
2023-08-29T08:11:59.879Z,2.78
2023-08-29T08:14:26.924Z,2.30
2023-08-29T08:16:53.978Z,2.78
2023-08-29T08:19:21.140Z,2.25
2023-08-29T08:21:50.851Z,2.85
2023-08-29T08:24:18.429Z,2.95
2023-08-29T08:26:45.425Z,3.38
2023-08-29T08:29:12.442Z,2.35
2023-08-29T08:31:39.561Z,2.80
2023-08-29T08:34:06.631Z,2.75
2023-08-29T08:36:33.931Z,2.70
2023-08-29T08:39:00.977Z,3.50
2023-08-29T08:41:28.328Z,2.75
2023-08-29T08:43:58.320Z,2.63
2023-08-29T08:46:25.896Z,3.50
2023-08-29T08:48:54.842Z,2.67
2023-08-29T08:51:23.859Z,3.15
2023-08-29T08:53:51.582Z,3.08
2023-08-29T08:56:18.859Z,3.30
2023-08-29T08:58:46.385Z,2.80
2023-08-29T09:01:14.400Z,2.47
2023-08-29T09:03:42.912Z,2.72
2023-08-29T09:06:14.018Z,2.78
2023-08-29T09:08:41.408Z,2.95
2023-08-29T09:11:08.517Z,2.70
2023-08-29T09:13:35.800Z,2.80
2023-08-29T09:16:03.192Z,3.03
2023-08-29T09:18:33.000Z,3.10
2023-08-29T09:21:06.000Z,3.20
2023-08-29T09:23:39.167Z,2.90
2023-08-29T09:26:06.303Z,3.70
2023-08-29T09:28:33.349Z,2.95
2023-08-29T09:31:08.345Z,2.88
2023-08-29T09:33:36.570Z,3.25
2023-08-29T09:36:05.958Z,3.10
2023-08-29T09:38:36.424Z,3.00
2023-08-29T09:41:03.734Z,2.70
2023-08-29T09:43:31.608Z,3.17
2023-08-29T09:45:59.338Z,3.10
2023-08-29T09:48:26.516Z,3.58
2023-08-29T09:50:53.581Z,2.75
2023-08-29T09:53:21.883Z,4.63
2023-08-29T09:56:11.266Z,3.10
2023-08-29T09:58:42.758Z,2.88
2023-08-29T10:01:11.956Z,3.35
2023-08-29T10:03:41.692Z,3.10
2023-08-29T10:06:11.698Z,2.83
2023-08-29T10:09:00.349Z,3.05
2023-08-29T10:11:32.439Z,2.70
2023-08-29T10:14:05.658Z,2.70
2023-08-29T10:16:33.501Z,2.92
2023-08-29T10:19:00.607Z,2.90
2023-08-29T10:21:29.379Z,6.60
2023-08-29T10:23:57.074Z,3.55
2023-08-29T10:26:26.970Z,3.50
2023-08-29T10:31:22.039Z,4.20
2023-08-29T10:33:49.329Z,3.45
2023-08-29T10:36:17.887Z,3.17
2023-08-29T10:38:48.245Z,2.90
2023-08-29T10:41:15.884Z,3.25
2023-08-29T10:43:43.718Z,3.03
2023-08-29T10:46:15.581Z,3.33
2023-08-29T10:48:45.484Z,3.13
2023-08-29T10:51:13.289Z,3.00
2023-08-29T10:53:44.408Z,3.13
2023-08-29T10:56:11.395Z,3.20
2023-08-29T10:58:40.665Z,2.85
2023-08-29T11:01:28.437Z,3.85
2023-08-29T11:04:05.285Z,2.90
2023-08-29T11:06:52.217Z,3.10
2023-08-29T11:09:24.419Z,3.95
2023-08-29T11:12:14.114Z,3.30
2023-08-29T11:14:57.836Z,3.47
2023-08-29T11:17:26.599Z,3.33
2023-08-29T11:19:55.691Z,3.22
2023-08-29T11:22:26.998Z,2.97
2023-08-29T11:24:57.898Z,3.40
2023-08-29T11:27:30.477Z,2.95
2023-08-29T11:30:19.538Z,3.33
2023-08-29T11:32:51.931Z,3.75
2023-08-29T11:35:19.541Z,4.22
2023-08-29T11:37:46.524Z,3.47
2023-08-29T11:40:13.786Z,3.25
2023-08-29T11:43:19.240Z,3.40
2023-08-29T11:45:48.283Z,3.22
2023-08-29T11:48:25.241Z,3.28
2023-08-29T11:50:54.537Z,3.47
2023-08-29T11:53:29.245Z,3.60
2023-08-29T11:55:57.209Z,3.53
2023-08-29T11:58:34.514Z,3.25
2023-08-29T12:01:02.897Z,3.28
2023-08-29T12:03:29.974Z,3.35
2023-08-29T12:05:59.724Z,3.63
2023-08-29T12:08:44.063Z,3.47
2023-08-29T12:11:18.214Z,3.70
2023-08-29T12:14:02.048Z,3.35
2023-08-29T12:16:29.920Z,3.05
2023-08-29T12:19:13.493Z,3.58
2023-08-29T12:21:40.762Z,3.47
2023-08-29T12:24:11.818Z,3.47
2023-08-29T12:26:39.292Z,3.90
2023-08-29T12:29:06.239Z,4.15
2023-08-29T12:31:33.463Z,3.75
2023-08-29T12:34:00.506Z,3.67
2023-08-29T12:36:27.471Z,3.95
2023-08-29T12:38:54.449Z,4.18
2023-08-29T12:41:22.505Z,3.70
2023-08-29T12:43:50.338Z,3.53
2023-08-29T12:46:17.392Z,3.95
2023-08-29T12:48:46.474Z,3.58
2023-08-29T12:51:13.425Z,4.20
2023-08-29T12:53:41.301Z,3.90
2023-08-29T12:56:11.571Z,3.95
2023-08-29T12:58:39.171Z,3.80
2023-08-29T13:01:06.519Z,4.13
2023-08-29T13:03:34.088Z,3.83
2023-08-29T13:06:01.186Z,5.70
2023-08-29T13:08:28.414Z,3.85
2023-08-29T13:10:55.414Z,3.95
2023-08-29T13:13:22.532Z,3.85
2023-08-29T13:15:51.474Z,3.88
2023-08-29T13:18:19.806Z,4.10
2023-08-29T13:20:46.933Z,3.78
2023-08-29T13:23:13.998Z,3.83
2023-08-29T13:25:41.201Z,3.47
2023-08-29T13:28:08.611Z,3.67
2023-08-29T13:30:36.329Z,3.95
2023-08-29T13:33:04.789Z,3.95
2023-08-29T13:35:31.998Z,3.75
2023-08-29T13:37:59.032Z,4.15
2023-08-29T13:40:26.067Z,4.07
2023-08-29T13:42:53.619Z,3.78
2023-08-29T13:45:21.032Z,3.88
2023-08-29T13:47:48.651Z,3.85
2023-08-29T13:50:16.216Z,3.90
2023-08-29T13:52:43.337Z,3.72
2023-08-29T13:55:10.580Z,3.92
2023-08-29T13:57:37.826Z,4.22
2023-08-29T14:00:06.590Z,4.00
2023-08-29T14:02:40.792Z,4.15
2023-08-29T14:05:09.584Z,3.88
2023-08-29T14:07:37.583Z,3.97
2023-08-29T14:10:05.068Z,4.07
2023-08-29T14:12:32.258Z,4.10
2023-08-29T14:15:00.218Z,4.20
2023-08-29T14:17:28.119Z,3.78
2023-08-29T14:19:58.022Z,3.92
2023-08-29T14:22:27.317Z,3.67
2023-08-29T14:24:54.383Z,4.88
2023-08-29T14:27:21.434Z,4.60
2023-08-29T14:29:48.462Z,4.20
2023-08-29T14:32:15.426Z,3.88
2023-08-29T14:34:42.312Z,4.50
2023-08-29T14:37:11.026Z,3.88
2023-08-29T14:39:38.383Z,4.47
2023-08-29T14:42:05.671Z,4.28
2023-08-29T14:44:33.192Z,4.70
2023-08-29T14:47:00.363Z,4.60
2023-08-29T14:49:27.434Z,3.95
2023-08-29T14:51:55.409Z,4.20
2023-08-29T14:54:22.447Z,4.32
2023-08-29T14:56:49.450Z,5.10
2023-08-29T14:59:16.471Z,3.63
2023-08-29T15:01:43.567Z,4.00
2023-08-29T15:04:10.576Z,3.85
2023-08-29T15:06:37.670Z,4.43
2023-08-29T15:09:08.671Z,4.25
2023-08-29T15:11:36.106Z,4.72
2023-08-29T15:14:05.160Z,5.13
2023-08-29T15:16:32.271Z,5.57
2023-08-29T15:18:59.479Z,5.97
2023-08-29T15:21:26.573Z,6.20
2023-08-29T15:23:53.792Z,5.78
2023-08-29T15:26:20.715Z,6.22
2023-08-29T15:28:47.832Z,6.07
2023-08-29T15:31:14.984Z,5.60
2023-08-29T15:33:43.165Z,6.82
2023-08-29T15:36:11.780Z,6.85
2023-08-29T15:38:40.667Z,6.82
2023-08-29T15:41:08.102Z,7.40
2023-08-29T15:43:35.165Z,7.03
2023-08-29T15:46:02.263Z,7.50
2023-08-29T15:48:29.499Z,8.30
2023-08-29T15:50:56.540Z,7.65
2023-08-29T15:53:23.574Z,7.65
2023-08-29T15:55:50.752Z,6.63
2023-08-29T15:58:19.977Z,6.82
2023-08-29T16:00:47.097Z,7.22
2023-08-29T16:03:14.213Z,6.95
2023-08-29T16:05:41.252Z,7.68
2023-08-29T16:08:09.962Z,8.40
2023-08-29T16:10:37.192Z,7.45
2023-08-29T16:13:04.381Z,7.38
2023-08-29T16:15:31.366Z,7.28
2023-08-29T16:17:58.381Z,7.05
2023-08-29T16:20:25.448Z,7.07
2023-08-29T16:22:52.967Z,6.80
2023-08-29T16:25:20.036Z,7.45
2023-08-29T16:27:47.075Z,7.28
2023-08-29T16:30:15.358Z,7.50
2023-08-29T16:32:42.335Z,7.25
2023-08-29T16:35:10.094Z,6.93
2023-08-29T16:37:38.640Z,7.80
2023-08-29T16:40:09.193Z,7.72
2023-08-29T16:42:36.829Z,8.65
2023-08-29T16:45:05.491Z,7.30
2023-08-29T16:47:32.862Z,7.45
2023-08-29T16:49:59.905Z,9.88
2023-08-29T16:52:28.224Z,11.23
2023-08-29T16:54:55.335Z,11.32
2023-08-29T16:57:22.561Z,10.32
2023-08-29T17:00:11.518Z,13.77
2023-08-29T17:02:38.754Z,8.30
2023-08-29T17:05:06.273Z,8.60
2023-08-29T17:07:33.466Z,8.65
2023-08-29T17:10:00.976Z,9.50
2023-08-29T17:12:31.689Z,10.45
2023-08-29T17:14:59.018Z,10.10
2023-08-29T17:17:26.233Z,10.02
2023-08-29T17:19:53.568Z,8.70
2023-08-29T17:22:20.654Z,9.63
2023-08-29T17:24:47.964Z,12.13
2023-08-29T17:27:15.102Z,11.38
2023-08-29T17:29:42.335Z,12.00
2023-08-29T17:32:09.512Z,12.13
2023-08-29T17:34:38.021Z,12.13
2023-08-29T17:37:05.250Z,12.50
2023-08-29T17:39:32.341Z,17.13
2023-08-29T17:41:59.435Z,13.68
2023-08-29T17:44:26.628Z,12.38
2023-08-29T17:46:53.635Z,12.95
2023-08-29T17:49:20.646Z,13.52
2023-08-29T17:51:49.116Z,12.45
2023-08-29T17:54:16.277Z,13.30
2023-08-29T17:56:43.271Z,13.07
2023-08-29T17:59:10.236Z,13.15
2023-08-29T18:01:37.388Z,12.98
2023-08-29T18:04:08.521Z,12.25
2023-08-29T18:06:36.402Z,12.05
2023-08-29T18:09:03.764Z,22.48
2023-08-29T18:11:31.189Z,18.90
2023-08-29T18:13:58.484Z,15.95
2023-08-29T18:16:25.655Z,15.25
2023-08-29T18:18:53.029Z,13.35
2023-08-29T18:21:20.090Z,15.15
2023-08-29T18:23:47.130Z,13.80
2023-08-29T18:26:14.486Z,14.38
2023-08-29T18:28:41.895Z,13.18
2023-08-29T18:31:10.782Z,13.00
2023-08-29T18:33:37.953Z,12.95
2023-08-29T18:36:05.487Z,13.15
2023-08-29T18:38:32.855Z,14.23
2023-08-29T18:41:00.505Z,13.98
2023-08-29T18:43:28.675Z,13.85
2023-08-29T18:45:57.057Z,13.68
2023-08-29T18:48:25.287Z,15.32
2023-08-29T18:50:53.382Z,26.55
2023-08-29T18:53:23.701Z,28.33
2023-08-29T18:55:52.000Z,13.85
2023-08-29T18:58:19.805Z,14.38
2023-08-29T19:00:48.172Z,13.57
2023-08-29T19:03:16.509Z,15.35
2023-08-29T19:05:44.518Z,14.68
2023-08-29T19:08:12.649Z,13.45
2023-08-29T19:10:40.850Z,13.55
2023-08-29T19:13:08.554Z,15.05
2023-08-29T19:15:36.054Z,14.95
2023-08-29T19:18:04.674Z,15.38
2023-08-29T19:20:35.389Z,15.27
2023-08-29T19:23:02.798Z,15.65
2023-08-29T19:25:29.942Z,16.05
2023-08-29T19:27:57.559Z,15.50
2023-08-29T19:30:24.866Z,15.73
2023-08-29T19:32:52.079Z,16.77
2023-08-29T19:35:19.561Z,17.80
2023-08-29T19:37:47.279Z,17.08
2023-08-29T19:40:15.465Z,17.15
2023-08-29T19:42:42.503Z,18.00
2023-08-29T19:45:10.033Z,19.63
2023-08-29T19:47:37.188Z,17.98
2023-08-29T19:50:04.666Z,17.42
2023-08-29T19:52:32.297Z,17.10
2023-08-29T19:55:00.666Z,17.50
2023-08-29T19:57:27.942Z,16.77
2023-08-29T19:59:55.073Z,17.30
2023-08-29T20:02:22.153Z,16.67
2023-08-29T20:04:49.153Z,17.23
2023-08-29T20:07:16.248Z,17.45
2023-08-29T20:09:43.273Z,17.42
2023-08-29T20:12:10.262Z,16.80
2023-08-29T20:14:37.350Z,17.52
2023-08-29T20:17:06.402Z,17.80
2023-08-29T20:19:34.430Z,17.00
2023-08-29T20:22:01.487Z,17.23
2023-08-29T20:24:30.652Z,17.67
2023-08-29T20:26:57.638Z,21.30
2023-08-29T20:29:24.670Z,17.65
2023-08-29T20:31:51.720Z,18.13
2023-08-29T20:34:18.784Z,17.05
2023-08-29T20:36:49.107Z,16.55
2023-08-29T20:39:16.669Z,16.50
2023-08-29T20:41:43.745Z,16.67
2023-08-29T20:44:10.853Z,17.35
2023-08-29T20:46:38.170Z,19.52
2023-08-29T20:49:05.525Z,20.52
2023-08-29T20:51:34.629Z,16.90
2023-08-29T20:54:01.712Z,17.60
2023-08-29T20:56:28.828Z,17.48
2023-08-29T20:58:55.965Z,17.20
2023-08-29T21:01:22.952Z,16.40
2023-08-29T21:03:50.045Z,17.40
2023-08-29T21:06:17.400Z,17.98
2023-08-29T21:08:44.463Z,17.67
2023-08-29T21:11:11.554Z,17.67
2023-08-29T21:13:38.645Z,16.65
2023-08-29T21:16:05.736Z,17.15
2023-08-29T21:18:33.516Z,17.35
2023-08-29T21:21:02.552Z,17.17
2023-08-29T21:23:30.224Z,16.92
2023-08-29T21:25:57.335Z,16.98
2023-08-29T21:28:28.206Z,16.60
2023-08-29T21:30:56.020Z,22.33
2023-08-29T21:33:24.231Z,16.30
2023-08-29T21:35:52.273Z,16.92
2023-08-29T21:38:20.022Z,16.95
2023-08-29T21:40:47.495Z,16.35
2023-08-29T21:43:23.755Z,16.55
2023-08-29T21:45:55.888Z,15.75
2023-08-29T21:48:25.854Z,16.05
2023-08-29T21:53:20.610Z,15.57
2023-08-29T21:55:47.776Z,16.23
2023-08-29T21:58:20.172Z,16.33
2023-08-29T22:00:52.122Z,15.80
2023-08-29T22:03:25.627Z,15.52
2023-08-29T22:05:53.600Z,17.30
2023-08-29T22:08:22.158Z,15.65
2023-08-29T22:10:49.661Z,15.75
2023-08-29T22:13:16.956Z,15.00
2023-08-29T22:15:44.156Z,16.55
2023-08-29T22:18:12.112Z,16.40
2023-08-29T22:20:39.822Z,17.15
2023-08-29T22:23:06.901Z,16.52
2023-08-29T22:25:33.987Z,16.35
2023-08-29T22:28:01.021Z,17.27
2023-08-29T22:30:28.388Z,17.95
2023-08-29T22:32:55.862Z,16.90
2023-08-29T22:35:23.078Z,17.33
2023-08-29T22:37:50.189Z,18.08
2023-08-29T22:40:18.058Z,17.08
2023-08-29T22:42:47.739Z,18.23
2023-08-29T22:45:15.284Z,19.52
2023-08-29T22:47:44.388Z,17.65
2023-08-29T22:50:11.547Z,16.88
2023-08-29T22:52:42.389Z,16.88
2023-08-29T22:55:10.427Z,17.33
2023-08-29T22:57:37.731Z,17.38
2023-08-29T23:00:07.211Z,18.15
2023-08-29T23:02:34.369Z,17.48
2023-08-29T23:05:05.806Z,17.52
2023-08-29T23:07:33.713Z,17.02
2023-08-29T23:10:00.790Z,17.02
2023-08-29T23:12:28.690Z,16.83
2023-08-29T23:14:55.888Z,17.70
2023-08-29T23:17:23.064Z,18.05
2023-08-29T23:20:09.301Z,16.75
2023-08-29T23:22:36.780Z,17.48
2023-08-29T23:25:05.826Z,17.50
2023-08-29T23:27:33.226Z,17.08
2023-08-29T23:30:00.272Z,17.42
2023-08-29T23:32:27.704Z,16.42
2023-08-29T23:34:59.200Z,15.63
2023-08-29T23:37:26.373Z,14.90
2023-08-29T23:39:53.500Z,14.48
2023-08-29T23:42:20.589Z,15.32
2023-08-29T23:44:49.459Z,15.88
2023-08-29T23:47:16.791Z,14.90
2023-08-29T23:49:43.935Z,14.63
2023-08-29T23:52:11.050Z,14.52
2023-08-29T23:54:37.955Z,14.98
2023-08-29T23:57:05.899Z,14.50
2023-08-29T23:59:32.979Z,14.82
