createdAt,value
2022-08-11T00:01:27.284Z,67.72
2022-08-11T00:03:55.746Z,68.80
2022-08-11T00:06:35.053Z,70.43
2022-08-11T00:09:05.079Z,71.53
2022-08-11T00:11:37.841Z,69.08
2022-08-11T00:14:37.125Z,69.06
2022-08-11T00:17:15.340Z,69.57
2022-08-11T00:20:11.712Z,70.86
2022-08-11T00:22:33.772Z,70.67
2022-08-11T00:25:10.418Z,72.35
2022-08-11T00:27:40.532Z,72.95
2022-08-11T00:30:09.303Z,72.59
2022-08-11T00:32:41.433Z,72.34
2022-08-11T00:35:55.701Z,72.42
2022-08-11T00:38:01.688Z,72.99
2022-08-11T00:40:37.973Z,72.73
2022-08-11T00:43:20.252Z,73.27
2022-08-11T00:46:22.610Z,73.77
2022-08-11T00:49:03.123Z,74.00
2022-08-11T00:52:18.968Z,73.75
2022-08-11T00:55:04.768Z,74.28
2022-08-11T00:58:14.160Z,75.27
2022-08-11T01:01:29.682Z,75.23
2022-08-11T01:04:46.654Z,75.94
2022-08-11T01:11:27.765Z,75.49
2022-08-11T01:14:34.137Z,75.03
2022-08-11T01:17:47.792Z,74.70
2022-08-11T01:20:48.411Z,76.08
2022-08-11T01:23:52.212Z,76.77
2022-08-11T01:26:41.081Z,76.45
2022-08-11T01:29:42.110Z,76.48
2022-08-11T01:32:46.115Z,76.00
2022-08-11T01:35:48.280Z,75.91
2022-08-11T01:38:33.575Z,76.70
2022-08-11T01:42:01.652Z,77.23
2022-08-11T01:45:03.709Z,77.80
2022-08-11T01:47:54.184Z,77.71
2022-08-11T01:50:28.647Z,77.90
2022-08-11T01:53:19.647Z,79.46
2022-08-11T01:56:00.444Z,81.00
2022-08-11T01:59:04.530Z,81.27
2022-08-11T02:01:58.719Z,79.61
2022-08-11T02:04:34.507Z,80.66
2022-08-11T02:07:03.796Z,80.18
2022-08-11T02:09:55.552Z,79.63
2022-08-11T02:12:42.271Z,78.78
2022-08-11T02:15:46.326Z,78.10
2022-08-11T02:18:24.392Z,78.20
2022-08-11T02:21:26.486Z,80.03
2022-08-11T02:24:04.191Z,78.66
2022-08-11T02:26:42.310Z,79.80
2022-08-11T02:29:33.963Z,79.22
2022-08-11T02:32:43.125Z,79.25
2022-08-11T02:35:56.267Z,78.29
2022-08-11T02:38:45.579Z,79.50
2022-08-11T02:42:32.024Z,80.22
2022-08-11T02:45:29.842Z,79.58
2022-08-11T02:48:46.364Z,80.77
2022-08-11T02:51:43.963Z,80.47
2022-08-11T02:54:45.418Z,80.42
2022-08-11T02:57:41.127Z,80.40
2022-08-11T03:00:16.323Z,79.76
2022-08-11T03:03:11.466Z,80.25
2022-08-11T03:05:55.217Z,80.51
2022-08-11T03:08:25.262Z,80.20
2022-08-11T03:11:27.850Z,80.36
2022-08-11T03:14:29.035Z,80.11
2022-08-11T03:17:06.631Z,80.19
2022-08-11T03:19:56.888Z,80.93
2022-08-11T03:22:41.162Z,81.63
2022-08-11T03:26:04.187Z,81.93
2022-08-11T03:28:42.347Z,80.56
2022-08-11T03:31:26.037Z,80.96
2022-08-11T03:34:19.317Z,81.62
2022-08-11T03:37:17.896Z,81.41
2022-08-11T03:40:08.480Z,81.69
2022-08-11T03:43:25.444Z,81.53
2022-08-11T03:46:20.924Z,81.75
2022-08-11T03:48:58.849Z,81.36
2022-08-11T03:51:44.936Z,81.01
2022-08-11T03:54:24.962Z,81.45
2022-08-11T03:57:29.476Z,81.12
2022-08-11T04:00:21.479Z,82.01
2022-08-11T04:03:23.502Z,81.95
2022-08-11T04:06:35.569Z,81.97
2022-08-11T04:09:48.114Z,82.09
2022-08-11T04:12:57.422Z,82.49
2022-08-11T04:16:12.451Z,82.25
2022-08-11T04:19:34.193Z,81.67
2022-08-11T04:22:38.502Z,83.45
2022-08-11T04:25:58.223Z,82.56
2022-08-11T04:28:42.992Z,82.88
2022-08-11T04:32:31.385Z,82.71
2022-08-11T04:35:19.852Z,82.98
2022-08-11T04:38:15.766Z,82.18
2022-08-11T04:41:20.355Z,81.87
2022-08-11T04:44:26.896Z,81.14
2022-08-11T04:47:01.342Z,81.58
2022-08-11T04:54:02.322Z,81.78
2022-08-11T04:56:48.406Z,81.65
2022-08-11T05:00:03.160Z,81.53
2022-08-11T05:03:15.336Z,81.42
2022-08-11T05:06:11.749Z,80.88
2022-08-11T05:09:21.099Z,79.99
2022-08-11T05:12:30.751Z,80.40
2022-08-11T05:15:18.026Z,80.35
2022-08-11T05:18:17.565Z,79.69
2022-08-11T05:21:08.430Z,79.32
2022-08-11T05:23:58.282Z,79.08
2022-08-11T05:26:49.103Z,78.07
2022-08-11T05:30:05.336Z,79.74
2022-08-11T05:33:02.343Z,78.98
2022-08-11T05:36:02.124Z,79.40
2022-08-11T05:38:46.596Z,78.45
2022-08-11T05:41:34.367Z,78.74
2022-08-11T05:44:22.615Z,78.81
2022-08-11T05:47:09.343Z,78.98
2022-08-11T05:49:57.787Z,79.02
2022-08-11T05:52:56.531Z,78.32
2022-08-11T05:56:02.082Z,77.98
2022-08-11T05:58:41.995Z,77.73
2022-08-11T06:01:14.122Z,76.98
2022-08-11T06:04:03.943Z,76.01
2022-08-11T06:06:32.449Z,75.42
2022-08-11T06:08:59.794Z,74.56
2022-08-11T06:11:43.766Z,74.03
2022-08-11T06:14:14.842Z,73.46
2022-08-11T06:16:44.150Z,72.84
2022-08-11T06:19:13.634Z,72.34
2022-08-11T06:21:47.035Z,71.94
2022-08-11T06:24:15.949Z,70.75
2022-08-11T06:27:11.337Z,70.44
2022-08-11T06:29:48.019Z,70.61
2022-08-11T06:32:24.983Z,70.45
2022-08-11T06:35:18.873Z,69.94
2022-08-11T06:38:11.294Z,69.93
2022-08-11T06:41:08.459Z,69.35
2022-08-11T06:44:18.309Z,68.80
2022-08-11T06:46:51.989Z,68.08
2022-08-11T06:49:40.793Z,67.89
2022-08-11T06:52:34.893Z,66.50
2022-08-11T06:55:11.371Z,65.90
2022-08-11T06:58:14.312Z,65.09
2022-08-11T07:00:42.184Z,64.05
2022-08-11T07:03:14.212Z,64.21
2022-08-11T07:05:46.310Z,63.65
2022-08-11T07:08:51.900Z,62.08
2022-08-11T07:12:06.711Z,61.73
2022-08-11T07:14:53.327Z,59.83
2022-08-11T07:17:27.624Z,59.81
2022-08-11T07:20:17.868Z,60.40
2022-08-11T07:23:17.585Z,60.09
2022-08-11T07:26:06.671Z,60.05
2022-08-11T07:28:54.278Z,59.11
2022-08-11T07:31:36.149Z,59.06
2022-08-11T07:34:28.403Z,53.85
2022-08-11T07:37:09.147Z,52.63
2022-08-11T07:39:39.583Z,50.04
2022-08-11T07:42:09.151Z,51.32
2022-08-11T07:44:56.838Z,49.70
2022-08-11T07:47:43.153Z,50.08
2022-08-11T07:50:31.034Z,49.02
2022-08-11T07:52:59.784Z,49.22
2022-08-11T07:55:51.890Z,49.13
2022-08-11T07:58:45.255Z,48.79
2022-08-11T08:01:41.913Z,47.35
2022-08-11T08:04:29.185Z,47.75
2022-08-11T08:07:15.810Z,46.62
2022-08-11T08:10:02.219Z,47.41
2022-08-11T08:12:49.331Z,45.30
2022-08-11T08:15:36.736Z,47.23
2022-08-11T08:18:09.720Z,46.10
2022-08-11T08:20:52.073Z,45.89
2022-08-11T08:23:44.147Z,45.27
2022-08-11T08:26:34.346Z,44.00
2022-08-11T08:29:25.372Z,43.15
2022-08-11T08:31:53.196Z,43.22
2022-08-11T08:34:20.848Z,44.50
2022-08-11T08:36:51.342Z,41.98
2022-08-11T08:39:23.664Z,42.81
2022-08-11T08:41:56.752Z,41.85
2022-08-11T08:44:38.402Z,41.34
2022-08-11T08:47:09.588Z,41.94
2022-08-11T08:49:40.619Z,41.23
2022-08-11T08:52:28.058Z,42.22
2022-08-11T08:55:03.153Z,41.59
2022-08-11T08:57:39.789Z,41.78
2022-08-11T09:00:13.109Z,41.66
2022-08-11T09:02:45.256Z,40.44
2022-08-11T09:05:13.013Z,40.14
2022-08-11T09:07:41.413Z,39.82
2022-08-11T09:10:10.691Z,40.30
2022-08-11T09:12:42.124Z,38.57
2022-08-11T09:15:12.056Z,40.37
2022-08-11T09:18:09.858Z,40.90
2022-08-11T09:20:39.033Z,38.90
2022-08-11T09:24:07.711Z,38.70
2022-08-11T09:26:35.166Z,36.98
2022-08-11T09:29:05.958Z,36.81
2022-08-11T09:31:40.283Z,36.31
2022-08-11T09:34:10.403Z,37.04
2022-08-11T09:36:58.869Z,37.08
2022-08-11T09:39:47.277Z,37.85
2022-08-11T09:42:16.500Z,38.44
2022-08-11T09:44:50.938Z,36.96
2022-08-11T09:47:29.369Z,36.57
2022-08-11T09:50:02.424Z,34.68
2022-08-11T09:52:32.025Z,34.50
2022-08-11T09:54:59.415Z,34.93
2022-08-11T09:57:45.585Z,34.72
2022-08-11T10:00:15.563Z,35.08
2022-08-11T10:02:48.653Z,35.31
2022-08-11T10:05:38.363Z,33.93
2022-08-11T10:08:09.771Z,33.68
2022-08-11T10:10:38.948Z,34.29
2022-08-11T10:14:32.252Z,33.21
2022-08-11T10:16:15.763Z,32.48
2022-08-11T10:18:54.307Z,32.42
2022-08-11T10:21:35.896Z,32.96
2022-08-11T10:24:22.150Z,32.05
2022-08-11T10:27:00.360Z,32.52
2022-08-11T10:29:52.171Z,31.87
2022-08-11T10:32:57.634Z,31.44
2022-08-11T10:35:31.679Z,30.81
2022-08-11T10:38:08.144Z,29.75
2022-08-11T10:40:39.955Z,30.51
2022-08-11T10:43:14.457Z,29.73
2022-08-11T10:46:29.748Z,29.78
2022-08-11T10:48:59.633Z,31.15
2022-08-11T10:51:51.028Z,31.03
2022-08-11T10:54:41.528Z,30.38
2022-08-11T10:57:27.813Z,31.29
2022-08-11T10:59:57.410Z,30.64
2022-08-11T11:02:27.703Z,30.20
2022-08-11T11:05:09.553Z,30.47
2022-08-11T11:07:44.056Z,30.50
2022-08-11T11:10:13.086Z,28.95
2022-08-11T11:13:05.883Z,30.43
2022-08-11T11:15:55.622Z,30.34
2022-08-11T11:18:26.404Z,30.14
2022-08-11T11:21:09.835Z,30.43
2022-08-11T11:24:15.258Z,30.37
2022-08-11T11:27:15.255Z,31.26
2022-08-11T11:29:57.005Z,31.02
2022-08-11T11:32:37.693Z,30.30
2022-08-11T11:35:55.040Z,30.26
2022-08-11T11:38:22.561Z,29.28
2022-08-11T11:41:10.333Z,29.20
2022-08-11T11:43:37.436Z,29.20
2022-08-11T11:46:06.488Z,30.82
2022-08-11T11:48:34.534Z,31.53
2022-08-11T11:51:01.479Z,31.28
2022-08-11T11:53:29.337Z,30.60
2022-08-11T11:55:57.396Z,29.78
2022-08-11T11:58:43.412Z,29.73
2022-08-11T12:01:17.010Z,29.78
2022-08-11T12:03:46.835Z,30.08
2022-08-11T12:06:14.645Z,30.35
2022-08-11T12:08:42.740Z,30.32
2022-08-11T12:11:30.675Z,30.23
2022-08-11T12:14:02.679Z,29.20
2022-08-11T12:16:36.412Z,28.63
2022-08-11T12:19:11.939Z,28.87
2022-08-11T12:22:00.851Z,29.02
2022-08-11T12:24:52.071Z,28.65
2022-08-11T12:27:25.120Z,28.88
2022-08-11T12:29:58.759Z,28.79
2022-08-11T12:32:28.436Z,28.07
2022-08-11T12:34:57.351Z,28.15
2022-08-11T12:37:37.329Z,28.05
2022-08-11T12:40:43.589Z,28.97
2022-08-11T12:43:38.415Z,28.20
2022-08-11T12:46:17.035Z,28.42
2022-08-11T12:49:05.495Z,28.71
2022-08-11T12:52:10.996Z,28.29
2022-08-11T12:54:42.595Z,28.78
2022-08-11T12:57:53.120Z,28.85
2022-08-11T13:00:39.825Z,28.16
2022-08-11T13:03:27.838Z,27.89
2022-08-11T13:06:00.542Z,28.15
2022-08-11T13:08:29.742Z,28.14
2022-08-11T13:11:17.919Z,28.47
2022-08-11T13:13:54.906Z,27.56
2022-08-11T13:16:33.492Z,27.13
2022-08-11T13:19:05.165Z,28.41
2022-08-11T13:21:32.326Z,28.08
2022-08-11T13:24:02.770Z,28.07
2022-08-11T13:26:43.531Z,28.02
2022-08-11T13:29:24.895Z,28.80
2022-08-11T13:31:56.219Z,28.51
2022-08-11T13:34:28.240Z,28.92
2022-08-11T13:36:56.502Z,28.71
2022-08-11T13:39:25.882Z,28.12
2022-08-11T13:41:57.715Z,27.51
2022-08-11T13:44:27.626Z,29.11
2022-08-11T13:47:04.744Z,28.67
2022-08-11T13:49:41.917Z,28.68
2022-08-11T13:52:14.331Z,28.50
2022-08-11T13:54:42.686Z,28.02
2022-08-11T13:57:16.557Z,28.12
2022-08-11T14:00:13.215Z,28.15
2022-08-11T14:02:52.653Z,28.41
2022-08-11T14:05:25.624Z,28.81
2022-08-11T14:08:01.778Z,28.07
2022-08-11T14:10:30.830Z,27.95
2022-08-11T14:13:27.808Z,26.72
2022-08-11T14:15:58.778Z,26.67
2022-08-11T14:18:27.188Z,26.87
2022-08-11T14:21:15.580Z,27.44
2022-08-11T14:23:45.599Z,27.54
2022-08-11T14:26:29.030Z,26.96
2022-08-11T14:29:08.930Z,26.50
2022-08-11T14:31:43.827Z,27.44
2022-08-11T14:34:12.746Z,28.32
2022-08-11T14:36:45.593Z,27.79
2022-08-11T14:39:16.035Z,27.87
2022-08-11T14:42:12.478Z,28.37
2022-08-11T14:45:22.915Z,28.17
2022-08-11T14:47:53.725Z,27.75
2022-08-11T14:50:25.581Z,27.49
2022-08-11T14:52:58.485Z,26.49
2022-08-11T14:55:46.778Z,27.25
2022-08-11T14:58:17.967Z,27.11
2022-08-11T15:00:45.827Z,27.81
2022-08-11T15:03:14.367Z,26.53
2022-08-11T15:06:08.534Z,27.04
2022-08-11T15:08:55.566Z,28.39
2022-08-11T15:11:48.131Z,26.62
2022-08-11T15:14:35.662Z,26.67
2022-08-11T15:17:08.308Z,26.18
2022-08-11T15:19:40.632Z,26.74
2022-08-11T15:22:28.593Z,27.24
2022-08-11T15:24:57.609Z,27.12
2022-08-11T15:27:47.993Z,27.53
2022-08-11T15:30:34.271Z,27.75
2022-08-11T15:33:27.602Z,25.60
2022-08-11T15:36:17.370Z,26.90
2022-08-11T15:38:58.713Z,26.79
2022-08-11T15:41:58.499Z,26.35
2022-08-11T15:45:02.016Z,25.56
2022-08-11T15:47:38.420Z,26.27
2022-08-11T15:50:11.926Z,26.23
2022-08-11T15:52:42.106Z,26.58
2022-08-11T15:55:09.588Z,26.71
2022-08-11T15:57:55.881Z,26.83
2022-08-11T16:00:41.411Z,25.78
2022-08-11T16:04:06.844Z,25.91
2022-08-11T16:06:14.649Z,25.41
2022-08-11T16:08:43.491Z,26.40
2022-08-11T16:11:11.792Z,26.50
2022-08-11T16:13:42.168Z,27.02
2022-08-11T16:16:16.782Z,26.86
2022-08-11T16:18:52.250Z,26.78
2022-08-11T16:21:36.171Z,27.64
2022-08-11T16:24:08.565Z,26.58
2022-08-11T16:27:10.191Z,26.77
2022-08-11T16:29:27.367Z,27.90
2022-08-11T16:32:14.457Z,26.90
2022-08-11T16:35:01.035Z,27.80
2022-08-11T16:37:47.142Z,28.04
2022-08-11T16:40:15.487Z,27.11
2022-08-11T16:43:10.639Z,26.99
2022-08-11T16:45:58.172Z,26.69
2022-08-11T16:48:35.670Z,27.11
2022-08-11T16:51:07.975Z,28.07
2022-08-11T16:53:54.872Z,28.45
2022-08-11T16:56:30.478Z,27.83
2022-08-11T16:59:17.619Z,28.46
2022-08-11T17:01:56.924Z,29.58
2022-08-11T17:04:55.645Z,29.17
2022-08-11T17:07:43.690Z,29.02
2022-08-11T17:10:52.825Z,28.16
2022-08-11T17:13:26.627Z,28.31
2022-08-11T17:16:08.351Z,28.91
2022-08-11T17:18:50.682Z,29.33
2022-08-11T17:21:24.202Z,28.33
2022-08-11T17:23:55.491Z,28.27
2022-08-11T17:26:50.427Z,29.30
2022-08-11T17:29:19.530Z,30.05
2022-08-11T17:32:06.148Z,28.78
2022-08-11T17:34:53.165Z,28.83
2022-08-11T17:37:21.468Z,29.14
2022-08-11T17:39:50.189Z,29.28
2022-08-11T17:42:36.917Z,29.47
2022-08-11T17:45:23.265Z,29.89
2022-08-11T17:48:09.090Z,30.10
2022-08-11T17:50:37.544Z,30.38
2022-08-11T17:53:23.132Z,30.35
2022-08-11T17:56:09.988Z,31.18
2022-08-11T17:58:57.571Z,29.90
2022-08-11T18:01:24.997Z,30.71
2022-08-11T18:03:56.272Z,31.50
2022-08-11T18:06:33.735Z,31.82
2022-08-11T18:09:22.111Z,31.39
2022-08-11T18:12:12.205Z,31.40
2022-08-11T18:15:01.070Z,31.96
2022-08-11T18:17:46.664Z,32.35
2022-08-11T18:20:32.253Z,31.75
2022-08-11T18:23:19.634Z,32.76
2022-08-11T18:26:07.658Z,33.89
2022-08-11T18:29:00.997Z,33.54
2022-08-11T18:31:46.824Z,34.43
2022-08-11T18:34:40.824Z,33.82
2022-08-11T18:37:38.189Z,35.57
2022-08-11T18:40:29.815Z,34.50
2022-08-11T18:43:17.836Z,34.21
2022-08-11T18:46:05.583Z,33.57
2022-08-11T18:49:01.074Z,33.38
2022-08-11T18:51:46.849Z,34.56
2022-08-11T18:54:32.732Z,34.08
2022-08-11T18:57:21.656Z,35.03
2022-08-11T19:00:08.091Z,35.42
2022-08-11T19:02:56.399Z,35.56
2022-08-11T19:06:32.509Z,36.42
2022-08-11T19:08:56.687Z,35.67
2022-08-11T19:11:43.839Z,36.35
2022-08-11T19:14:30.955Z,36.47
2022-08-11T19:17:43.646Z,35.93
2022-08-11T19:20:27.113Z,37.96
2022-08-11T19:23:14.023Z,37.00
2022-08-11T19:25:59.803Z,38.54
2022-08-11T19:28:45.104Z,38.77
2022-08-11T19:31:31.185Z,39.12
2022-08-11T19:34:17.190Z,38.59
2022-08-11T19:37:03.113Z,39.03
2022-08-11T19:39:49.111Z,39.63
2022-08-11T19:42:34.972Z,40.25
2022-08-11T19:45:20.736Z,40.08
2022-08-11T19:48:30.827Z,40.77
2022-08-11T19:51:12.828Z,42.79
2022-08-11T19:53:58.599Z,42.00
2022-08-11T19:56:44.014Z,42.47
2022-08-11T19:59:29.674Z,43.85
2022-08-11T20:02:15.305Z,46.06
2022-08-11T20:05:01.147Z,44.88
2022-08-11T20:07:46.920Z,46.65
2022-08-11T20:10:36.698Z,48.68
2022-08-11T20:13:22.584Z,48.36
2022-08-11T20:16:13.179Z,49.04
2022-08-11T20:19:00.167Z,50.39
2022-08-11T20:21:46.295Z,51.24
2022-08-11T20:24:32.944Z,50.76
2022-08-11T20:27:24.518Z,49.94
2022-08-11T20:30:10.875Z,49.97
2022-08-11T20:32:57.254Z,50.79
2022-08-11T20:35:42.936Z,52.58
2022-08-11T20:38:28.208Z,53.25
2022-08-11T20:41:16.264Z,52.62
2022-08-11T20:44:09.095Z,52.36
2022-08-11T20:46:57.276Z,53.02
2022-08-11T20:49:50.559Z,52.66
2022-08-11T20:52:40.817Z,52.59
2022-08-11T20:55:51.230Z,52.69
2022-08-11T21:01:42.150Z,49.65
2022-08-11T21:04:27.802Z,49.55
2022-08-11T21:07:17.141Z,51.40
2022-08-11T21:10:23.266Z,52.77
2022-08-11T21:13:27.033Z,52.81
2022-08-11T21:16:25.480Z,54.13
2022-08-11T21:19:59.629Z,55.96
2022-08-11T21:22:59.669Z,53.94
2022-08-11T21:26:04.836Z,53.69
2022-08-11T21:28:53.939Z,56.00
2022-08-11T21:31:40.412Z,55.30
2022-08-11T21:34:27.544Z,57.14
2022-08-11T21:37:12.959Z,57.79
2022-08-11T21:40:01.756Z,58.26
2022-08-11T21:42:47.640Z,59.82
2022-08-11T21:45:33.509Z,60.29
2022-08-11T21:48:19.587Z,61.57
2022-08-11T21:51:05.262Z,61.00
2022-08-11T21:53:51.074Z,56.11
2022-08-11T21:56:36.875Z,54.85
2022-08-11T21:59:22.928Z,56.40
2022-08-11T22:02:12.600Z,56.00
2022-08-11T22:04:59.216Z,56.72
2022-08-11T22:07:44.617Z,57.16
2022-08-11T22:10:41.493Z,57.68
2022-08-11T22:13:30.631Z,59.96
2022-08-11T22:16:16.955Z,61.80
2022-08-11T22:19:03.797Z,63.32
2022-08-11T22:22:01.398Z,63.15
2022-08-11T22:24:51.507Z,63.37
2022-08-11T22:27:36.925Z,64.77
2022-08-11T22:30:25.071Z,64.34
2022-08-11T22:33:11.166Z,62.35
2022-08-11T22:35:58.588Z,62.24
2022-08-11T22:38:45.092Z,60.12
2022-08-11T22:41:30.638Z,61.67
2022-08-11T22:44:16.036Z,62.44
2022-08-11T22:47:02.324Z,62.19
2022-08-11T22:49:57.942Z,60.66
2022-08-11T22:52:46.718Z,60.61
2022-08-11T22:55:34.089Z,62.14
2022-08-11T22:58:21.473Z,60.15
2022-08-11T23:01:07.931Z,61.32
2022-08-11T23:03:53.921Z,62.25
2022-08-11T23:06:39.878Z,63.75
2022-08-11T23:09:26.949Z,63.94
2022-08-11T23:12:12.281Z,64.64
2022-08-11T23:14:59.063Z,64.68
2022-08-11T23:17:45.457Z,65.31
2022-08-11T23:20:43.154Z,65.29
2022-08-11T23:23:31.000Z,65.05
2022-08-11T23:26:16.769Z,64.78
2022-08-11T23:29:04.948Z,64.52
2022-08-11T23:31:53.306Z,64.72
2022-08-11T23:35:03.006Z,64.04
2022-08-11T23:37:46.358Z,63.98
2022-08-11T23:40:31.757Z,64.30
2022-08-11T23:43:17.282Z,64.98
2022-08-11T23:46:02.520Z,63.81
2022-08-11T23:48:48.798Z,65.58
2022-08-11T23:51:38.696Z,65.78
2022-08-11T23:54:28.274Z,65.55
2022-08-11T23:57:14.283Z,66.60
2022-08-11T23:59:59.737Z,67.52
