createdAt,value
2023-02-09T00:01:18.834Z,27.48
2023-02-09T00:03:46.609Z,35.38
2023-02-09T00:06:17.382Z,23.38
2023-02-09T00:08:45.578Z,28.02
2023-02-09T00:11:20.451Z,31.80
2023-02-09T00:13:47.774Z,27.30
2023-02-09T00:16:15.229Z,30.38
2023-02-09T00:18:42.626Z,28.90
2023-02-09T00:21:11.561Z,29.52
2023-02-09T00:23:40.996Z,31.52
2023-02-09T00:26:11.622Z,25.42
2023-02-09T00:31:11.812Z,29.75
2023-02-09T00:33:41.000Z,26.55
2023-02-09T00:36:12.257Z,35.97
2023-02-09T00:38:40.317Z,30.98
2023-02-09T00:41:07.893Z,29.60
2023-02-09T00:43:35.824Z,36.42
2023-02-09T00:46:03.761Z,29.83
2023-02-09T00:48:31.347Z,32.00
2023-02-09T00:50:59.077Z,32.15
2023-02-09T00:53:26.695Z,28.42
2023-02-09T00:55:54.226Z,27.05
2023-02-09T00:58:21.544Z,31.35
2023-02-09T01:00:50.620Z,30.92
2023-02-09T01:03:19.103Z,28.92
2023-02-09T01:05:46.779Z,24.23
2023-02-09T01:08:14.109Z,32.55
2023-02-09T01:10:41.453Z,29.08
2023-02-09T01:13:08.827Z,26.45
2023-02-09T01:15:38.931Z,24.17
2023-02-09T01:18:07.710Z,30.02
2023-02-09T01:20:35.654Z,32.88
2023-02-09T01:23:03.122Z,26.15
2023-02-09T01:25:31.297Z,26.30
2023-02-09T01:27:59.183Z,36.08
2023-02-09T01:30:27.530Z,31.27
2023-02-09T01:32:55.813Z,32.50
2023-02-09T01:35:23.233Z,31.00
2023-02-09T01:37:50.596Z,26.20
2023-02-09T01:40:17.944Z,25.40
2023-02-09T01:42:45.260Z,30.23
2023-02-09T01:45:22.299Z,28.75
2023-02-09T01:48:01.670Z,22.38
2023-02-09T01:50:33.111Z,28.35
2023-02-09T01:53:00.921Z,28.73
2023-02-09T01:55:31.342Z,25.02
2023-02-09T01:58:03.182Z,29.42
2023-02-09T02:00:30.612Z,26.45
2023-02-09T02:03:05.796Z,25.40
2023-02-09T02:05:37.260Z,25.88
2023-02-09T02:08:24.464Z,29.85
2023-02-09T02:10:53.582Z,25.85
2023-02-09T02:13:21.610Z,28.20
2023-02-09T02:16:04.463Z,26.35
2023-02-09T02:18:57.248Z,25.52
2023-02-09T02:21:49.701Z,26.85
2023-02-09T02:24:53.753Z,32.53
2023-02-09T02:27:52.508Z,31.17
2023-02-09T02:30:40.832Z,28.17
2023-02-09T02:33:40.593Z,25.05
2023-02-09T02:36:17.498Z,27.30
2023-02-09T02:39:09.021Z,32.25
2023-02-09T02:42:17.998Z,30.67
2023-02-09T02:44:59.713Z,32.40
2023-02-09T02:47:30.902Z,28.88
2023-02-09T02:50:05.967Z,29.33
2023-02-09T02:52:33.337Z,28.10
2023-02-09T02:55:09.966Z,30.30
2023-02-09T02:57:40.465Z,28.77
2023-02-09T03:00:15.912Z,28.17
2023-02-09T03:02:53.639Z,29.23
2023-02-09T03:05:23.846Z,26.23
2023-02-09T03:07:51.490Z,27.40
2023-02-09T03:10:30.582Z,30.40
2023-02-09T03:13:35.540Z,25.80
2023-02-09T03:16:18.054Z,28.55
2023-02-09T03:18:45.566Z,28.13
2023-02-09T03:21:29.456Z,31.50
2023-02-09T03:24:16.776Z,34.17
2023-02-09T03:26:55.793Z,25.98
2023-02-09T03:29:25.409Z,26.73
2023-02-09T03:31:53.649Z,22.58
2023-02-09T03:34:21.115Z,33.90
2023-02-09T03:36:56.496Z,28.85
2023-02-09T03:39:24.027Z,29.02
2023-02-09T03:41:51.365Z,38.15
2023-02-09T03:44:27.514Z,22.15
2023-02-09T03:46:56.005Z,26.25
2023-02-09T03:49:24.321Z,23.58
2023-02-09T03:51:51.693Z,29.15
2023-02-09T03:54:19.217Z,31.65
2023-02-09T03:56:46.722Z,19.73
2023-02-09T03:59:13.916Z,28.75
2023-02-09T04:01:41.228Z,33.35
2023-02-09T04:04:08.896Z,26.98
2023-02-09T04:06:36.364Z,25.60
2023-02-09T04:09:05.351Z,29.50
2023-02-09T04:11:32.889Z,24.88
2023-02-09T04:14:00.187Z,24.73
2023-02-09T04:16:27.459Z,27.15
2023-02-09T04:18:54.985Z,25.00
2023-02-09T04:21:22.695Z,18.48
2023-02-09T04:23:50.773Z,24.45
2023-02-09T04:26:18.170Z,20.38
2023-02-09T04:28:45.486Z,23.63
2023-02-09T04:31:13.267Z,20.60
2023-02-09T04:33:40.520Z,22.80
2023-02-09T04:36:08.517Z,22.05
2023-02-09T04:38:36.389Z,28.88
2023-02-09T04:41:04.485Z,23.30
2023-02-09T04:43:32.961Z,22.92
2023-02-09T04:46:01.184Z,23.52
2023-02-09T04:48:30.220Z,23.70
2023-02-09T04:50:57.673Z,20.98
2023-02-09T04:53:25.340Z,22.80
2023-02-09T04:55:53.137Z,20.48
2023-02-09T04:58:40.470Z,25.20
2023-02-09T05:01:09.132Z,25.38
2023-02-09T05:03:36.511Z,19.35
2023-02-09T05:06:06.008Z,22.98
2023-02-09T05:08:33.361Z,21.83
2023-02-09T05:11:01.134Z,20.70
2023-02-09T05:13:28.998Z,20.85
2023-02-09T05:15:56.241Z,19.73
2023-02-09T05:18:24.868Z,22.52
2023-02-09T05:20:52.576Z,24.60
2023-02-09T05:23:20.168Z,21.50
2023-02-09T05:25:48.473Z,24.60
2023-02-09T05:28:16.553Z,23.88
2023-02-09T05:30:44.621Z,24.17
2023-02-09T05:33:12.401Z,22.33
2023-02-09T05:35:40.915Z,23.45
2023-02-09T05:38:08.244Z,21.60
2023-02-09T05:40:35.494Z,21.35
2023-02-09T05:43:03.499Z,18.35
2023-02-09T05:45:31.028Z,20.02
2023-02-09T05:47:58.359Z,20.80
2023-02-09T05:50:25.658Z,21.30
2023-02-09T05:52:56.601Z,23.60
2023-02-09T05:55:23.831Z,24.70
2023-02-09T05:57:51.091Z,21.90
2023-02-09T06:00:18.838Z,19.83
2023-02-09T06:02:46.440Z,20.45
2023-02-09T06:05:13.803Z,21.45
2023-02-09T06:07:41.135Z,23.65
2023-02-09T06:10:08.857Z,24.88
2023-02-09T06:12:36.311Z,21.30
2023-02-09T06:15:04.106Z,19.27
2023-02-09T06:17:31.341Z,25.42
2023-02-09T06:19:58.672Z,25.60
2023-02-09T06:22:26.218Z,27.52
2023-02-09T06:24:53.581Z,20.27
2023-02-09T06:27:20.879Z,21.25
2023-02-09T06:29:48.069Z,22.10
2023-02-09T06:32:15.365Z,24.17
2023-02-09T06:34:42.637Z,20.60
2023-02-09T06:37:10.113Z,24.70
2023-02-09T06:39:37.439Z,22.02
2023-02-09T06:42:04.843Z,18.85
2023-02-09T06:44:32.079Z,24.75
2023-02-09T06:46:59.346Z,23.23
2023-02-09T06:49:26.902Z,18.85
2023-02-09T06:51:54.465Z,16.05
2023-02-09T06:54:22.184Z,23.10
2023-02-09T06:56:49.486Z,21.38
2023-02-09T06:59:16.807Z,17.00
2023-02-09T07:01:44.306Z,19.75
2023-02-09T07:04:11.545Z,15.15
2023-02-09T07:06:38.851Z,18.27
2023-02-09T07:09:06.100Z,18.63
2023-02-09T07:11:33.372Z,13.77
2023-02-09T07:14:00.635Z,19.38
2023-02-09T07:16:28.027Z,18.98
2023-02-09T07:18:55.453Z,15.55
2023-02-09T07:21:22.906Z,18.05
2023-02-09T07:23:50.182Z,20.85
2023-02-09T07:26:18.819Z,15.55
2023-02-09T07:28:46.358Z,21.75
2023-02-09T07:31:15.937Z,22.55
2023-02-09T07:33:43.544Z,23.17
2023-02-09T07:36:12.707Z,18.35
2023-02-09T07:38:40.582Z,17.27
2023-02-09T07:41:12.868Z,18.35
2023-02-09T07:43:40.305Z,19.73
2023-02-09T07:46:08.047Z,16.80
2023-02-09T07:48:36.557Z,22.65
2023-02-09T07:51:04.243Z,19.52
2023-02-09T07:53:31.918Z,18.35
2023-02-09T07:55:59.315Z,19.15
2023-02-09T07:58:26.636Z,18.13
2023-02-09T08:00:54.108Z,17.65
2023-02-09T08:03:23.994Z,24.75
2023-02-09T08:06:03.222Z,16.02
2023-02-09T08:08:30.587Z,17.38
2023-02-09T08:11:01.221Z,22.02
2023-02-09T08:13:33.877Z,18.08
2023-02-09T08:16:05.060Z,21.20
2023-02-09T08:18:40.060Z,15.20
2023-02-09T08:21:11.457Z,18.15
2023-02-09T08:23:41.218Z,17.25
2023-02-09T08:26:11.554Z,19.77
2023-02-09T08:28:45.087Z,23.23
2023-02-09T08:31:15.913Z,15.80
2023-02-09T08:33:44.564Z,20.02
2023-02-09T08:36:13.156Z,18.60
2023-02-09T08:38:41.218Z,17.42
2023-02-09T08:41:10.468Z,17.08
2023-02-09T08:43:37.951Z,21.75
2023-02-09T08:46:10.779Z,27.92
2023-02-09T08:48:41.451Z,17.55
2023-02-09T08:51:10.427Z,16.60
2023-02-09T08:53:37.652Z,18.10
2023-02-09T08:56:05.865Z,22.08
2023-02-09T08:58:33.574Z,18.10
2023-02-09T09:01:01.227Z,17.50
2023-02-09T09:03:31.750Z,15.75
2023-02-09T09:06:04.760Z,14.65
2023-02-09T09:08:34.012Z,18.38
2023-02-09T09:11:01.845Z,18.23
2023-02-09T09:13:29.896Z,16.83
2023-02-09T09:15:57.205Z,16.52
2023-02-09T09:18:25.892Z,14.35
2023-02-09T09:20:53.448Z,19.45
2023-02-09T09:23:21.385Z,21.73
2023-02-09T09:25:49.123Z,18.35
2023-02-09T09:28:16.730Z,15.60
2023-02-09T09:30:44.154Z,16.40
2023-02-09T09:33:11.520Z,24.35
2023-02-09T09:35:38.871Z,19.88
2023-02-09T09:38:06.139Z,17.73
2023-02-09T09:40:36.017Z,18.05
2023-02-09T09:43:14.414Z,38.72
2023-02-09T09:45:41.783Z,28.35
2023-02-09T09:48:22.919Z,20.10
2023-02-09T09:50:54.114Z,20.60
2023-02-09T09:53:33.611Z,25.60
2023-02-09T09:56:05.290Z,29.05
2023-02-09T09:58:34.282Z,22.30
2023-02-09T10:01:01.698Z,26.65
2023-02-09T10:03:29.034Z,34.05
2023-02-09T10:06:01.823Z,35.20
2023-02-09T10:08:37.167Z,24.10
2023-02-09T10:11:08.808Z,23.33
2023-02-09T10:13:44.962Z,22.70
2023-02-09T10:16:27.367Z,23.02
2023-02-09T10:19:00.852Z,24.40
2023-02-09T10:21:36.449Z,23.77
2023-02-09T10:24:16.689Z,23.67
2023-02-09T10:26:43.990Z,19.55
2023-02-09T10:29:11.184Z,25.83
2023-02-09T10:31:50.553Z,25.17
2023-02-09T10:34:21.747Z,21.15
2023-02-09T10:36:52.392Z,24.63
2023-02-09T10:39:31.401Z,24.35
2023-02-09T10:42:20.690Z,21.33
2023-02-09T10:44:54.052Z,27.38
2023-02-09T10:47:21.202Z,29.15
2023-02-09T10:49:54.521Z,35.55
2023-02-09T10:52:24.506Z,24.45
2023-02-09T10:54:57.589Z,25.50
2023-02-09T10:57:29.468Z,23.67
2023-02-09T11:00:19.647Z,28.42
2023-02-09T11:02:52.831Z,27.35
2023-02-09T11:05:22.822Z,25.05
2023-02-09T11:08:14.602Z,21.10
2023-02-09T11:10:56.766Z,25.35
2023-02-09T11:13:26.289Z,22.52
2023-02-09T11:16:28.678Z,19.30
2023-02-09T11:19:09.853Z,18.30
2023-02-09T11:22:00.774Z,27.23
2023-02-09T11:25:05.266Z,27.38
2023-02-09T11:27:38.295Z,19.50
2023-02-09T11:30:42.248Z,26.83
2023-02-09T11:33:30.659Z,20.05
2023-02-09T11:36:25.293Z,17.70
2023-02-09T11:38:54.872Z,25.55
2023-02-09T11:42:07.318Z,24.20
2023-02-09T11:45:09.752Z,30.52
2023-02-09T11:47:53.806Z,28.33
2023-02-09T11:50:31.193Z,25.33
2023-02-09T11:53:13.115Z,28.35
2023-02-09T11:55:46.995Z,23.83
2023-02-09T11:58:32.854Z,31.35
2023-02-09T12:01:18.843Z,20.65
2023-02-09T12:04:05.379Z,24.63
2023-02-09T12:06:52.227Z,29.40
2023-02-09T12:09:51.578Z,22.95
2023-02-09T12:12:25.382Z,18.05
2023-02-09T12:14:56.900Z,25.67
2023-02-09T12:17:45.411Z,26.48
2023-02-09T12:20:38.832Z,29.73
2023-02-09T12:23:14.875Z,23.05
2023-02-09T12:26:01.058Z,27.08
2023-02-09T12:28:28.452Z,30.55
2023-02-09T12:30:58.602Z,34.10
2023-02-09T12:33:25.860Z,30.42
2023-02-09T12:36:04.519Z,25.92
2023-02-09T12:38:53.502Z,28.80
2023-02-09T12:41:35.021Z,30.75
2023-02-09T12:44:11.289Z,29.25
2023-02-09T12:46:44.551Z,22.08
2023-02-09T12:49:11.817Z,24.48
2023-02-09T12:51:42.018Z,21.88
2023-02-09T12:54:40.183Z,15.93
2023-02-09T12:57:16.770Z,21.55
2023-02-09T12:59:50.588Z,23.40
2023-02-09T13:02:39.708Z,22.50
2023-02-09T13:05:15.195Z,26.38
2023-02-09T13:08:11.848Z,42.25
2023-02-09T13:10:55.013Z,26.05
2023-02-09T13:13:36.431Z,38.38
2023-02-09T13:16:03.666Z,24.08
2023-02-09T13:18:56.851Z,29.17
2023-02-09T13:21:53.688Z,25.85
2023-02-09T13:24:32.956Z,21.95
2023-02-09T13:27:00.561Z,26.38
2023-02-09T13:29:31.128Z,22.75
2023-02-09T13:32:04.097Z,28.27
2023-02-09T13:35:08.510Z,27.58
2023-02-09T13:37:49.196Z,22.92
2023-02-09T13:40:30.480Z,23.33
2023-02-09T13:42:57.728Z,20.00
2023-02-09T13:45:26.873Z,25.30
2023-02-09T13:47:59.227Z,15.07
2023-02-09T13:50:28.497Z,23.98
2023-02-09T13:53:09.326Z,23.75
2023-02-09T13:55:39.970Z,28.05
2023-02-09T13:58:14.417Z,25.88
2023-02-09T14:00:45.358Z,23.75
2023-02-09T14:03:21.044Z,24.42
2023-02-09T14:06:00.425Z,18.85
2023-02-09T14:08:30.031Z,24.30
2023-02-09T14:11:22.975Z,18.25
2023-02-09T14:13:58.684Z,23.50
2023-02-09T14:16:28.138Z,24.58
2023-02-09T14:18:57.881Z,24.70
2023-02-09T14:21:28.613Z,19.73
2023-02-09T14:23:58.851Z,24.05
2023-02-09T14:26:27.697Z,19.60
2023-02-09T14:29:25.629Z,18.10
2023-02-09T14:31:55.738Z,15.23
2023-02-09T14:34:30.485Z,20.63
2023-02-09T14:37:11.524Z,25.20
2023-02-09T14:40:06.266Z,19.17
2023-02-09T14:42:39.380Z,19.08
2023-02-09T14:45:15.954Z,13.40
2023-02-09T14:47:44.726Z,18.60
2023-02-09T14:50:23.549Z,10.48
2023-02-09T14:53:06.006Z,18.10
2023-02-09T14:55:40.251Z,18.15
2023-02-09T14:58:21.173Z,13.23
2023-02-09T15:00:49.546Z,9.80
2023-02-09T15:03:16.834Z,18.17
2023-02-09T15:05:44.796Z,13.05
2023-02-09T15:08:17.884Z,15.20
2023-02-09T15:10:48.801Z,17.65
2023-02-09T15:13:16.854Z,9.75
2023-02-09T15:15:44.476Z,11.98
2023-02-09T15:18:19.851Z,6.88
2023-02-09T15:20:47.479Z,5.65
2023-02-09T15:23:14.898Z,6.13
2023-02-09T15:25:42.597Z,9.10
2023-02-09T15:28:31.036Z,7.90
2023-02-09T15:30:59.970Z,4.10
2023-02-09T15:33:29.359Z,2.80
2023-02-09T15:35:58.891Z,9.75
2023-02-09T15:38:27.756Z,13.13
2023-02-09T15:41:13.595Z,4.68
2023-02-09T15:43:59.997Z,5.80
2023-02-09T15:46:46.030Z,5.03
2023-02-09T15:49:13.273Z,7.30
2023-02-09T15:51:41.196Z,9.68
2023-02-09T15:54:20.514Z,5.15
2023-02-09T15:56:48.093Z,4.32
2023-02-09T15:59:21.373Z,10.80
2023-02-09T16:01:49.687Z,5.65
2023-02-09T16:04:16.993Z,5.60
2023-02-09T16:06:48.567Z,9.23
2023-02-09T16:09:20.973Z,5.55
2023-02-09T16:11:48.693Z,16.55
2023-02-09T16:14:20.532Z,6.88
2023-02-09T16:16:48.519Z,7.15
2023-02-09T16:19:17.042Z,5.50
2023-02-09T16:21:48.978Z,10.07
2023-02-09T16:24:38.614Z,4.10
2023-02-09T16:27:17.826Z,7.72
2023-02-09T16:29:45.117Z,5.07
2023-02-09T16:32:18.766Z,9.27
2023-02-09T16:34:46.368Z,10.43
2023-02-09T16:37:16.121Z,6.72
2023-02-09T16:39:43.616Z,9.98
2023-02-09T16:42:15.993Z,13.93
2023-02-09T16:44:43.209Z,8.40
2023-02-09T16:47:21.279Z,11.10
2023-02-09T16:50:00.545Z,7.72
2023-02-09T16:52:30.432Z,8.05
2023-02-09T16:55:00.074Z,8.98
2023-02-09T16:57:28.667Z,7.28
2023-02-09T16:59:56.366Z,7.53
2023-02-09T17:02:43.672Z,8.20
2023-02-09T17:05:18.764Z,2.78
2023-02-09T17:07:54.809Z,6.53
2023-02-09T17:10:27.595Z,6.68
2023-02-09T17:12:55.008Z,5.22
2023-02-09T17:15:30.697Z,4.82
2023-02-09T17:18:04.682Z,11.95
2023-02-09T17:20:44.223Z,11.07
2023-02-09T17:23:24.039Z,6.05
2023-02-09T17:25:55.092Z,13.75
2023-02-09T17:28:23.770Z,3.80
2023-02-09T17:30:55.416Z,7.13
2023-02-09T17:33:25.631Z,11.20
2023-02-09T17:36:22.819Z,7.03
2023-02-09T17:38:42.141Z,5.95
2023-02-09T17:41:18.519Z,13.45
2023-02-09T17:43:46.350Z,8.75
2023-02-09T17:46:16.517Z,6.60
2023-02-09T17:48:43.794Z,8.57
2023-02-09T17:51:30.956Z,5.97
2023-02-09T17:53:58.446Z,11.60
2023-02-09T17:56:26.055Z,10.82
2023-02-09T17:58:53.425Z,5.93
2023-02-09T18:01:25.295Z,7.47
2023-02-09T18:03:59.138Z,10.68
2023-02-09T18:06:36.219Z,10.10
2023-02-09T18:09:07.658Z,10.85
2023-02-09T18:11:58.843Z,10.40
2023-02-09T18:14:27.238Z,12.35
2023-02-09T18:16:55.307Z,12.55
2023-02-09T18:19:24.100Z,10.70
2023-02-09T18:21:53.794Z,13.27
2023-02-09T18:24:23.047Z,9.95
2023-02-09T18:26:51.243Z,8.98
2023-02-09T18:29:23.706Z,5.15
2023-02-09T18:31:51.737Z,13.65
2023-02-09T18:34:19.035Z,4.63
2023-02-09T18:36:46.343Z,8.05
2023-02-09T18:39:15.500Z,10.75
2023-02-09T18:41:43.823Z,8.70
2023-02-09T18:44:11.065Z,12.70
2023-02-09T18:46:38.375Z,8.85
2023-02-09T18:49:05.599Z,9.90
2023-02-09T18:51:32.762Z,6.97
2023-02-09T18:54:00.360Z,11.77
2023-02-09T18:56:28.614Z,9.98
2023-02-09T18:58:55.886Z,11.20
2023-02-09T19:01:24.376Z,12.77
2023-02-09T19:03:54.551Z,9.57
2023-02-09T19:06:22.481Z,11.68
2023-02-09T19:08:50.527Z,8.52
2023-02-09T19:11:20.120Z,7.88
2023-02-09T19:14:07.727Z,8.07
2023-02-09T19:16:36.780Z,9.45
2023-02-09T19:19:04.407Z,16.70
2023-02-09T19:21:32.362Z,9.25
2023-02-09T19:23:59.630Z,11.55
2023-02-09T19:26:26.912Z,14.48
2023-02-09T19:28:57.158Z,6.32
2023-02-09T19:31:25.104Z,9.10
2023-02-09T19:33:56.916Z,8.98
2023-02-09T19:36:25.280Z,10.27
2023-02-09T19:38:52.636Z,14.13
2023-02-09T19:41:23.289Z,17.70
2023-02-09T19:43:55.912Z,11.55
2023-02-09T19:46:24.172Z,9.85
2023-02-09T19:48:53.845Z,17.17
2023-02-09T19:51:22.125Z,14.43
2023-02-09T19:53:50.021Z,10.40
2023-02-09T19:56:20.776Z,9.10
2023-02-09T19:58:48.091Z,12.45
2023-02-09T20:01:15.917Z,12.98
2023-02-09T20:03:43.199Z,12.30
2023-02-09T20:06:13.632Z,14.05
2023-02-09T20:08:41.256Z,13.95
2023-02-09T20:11:15.338Z,11.15
2023-02-09T20:13:42.643Z,14.45
2023-02-09T20:16:19.089Z,20.95
2023-02-09T20:18:49.072Z,16.55
2023-02-09T20:21:18.473Z,14.02
2023-02-09T20:23:46.795Z,17.75
2023-02-09T20:26:23.663Z,12.43
2023-02-09T20:28:53.223Z,16.52
2023-02-09T20:31:25.568Z,15.23
2023-02-09T20:33:55.117Z,16.10
2023-02-09T20:36:24.487Z,11.80
2023-02-09T20:38:53.354Z,10.88
2023-02-09T20:41:21.085Z,16.80
2023-02-09T20:44:07.326Z,19.13
2023-02-09T20:46:53.970Z,19.08
2023-02-09T20:49:22.808Z,12.82
2023-02-09T20:51:50.075Z,16.00
2023-02-09T20:54:17.383Z,13.25
2023-02-09T20:56:44.713Z,19.00
2023-02-09T20:59:13.579Z,12.38
2023-02-09T21:01:41.894Z,14.15
2023-02-09T21:04:09.736Z,18.80
2023-02-09T21:06:37.970Z,11.98
2023-02-09T21:09:06.397Z,22.23
2023-02-09T21:11:34.323Z,17.15
2023-02-09T21:14:01.655Z,18.52
2023-02-09T21:16:29.523Z,15.20
2023-02-09T21:18:57.545Z,17.05
2023-02-09T21:21:27.076Z,15.63
2023-02-09T21:23:54.839Z,15.00
2023-02-09T21:26:24.517Z,18.33
2023-02-09T21:28:56.247Z,18.38
2023-02-09T21:31:26.412Z,18.23
2023-02-09T21:33:53.660Z,17.17
2023-02-09T21:36:21.223Z,14.05
2023-02-09T21:38:48.638Z,15.18
2023-02-09T21:41:41.087Z,18.55
2023-02-09T21:44:15.899Z,17.77
2023-02-09T21:49:14.505Z,16.92
2023-02-09T21:51:42.484Z,14.60
2023-02-09T21:54:14.538Z,18.67
2023-02-09T21:56:42.643Z,20.63
2023-02-09T21:59:10.451Z,18.95
2023-02-09T22:01:38.254Z,21.90
2023-02-09T22:04:05.577Z,21.05
2023-02-09T22:06:32.871Z,13.43
2023-02-09T22:09:03.807Z,18.98
2023-02-09T22:11:30.999Z,19.13
2023-02-09T22:13:58.299Z,15.88
2023-02-09T22:16:26.019Z,15.60
2023-02-09T22:18:53.344Z,23.20
2023-02-09T22:21:20.869Z,15.45
2023-02-09T22:23:48.492Z,18.23
2023-02-09T22:26:15.847Z,16.48
2023-02-09T22:28:43.499Z,15.57
2023-02-09T22:31:16.814Z,15.50
2023-02-09T22:33:44.752Z,22.73
2023-02-09T22:36:15.885Z,14.82
2023-02-09T22:38:44.878Z,15.52
2023-02-09T22:41:24.121Z,16.77
2023-02-09T22:43:58.676Z,19.13
2023-02-09T22:46:31.740Z,13.57
2023-02-09T22:49:01.297Z,15.45
2023-02-09T22:51:30.908Z,17.27
2023-02-09T22:53:59.477Z,20.23
2023-02-09T22:56:28.046Z,18.55
2023-02-09T22:58:59.426Z,17.52
2023-02-09T23:01:27.894Z,15.80
2023-02-09T23:03:55.281Z,22.38
2023-02-09T23:06:24.753Z,16.67
2023-02-09T23:08:53.921Z,19.52
2023-02-09T23:11:21.699Z,19.40
2023-02-09T23:13:51.091Z,13.50
2023-02-09T23:16:28.318Z,20.77
2023-02-09T23:18:56.947Z,18.95
2023-02-09T23:21:30.688Z,16.67
2023-02-09T23:23:58.625Z,19.80
2023-02-09T23:26:26.781Z,17.58
2023-02-09T23:28:57.225Z,17.17
2023-02-09T23:31:25.070Z,19.23
2023-02-09T23:33:52.370Z,17.75
2023-02-09T23:36:25.464Z,16.45
2023-02-09T23:39:00.959Z,19.63
2023-02-09T23:41:28.765Z,15.45
2023-02-09T23:43:56.984Z,15.95
2023-02-09T23:46:28.634Z,17.02
2023-02-09T23:48:56.816Z,16.33
2023-02-09T23:51:29.947Z,15.02
2023-02-09T23:53:59.884Z,18.85
2023-02-09T23:56:28.009Z,16.60
2023-02-09T23:58:55.960Z,18.77
