createdAt,value
2022-10-28T00:03:03.466Z,49.50
2022-10-28T00:08:11.432Z,50.10
2022-10-28T00:13:19.301Z,43.97
2022-10-28T00:18:27.297Z,42.90
2022-10-28T00:23:35.122Z,44.53
2022-10-28T00:28:44.439Z,42.13
2022-10-28T00:33:52.735Z,47.27
2022-10-28T00:39:00.894Z,41.33
2022-10-28T00:44:11.891Z,46.20
2022-10-28T00:49:26.118Z,52.07
2022-10-28T00:54:34.114Z,51.17
2022-10-28T00:59:43.124Z,70.10
2022-10-28T01:04:51.008Z,41.97
2022-10-28T01:10:07.126Z,36.50
2022-10-28T01:15:18.113Z,40.87
2022-10-28T01:20:30.612Z,38.67
2022-10-28T01:25:43.410Z,44.17
2022-10-28T01:30:54.409Z,42.10
2022-10-28T01:36:05.439Z,39.13
2022-10-28T01:41:19.597Z,38.33
2022-10-28T01:46:30.563Z,36.63
2022-10-28T01:51:42.197Z,42.63
2022-10-28T01:56:50.053Z,41.27
2022-10-28T02:01:58.114Z,44.87
2022-10-28T02:07:06.539Z,45.63
2022-10-28T02:12:17.973Z,48.20
2022-10-28T02:17:29.011Z,49.00
2022-10-28T02:22:40.098Z,51.23
2022-10-28T02:27:51.732Z,37.40
2022-10-28T02:33:02.220Z,42.73
2022-10-28T02:38:13.188Z,44.47
2022-10-28T02:43:21.102Z,37.07
2022-10-28T02:48:32.405Z,43.87
2022-10-28T02:53:43.423Z,37.70
2022-10-28T02:58:51.897Z,38.27
2022-10-28T03:03:59.788Z,38.00
2022-10-28T03:09:08.150Z,37.00
2022-10-28T03:14:16.071Z,38.67
2022-10-28T03:19:24.005Z,37.27
2022-10-28T03:24:31.880Z,36.50
2022-10-28T03:29:44.858Z,32.40
2022-10-28T03:34:50.081Z,36.63
2022-10-28T03:39:59.437Z,38.77
2022-10-28T03:45:07.876Z,34.30
2022-10-28T03:50:15.826Z,36.57
2022-10-28T03:55:25.296Z,33.87
2022-10-28T04:00:34.204Z,34.03
2022-10-28T04:05:42.090Z,40.17
2022-10-28T04:10:51.127Z,37.57
2022-10-28T04:15:59.255Z,32.57
2022-10-28T04:21:07.217Z,29.07
2022-10-28T04:26:15.687Z,37.83
2022-10-28T04:31:24.494Z,36.67
2022-10-28T04:36:32.455Z,33.30
2022-10-28T04:41:41.354Z,38.57
2022-10-28T04:46:49.240Z,34.97
2022-10-28T04:51:57.786Z,30.93
2022-10-28T04:57:05.953Z,38.90
2022-10-28T05:02:14.038Z,39.57
2022-10-28T05:07:23.622Z,47.77
2022-10-28T05:12:31.650Z,44.07
2022-10-28T05:17:41.260Z,42.50
2022-10-28T05:22:52.999Z,47.17
2022-10-28T05:28:01.402Z,39.77
2022-10-28T05:33:11.163Z,42.83
2022-10-28T05:38:19.705Z,39.57
2022-10-28T05:43:27.549Z,36.03
2022-10-28T05:48:35.454Z,40.80
2022-10-28T05:53:44.577Z,44.67
2022-10-28T05:58:52.439Z,39.17
2022-10-28T06:04:00.369Z,39.93
2022-10-28T06:09:08.229Z,43.37
2022-10-28T06:14:14.562Z,49.37
2022-10-28T06:19:22.474Z,46.33
2022-10-28T06:24:30.302Z,46.43
2022-10-28T06:29:39.195Z,45.23
2022-10-28T06:34:47.091Z,42.80
2022-10-28T06:39:56.552Z,43.63
2022-10-28T06:45:05.002Z,56.73
2022-10-28T06:50:14.803Z,45.13
2022-10-28T06:55:22.660Z,44.77
2022-10-28T07:00:32.745Z,51.47
2022-10-28T07:05:40.628Z,60.77
2022-10-28T07:10:51.611Z,69.10
2022-10-28T07:16:00.678Z,52.30
2022-10-28T07:21:08.564Z,54.43
2022-10-28T07:26:16.411Z,42.40
2022-10-28T07:31:24.258Z,46.83
2022-10-28T07:36:32.136Z,42.50
2022-10-28T07:41:40.065Z,41.70
2022-10-28T07:46:48.976Z,34.60
2022-10-28T07:51:56.796Z,36.70
2022-10-28T07:57:04.615Z,28.60
2022-10-28T08:02:15.694Z,31.57
2022-10-28T08:07:23.612Z,36.70
2022-10-28T08:12:31.537Z,27.70
2022-10-28T08:17:39.991Z,31.43
2022-10-28T08:22:48.073Z,30.93
2022-10-28T08:27:56.458Z,62.37
2022-10-28T08:33:04.358Z,31.97
2022-10-28T08:38:12.755Z,26.03
2022-10-28T08:48:37.213Z,24.53
2022-10-28T08:53:48.298Z,26.43
2022-10-28T08:58:57.744Z,25.77
2022-10-28T09:04:09.517Z,21.87
2022-10-28T09:09:20.878Z,22.87
2022-10-28T09:14:32.527Z,17.57
2022-10-28T09:19:44.914Z,18.47
2022-10-28T09:24:56.268Z,16.33
2022-10-28T09:30:09.271Z,17.70
2022-10-28T09:35:19.039Z,12.13
2022-10-28T09:40:28.641Z,14.40
2022-10-28T09:45:38.408Z,13.03
2022-10-28T09:50:46.225Z,11.97
2022-10-28T09:55:57.353Z,14.43
2022-10-28T10:01:07.503Z,9.60
2022-10-28T10:06:17.834Z,9.50
2022-10-28T10:11:29.036Z,7.03
2022-10-28T10:16:41.400Z,8.83
2022-10-28T10:21:53.410Z,6.73
2022-10-28T10:27:03.755Z,8.83
2022-10-28T10:32:14.784Z,7.77
2022-10-28T10:37:23.825Z,8.50
2022-10-28T10:42:31.689Z,5.70
2022-10-28T10:47:39.570Z,7.17
2022-10-28T10:52:50.160Z,6.30
2022-10-28T10:57:58.118Z,5.77
2022-10-28T11:03:07.114Z,6.03
2022-10-28T11:08:18.136Z,6.83
2022-10-28T11:13:27.405Z,4.60
2022-10-28T11:18:38.404Z,3.23
2022-10-28T11:23:50.214Z,5.13
2022-10-28T11:34:17.672Z,3.63
2022-10-28T11:39:28.929Z,5.97
2022-10-28T11:55:04.559Z,4.77
2022-10-28T12:00:15.755Z,3.60
2022-10-28T12:05:26.598Z,9.90
2022-10-28T12:10:38.004Z,4.70
2022-10-28T12:15:49.499Z,6.13
2022-10-28T12:21:00.530Z,4.23
2022-10-28T12:26:10.752Z,4.90
2022-10-28T12:31:21.717Z,9.07
2022-10-28T12:36:33.535Z,8.40
2022-10-28T12:41:44.781Z,12.33
2022-10-28T12:52:11.571Z,5.07
2022-10-28T12:57:19.572Z,11.43
2022-10-28T13:02:32.088Z,5.67
2022-10-28T13:07:43.603Z,5.87
2022-10-28T13:12:54.962Z,3.97
2022-10-28T13:18:06.393Z,4.33
2022-10-28T13:23:18.395Z,7.90
2022-10-28T13:28:30.467Z,4.70
2022-10-28T13:33:39.978Z,7.50
2022-10-28T13:38:52.615Z,5.20
2022-10-28T13:44:02.938Z,5.77
2022-10-28T13:49:14.525Z,5.63
2022-10-28T13:54:25.930Z,5.90
2022-10-28T13:59:37.028Z,4.10
2022-10-28T14:04:44.978Z,7.00
2022-10-28T14:09:54.033Z,3.03
2022-10-28T14:20:18.327Z,6.27
2022-10-28T14:25:29.453Z,8.87
2022-10-28T14:30:39.844Z,7.77
2022-10-28T14:35:49.357Z,6.67
2022-10-28T14:41:00.316Z,6.17
2022-10-28T14:46:11.796Z,5.77
2022-10-28T14:51:23.158Z,4.83
2022-10-28T14:56:32.137Z,8.87
2022-10-28T15:01:43.297Z,11.60
2022-10-28T15:06:52.037Z,9.00
2022-10-28T15:12:03.103Z,9.67
2022-10-28T15:17:14.053Z,15.43
2022-10-28T15:22:26.113Z,5.83
2022-10-28T15:27:35.503Z,6.33
2022-10-28T15:32:45.642Z,9.30
2022-10-28T15:37:55.450Z,6.67
2022-10-28T15:43:05.018Z,9.43
2022-10-28T15:48:15.029Z,6.87
2022-10-28T15:53:26.397Z,11.83
2022-10-28T15:58:37.563Z,8.83
2022-10-28T16:03:47.618Z,9.97
2022-10-28T16:08:58.797Z,9.53
2022-10-28T16:14:09.792Z,9.10
2022-10-28T16:19:21.448Z,14.10
2022-10-28T16:24:29.789Z,9.40
2022-10-28T16:29:38.282Z,10.90
2022-10-28T16:34:46.812Z,16.47
2022-10-28T16:39:56.437Z,15.17
2022-10-28T16:45:04.803Z,15.57
2022-10-28T16:50:13.447Z,15.40
2022-10-28T16:55:21.403Z,14.13
2022-10-28T17:00:29.668Z,16.83
2022-10-28T17:05:37.609Z,15.43
2022-10-28T17:10:45.539Z,10.27
2022-10-28T17:15:56.302Z,11.27
2022-10-28T17:21:04.193Z,13.40
2022-10-28T17:26:12.012Z,10.03
2022-10-28T17:31:23.995Z,17.17
2022-10-28T17:36:32.768Z,15.03
2022-10-28T17:41:40.646Z,15.33
2022-10-28T17:46:50.537Z,16.10
2022-10-28T17:51:58.571Z,16.20
2022-10-28T17:57:08.125Z,15.27
2022-10-28T18:02:16.345Z,16.93
2022-10-28T18:07:24.345Z,15.10
2022-10-28T18:12:35.200Z,18.67
2022-10-28T18:17:43.203Z,19.20
2022-10-28T18:22:51.365Z,17.27
2022-10-28T18:28:00.035Z,17.87
2022-10-28T18:33:09.696Z,19.07
2022-10-28T18:38:17.782Z,20.03
2022-10-28T18:43:26.055Z,14.50
2022-10-28T18:48:42.100Z,17.50
2022-10-28T18:53:50.503Z,12.03
2022-10-28T18:59:01.284Z,14.20
2022-10-28T19:04:09.443Z,14.47
2022-10-28T19:09:17.748Z,12.33
2022-10-28T19:14:26.317Z,14.30
2022-10-28T19:19:38.377Z,13.47
2022-10-28T19:24:54.486Z,12.27
2022-10-28T19:30:07.753Z,12.63
2022-10-28T19:35:14.369Z,12.33
2022-10-28T19:40:23.270Z,12.90
2022-10-28T19:45:32.214Z,12.07
2022-10-28T19:50:40.210Z,13.50
2022-10-28T19:55:49.212Z,11.83
2022-10-28T20:01:00.372Z,12.57
2022-10-28T20:06:11.286Z,16.27
2022-10-28T20:11:27.987Z,69.30
2022-10-28T20:16:35.962Z,47.50
2022-10-28T20:21:45.852Z,60.30
2022-10-28T20:26:55.904Z,56.73
2022-10-28T20:32:03.884Z,34.37
2022-10-28T20:37:14.569Z,24.00
2022-10-28T20:42:23.660Z,26.57
2022-10-28T20:47:31.543Z,14.07
2022-10-28T20:52:39.671Z,15.90
2022-10-28T20:57:48.209Z,20.07
2022-10-28T21:02:56.644Z,15.30
2022-10-28T21:08:05.181Z,18.73
2022-10-28T21:13:13.273Z,21.67
2022-10-28T21:18:21.220Z,18.47
2022-10-28T21:23:29.470Z,22.70
2022-10-28T21:28:41.064Z,18.00
2022-10-28T21:38:58.074Z,16.53
2022-10-28T21:44:07.015Z,20.07
2022-10-28T21:49:15.051Z,16.00
2022-10-28T21:54:23.060Z,15.13
2022-10-28T21:59:30.892Z,16.40
2022-10-28T22:04:39.637Z,17.60
2022-10-28T22:09:47.551Z,15.70
2022-10-28T22:14:55.373Z,15.93
2022-10-28T22:20:04.885Z,15.87
2022-10-28T22:25:12.734Z,18.50
2022-10-28T22:30:20.715Z,14.90
2022-10-28T22:35:28.629Z,21.40
2022-10-28T22:40:36.712Z,13.87
2022-10-28T22:45:44.645Z,16.10
2022-10-28T22:50:52.844Z,17.43
2022-10-28T22:56:00.687Z,17.40
2022-10-28T23:01:10.067Z,14.13
2022-10-28T23:06:19.812Z,14.40
2022-10-28T23:11:27.739Z,18.93
2022-10-28T23:16:35.723Z,14.93
2022-10-28T23:21:43.587Z,12.37
2022-10-28T23:26:51.856Z,9.50
2022-10-28T23:32:00.752Z,13.67
2022-10-28T23:37:08.645Z,15.17
2022-10-28T23:42:17.280Z,15.10
2022-10-28T23:47:25.155Z,12.90
2022-10-28T23:52:33.293Z,13.70
2022-10-28T23:57:41.562Z,15.70
