createdAt,value
2023-02-05T00:00:20.048Z,42.13
2023-02-05T00:02:48.613Z,50.07
2023-02-05T00:05:17.049Z,46.20
2023-02-05T00:07:45.471Z,46.37
2023-02-05T00:10:14.201Z,48.00
2023-02-05T00:12:42.685Z,50.90
2023-02-05T00:15:12.859Z,47.47
2023-02-05T00:17:41.264Z,43.40
2023-02-05T00:20:11.442Z,53.60
2023-02-05T00:22:39.813Z,52.27
2023-02-05T00:25:09.025Z,49.03
2023-02-05T00:27:37.439Z,42.93
2023-02-05T00:30:07.235Z,44.17
2023-02-05T00:32:37.618Z,46.67
2023-02-05T00:35:07.442Z,44.77
2023-02-05T00:37:35.882Z,40.90
2023-02-05T00:40:04.550Z,53.60
2023-02-05T00:42:33.789Z,45.60
2023-02-05T00:45:02.445Z,47.83
2023-02-05T00:47:30.969Z,45.93
2023-02-05T00:50:00.772Z,52.60
2023-02-05T00:52:29.203Z,47.13
2023-02-05T00:54:57.784Z,55.10
2023-02-05T00:57:26.485Z,48.60
2023-02-05T00:59:55.076Z,43.23
2023-02-05T01:02:25.256Z,42.43
2023-02-05T01:04:53.986Z,48.07
2023-02-05T01:07:24.131Z,47.13
2023-02-05T01:09:52.724Z,42.77
2023-02-05T01:12:21.571Z,43.43
2023-02-05T01:14:50.175Z,43.60
2023-02-05T01:17:19.047Z,42.33
2023-02-05T01:19:47.854Z,47.87
2023-02-05T01:22:16.234Z,49.07
2023-02-05T01:24:46.314Z,45.10
2023-02-05T01:27:14.868Z,48.07
2023-02-05T01:29:43.218Z,42.50
2023-02-05T01:32:11.643Z,43.57
2023-02-05T01:34:40.178Z,42.83
2023-02-05T01:37:08.621Z,40.67
2023-02-05T01:39:37.484Z,46.90
2023-02-05T01:42:19.413Z,39.93
2023-02-05T01:45:36.196Z,44.00
2023-02-05T01:48:06.982Z,38.87
2023-02-05T01:50:40.917Z,41.53
2023-02-05T01:53:14.860Z,44.63
2023-02-05T01:55:52.819Z,44.93
2023-02-05T01:58:23.047Z,47.07
2023-02-05T02:00:51.833Z,35.57
2023-02-05T02:03:20.419Z,40.73
2023-02-05T02:05:48.970Z,33.50
2023-02-05T02:08:17.365Z,33.53
2023-02-05T02:10:48.136Z,28.30
2023-02-05T02:13:17.055Z,26.67
2023-02-05T02:15:47.913Z,20.23
2023-02-05T02:18:28.638Z,24.50
2023-02-05T02:21:50.661Z,17.77
2023-02-05T02:25:12.263Z,14.70
2023-02-05T02:27:49.108Z,17.10
2023-02-05T02:30:25.631Z,14.10
2023-02-05T02:33:05.708Z,12.33
2023-02-05T02:35:45.981Z,8.77
2023-02-05T02:38:23.211Z,11.47
2023-02-05T02:40:56.057Z,9.33
2023-02-05T02:43:35.684Z,5.83
2023-02-05T02:46:10.445Z,12.50
2023-02-05T02:48:42.836Z,7.67
2023-02-05T02:51:12.912Z,6.03
2023-02-05T02:53:47.562Z,8.60
2023-02-05T02:56:18.007Z,8.80
2023-02-05T02:58:52.051Z,6.80
2023-02-05T03:01:25.110Z,10.40
2023-02-05T03:03:59.531Z,4.03
2023-02-05T03:06:30.832Z,8.13
2023-02-05T03:09:05.210Z,9.40
2023-02-05T03:11:35.420Z,9.53
2023-02-05T03:14:05.466Z,6.20
2023-02-05T03:16:38.623Z,5.67
2023-02-05T03:19:07.358Z,3.40
2023-02-05T03:21:42.296Z,6.70
2023-02-05T03:24:11.354Z,6.00
2023-02-05T03:26:40.169Z,3.27
2023-02-05T03:29:28.801Z,4.13
2023-02-05T03:32:10.648Z,7.40
2023-02-05T03:34:52.723Z,4.93
2023-02-05T03:37:38.985Z,8.60
2023-02-05T03:40:17.733Z,7.10
2023-02-05T03:42:57.147Z,6.67
2023-02-05T03:45:42.833Z,4.47
2023-02-05T03:48:35.074Z,5.33
2023-02-05T03:51:20.115Z,6.90
2023-02-05T03:54:01.866Z,3.50
2023-02-05T03:56:40.827Z,4.80
2023-02-05T03:59:10.584Z,6.53
2023-02-05T04:01:40.846Z,5.23
2023-02-05T04:04:10.303Z,4.97
2023-02-05T04:06:40.700Z,9.10
2023-02-05T04:09:11.721Z,5.70
2023-02-05T04:11:41.288Z,7.30
2023-02-05T04:14:10.106Z,6.17
2023-02-05T04:16:41.288Z,7.37
2023-02-05T04:19:09.795Z,9.60
2023-02-05T04:21:38.351Z,10.53
2023-02-05T04:24:08.364Z,5.30
2023-02-05T04:26:39.746Z,6.47
2023-02-05T04:29:08.941Z,10.93
2023-02-05T04:31:44.297Z,13.10
2023-02-05T04:34:13.694Z,8.90
2023-02-05T04:36:42.746Z,12.40
2023-02-05T04:39:11.417Z,14.00
2023-02-05T04:41:40.015Z,12.40
2023-02-05T04:44:08.474Z,14.90
2023-02-05T04:46:37.071Z,16.73
2023-02-05T04:49:07.075Z,13.93
2023-02-05T04:51:35.627Z,14.67
2023-02-05T04:54:04.271Z,13.57
2023-02-05T04:56:32.739Z,14.17
2023-02-05T04:59:01.157Z,20.60
2023-02-05T05:01:29.627Z,18.20
2023-02-05T05:03:58.221Z,12.50
2023-02-05T05:06:28.935Z,17.17
2023-02-05T05:08:57.681Z,16.10
2023-02-05T05:11:26.015Z,12.80
2023-02-05T05:13:54.610Z,13.40
2023-02-05T05:16:22.960Z,14.97
2023-02-05T05:18:53.512Z,20.30
2023-02-05T05:21:23.530Z,12.83
2023-02-05T05:23:59.636Z,11.90
2023-02-05T05:26:29.520Z,6.93
2023-02-05T05:29:00.299Z,10.40
2023-02-05T05:31:31.380Z,4.90
2023-02-05T05:34:00.174Z,3.37
2023-02-05T05:36:28.692Z,5.80
2023-02-05T05:39:21.436Z,2.70
2023-02-05T05:42:10.436Z,6.37
2023-02-05T05:44:39.170Z,2.43
2023-02-05T05:47:07.636Z,1.60
2023-02-05T05:49:36.956Z,3.13
2023-02-05T05:52:06.155Z,5.00
2023-02-05T05:54:36.395Z,4.20
2023-02-05T05:57:05.543Z,3.77
2023-02-05T05:59:34.165Z,3.50
2023-02-05T06:02:06.582Z,5.20
2023-02-05T06:04:36.456Z,8.50
2023-02-05T06:07:05.393Z,3.80
2023-02-05T06:09:37.012Z,7.73
2023-02-05T06:12:08.678Z,10.90
2023-02-05T06:14:38.344Z,3.13
2023-02-05T06:17:07.461Z,8.60
2023-02-05T06:19:39.529Z,10.23
2023-02-05T06:22:09.463Z,1.80
2023-02-05T06:24:41.478Z,3.87
2023-02-05T06:27:12.556Z,5.10
2023-02-05T06:29:48.701Z,10.23
2023-02-05T06:32:17.187Z,7.20
2023-02-05T06:34:45.619Z,7.87
2023-02-05T06:37:18.215Z,2.97
2023-02-05T06:39:48.251Z,4.97
2023-02-05T06:42:18.911Z,10.40
2023-02-05T06:44:48.630Z,3.27
2023-02-05T06:47:17.611Z,9.03
2023-02-05T06:49:48.760Z,5.10
2023-02-05T06:52:17.705Z,9.10
2023-02-05T06:54:48.012Z,4.07
2023-02-05T06:57:16.372Z,5.57
2023-02-05T06:59:44.886Z,2.27
2023-02-05T07:02:15.275Z,6.03
2023-02-05T07:04:43.629Z,5.63
2023-02-05T07:07:12.042Z,2.30
2023-02-05T07:09:40.452Z,6.10
2023-02-05T07:12:10.509Z,9.07
2023-02-05T07:14:39.214Z,7.90
2023-02-05T07:17:08.436Z,6.17
2023-02-05T07:19:37.600Z,2.60
2023-02-05T07:22:06.376Z,14.13
2023-02-05T07:28:54.998Z,7.10
2023-02-05T07:31:23.536Z,4.63
2023-02-05T07:49:26.236Z,4.53
2023-02-05T07:51:54.633Z,3.70
2023-02-05T07:54:23.475Z,6.73
2023-02-05T07:56:52.000Z,7.87
2023-02-05T07:59:20.517Z,10.80
2023-02-05T08:01:50.687Z,6.43
2023-02-05T08:12:59.862Z,15.57
2023-02-05T08:15:28.371Z,15.77
2023-02-05T08:17:58.107Z,5.27
2023-02-05T08:25:20.337Z,14.00
2023-02-05T09:03:29.013Z,12.40
2023-02-05T09:05:57.692Z,14.63
2023-02-05T09:08:27.488Z,16.27
2023-02-05T09:10:58.008Z,19.27
2023-02-05T09:13:27.192Z,10.97
2023-02-05T09:15:55.546Z,11.63
2023-02-05T09:18:24.042Z,9.17
2023-02-05T09:20:55.234Z,6.13
2023-02-05T09:23:24.136Z,16.63
2023-02-05T09:25:52.498Z,19.23
2023-02-05T09:28:20.902Z,11.33
2023-02-05T09:30:49.368Z,8.20
2023-02-05T09:33:17.770Z,9.33
2023-02-05T09:35:46.207Z,21.50
2023-02-05T09:38:18.274Z,10.50
2023-02-05T09:40:59.276Z,12.67
2023-02-05T09:43:50.592Z,11.50
2023-02-05T09:46:28.809Z,15.10
2023-02-05T09:49:04.376Z,14.00
2023-02-05T09:51:38.066Z,12.43
2023-02-05T09:54:18.979Z,21.10
2023-02-05T09:56:49.528Z,9.93
2023-02-05T09:59:22.485Z,12.60
2023-02-05T10:01:54.471Z,13.47
2023-02-05T10:04:23.489Z,10.53
2023-02-05T10:07:14.970Z,16.07
2023-02-05T10:10:22.716Z,19.30
2023-02-05T10:13:26.928Z,13.20
2023-02-05T10:16:38.521Z,13.93
2023-02-05T10:19:35.411Z,12.27
2023-02-05T10:22:17.022Z,14.53
2023-02-05T10:25:28.698Z,8.20
2023-02-05T10:28:07.882Z,11.23
2023-02-05T10:30:45.453Z,9.63
2023-02-05T10:33:19.960Z,11.30
2023-02-05T10:36:00.232Z,10.10
2023-02-05T10:38:35.870Z,16.40
2023-02-05T10:41:15.442Z,11.00
2023-02-05T10:43:50.277Z,10.50
2023-02-05T10:46:19.591Z,8.17
2023-02-05T10:48:52.059Z,16.60
2023-02-05T10:51:30.112Z,17.03
2023-02-05T10:53:59.388Z,18.47
2023-02-05T10:56:29.441Z,7.43
2023-02-05T10:59:01.707Z,11.30
2023-02-05T11:01:36.125Z,18.03
2023-02-05T11:04:09.260Z,8.60
2023-02-05T11:06:42.402Z,13.90
2023-02-05T11:09:35.333Z,11.20
2023-02-05T11:12:16.010Z,9.60
2023-02-05T11:14:49.282Z,13.63
2023-02-05T11:17:24.541Z,9.27
2023-02-05T11:19:55.739Z,19.53
2023-02-05T11:22:29.514Z,8.73
2023-02-05T11:25:16.322Z,9.60
2023-02-05T11:27:55.765Z,12.90
2023-02-05T11:31:01.267Z,14.33
2023-02-05T11:33:31.517Z,9.20
2023-02-05T11:36:04.124Z,8.63
2023-02-05T11:38:45.261Z,14.63
2023-02-05T11:41:27.299Z,9.17
2023-02-05T11:44:00.560Z,8.90
2023-02-05T11:46:35.826Z,6.30
2023-02-05T11:49:06.172Z,13.67
2023-02-05T11:51:45.883Z,11.87
2023-02-05T11:54:22.557Z,7.20
2023-02-05T11:57:24.423Z,9.23
2023-02-05T12:00:00.239Z,12.27
2023-02-05T12:02:37.728Z,12.80
2023-02-05T12:05:18.500Z,8.13
2023-02-05T12:07:53.080Z,10.50
2023-02-05T12:10:34.062Z,14.77
2023-02-05T12:13:15.837Z,14.03
2023-02-05T12:16:01.083Z,10.07
2023-02-05T12:18:48.951Z,8.67
2023-02-05T12:21:28.694Z,15.67
2023-02-05T12:24:45.154Z,13.70
2023-02-05T12:27:28.662Z,17.53
2023-02-05T12:30:22.227Z,10.70
2023-02-05T12:33:12.879Z,13.23
2023-02-05T12:36:01.225Z,10.43
2023-02-05T12:38:47.991Z,5.40
2023-02-05T12:41:31.721Z,10.60
2023-02-05T12:44:12.957Z,14.87
2023-02-05T12:46:56.812Z,7.00
2023-02-05T12:49:48.274Z,6.93
2023-02-05T12:52:34.452Z,13.83
2023-02-05T12:55:22.737Z,6.87
2023-02-05T12:57:57.610Z,10.00
2023-02-05T13:00:30.704Z,7.60
2023-02-05T13:03:08.519Z,13.47
2023-02-05T13:05:43.624Z,9.43
2023-02-05T13:08:18.642Z,6.40
2023-02-05T13:10:54.792Z,6.67
2023-02-05T13:13:29.323Z,8.27
2023-02-05T13:16:05.947Z,12.00
2023-02-05T13:18:39.621Z,6.60
2023-02-05T13:21:34.458Z,11.10
2023-02-05T13:24:37.429Z,3.17
2023-02-05T13:27:32.938Z,10.53
2023-02-05T13:30:04.795Z,7.20
2023-02-05T13:32:35.422Z,4.47
2023-02-05T13:35:03.906Z,12.63
2023-02-05T13:37:56.636Z,13.40
2023-02-05T13:41:17.378Z,7.00
2023-02-05T13:44:21.036Z,12.30
2023-02-05T13:47:28.122Z,13.03
2023-02-05T13:50:40.768Z,9.63
2023-02-05T13:53:30.238Z,9.50
2023-02-05T13:56:34.158Z,3.40
2023-02-05T13:59:05.644Z,15.93
2023-02-05T14:01:46.168Z,5.27
2023-02-05T14:04:24.954Z,9.13
2023-02-05T14:07:02.996Z,5.83
2023-02-05T14:09:39.384Z,7.60
2023-02-05T14:12:11.145Z,9.23
2023-02-05T14:14:41.506Z,9.00
2023-02-05T14:17:54.864Z,11.93
2023-02-05T14:20:40.542Z,6.43
2023-02-05T14:24:00.255Z,14.77
2023-02-05T14:26:51.434Z,11.40
2023-02-05T14:29:44.050Z,7.07
2023-02-05T14:32:13.983Z,9.77
2023-02-05T14:34:48.790Z,11.50
2023-02-05T14:37:38.590Z,14.73
2023-02-05T14:40:27.522Z,6.60
2023-02-05T14:43:09.870Z,12.67
2023-02-05T14:45:46.357Z,5.50
2023-02-05T14:48:25.665Z,11.40
2023-02-05T14:51:07.701Z,8.97
2023-02-05T14:53:39.666Z,14.50
2023-02-05T14:56:08.843Z,14.07
2023-02-05T14:58:44.319Z,11.30
2023-02-05T15:01:44.113Z,10.80
2023-02-05T15:04:40.656Z,21.57
2023-02-05T15:07:15.668Z,8.30
2023-02-05T15:09:51.878Z,12.07
2023-02-05T15:12:42.808Z,11.87
2023-02-05T15:15:33.701Z,11.40
2023-02-05T15:18:12.758Z,11.13
2023-02-05T15:20:43.001Z,6.63
2023-02-05T15:23:35.046Z,16.30
2023-02-05T15:26:08.038Z,7.93
2023-02-05T15:28:42.262Z,13.00
2023-02-05T15:31:34.697Z,8.20
2023-02-05T15:34:29.604Z,22.47
2023-02-05T15:37:06.382Z,14.20
2023-02-05T15:39:46.705Z,13.10
2023-02-05T15:42:20.303Z,10.70
2023-02-05T15:44:48.873Z,10.70
2023-02-05T15:47:24.924Z,12.70
2023-02-05T15:49:57.451Z,23.07
2023-02-05T15:52:28.898Z,14.80
2023-02-05T15:55:00.564Z,12.53
2023-02-05T15:57:32.281Z,10.03
2023-02-05T16:00:03.726Z,9.00
2023-02-05T16:02:34.229Z,12.60
2023-02-05T16:05:17.391Z,9.40
2023-02-05T16:07:51.928Z,9.97
2023-02-05T16:10:23.406Z,17.53
2023-02-05T16:13:02.022Z,24.00
2023-02-05T16:15:38.333Z,20.43
2023-02-05T16:18:18.166Z,16.00
2023-02-05T16:20:51.736Z,15.73
2023-02-05T16:23:29.019Z,18.23
2023-02-05T16:26:02.530Z,11.13
2023-02-05T16:28:39.518Z,15.20
2023-02-05T16:31:11.510Z,18.97
2023-02-05T16:33:46.845Z,15.57
2023-02-05T16:36:22.120Z,16.73
2023-02-05T16:38:56.857Z,15.60
2023-02-05T16:41:29.805Z,11.50
2023-02-05T16:44:03.748Z,15.93
2023-02-05T16:46:33.335Z,20.50
2023-02-05T16:49:05.618Z,11.87
2023-02-05T16:51:55.934Z,23.60
2023-02-05T16:54:34.888Z,14.37
2023-02-05T16:57:09.637Z,24.40
2023-02-05T16:59:51.612Z,14.80
2023-02-05T17:02:34.384Z,17.00
2023-02-05T17:05:07.109Z,24.47
2023-02-05T17:07:36.005Z,15.40
2023-02-05T17:10:20.728Z,19.97
2023-02-05T17:12:57.999Z,17.90
2023-02-05T17:15:37.591Z,13.93
2023-02-05T17:18:34.223Z,12.43
2023-02-05T17:21:25.402Z,16.03
2023-02-05T17:23:56.966Z,23.97
2023-02-05T17:26:27.042Z,17.00
2023-02-05T17:28:58.102Z,16.40
2023-02-05T17:31:29.399Z,16.13
2023-02-05T17:33:59.984Z,13.00
2023-02-05T17:36:29.726Z,15.30
2023-02-05T17:38:58.500Z,9.63
2023-02-05T17:41:49.122Z,13.07
2023-02-05T17:44:18.403Z,23.07
2023-02-05T17:46:47.561Z,19.13
2023-02-05T17:49:16.048Z,9.73
2023-02-05T17:51:45.935Z,20.60
2023-02-05T17:54:16.595Z,8.83
2023-02-05T17:56:46.856Z,16.83
2023-02-05T17:59:18.691Z,24.00
2023-02-05T18:01:51.746Z,14.80
2023-02-05T18:04:20.881Z,22.13
2023-02-05T18:06:50.942Z,16.93
2023-02-05T18:09:20.096Z,25.43
2023-02-05T18:11:48.690Z,15.10
2023-02-05T18:14:17.377Z,12.17
2023-02-05T18:16:46.178Z,12.93
2023-02-05T18:19:14.900Z,17.90
2023-02-05T18:21:44.046Z,14.70
2023-02-05T18:24:13.842Z,17.33
2023-02-05T18:26:42.193Z,14.63
2023-02-05T18:29:10.778Z,22.20
2023-02-05T18:31:39.398Z,10.10
2023-02-05T18:34:08.584Z,18.80
2023-02-05T18:36:37.057Z,16.53
2023-02-05T18:39:05.758Z,10.47
2023-02-05T18:41:35.635Z,18.70
2023-02-05T18:44:04.142Z,21.33
2023-02-05T18:46:32.526Z,13.93
2023-02-05T18:49:01.316Z,21.87
2023-02-05T18:51:30.052Z,16.27
2023-02-05T18:53:59.629Z,18.33
2023-02-05T18:56:29.732Z,18.20
2023-02-05T18:59:02.924Z,24.43
2023-02-05T19:01:32.625Z,21.77
2023-02-05T19:04:03.674Z,10.83
2023-02-05T19:06:32.686Z,11.27
2023-02-05T19:09:02.204Z,12.00
2023-02-05T19:11:31.984Z,24.97
2023-02-05T19:14:05.673Z,10.70
2023-02-05T19:16:36.976Z,10.33
2023-02-05T19:19:06.271Z,15.90
2023-02-05T19:21:36.289Z,18.00
2023-02-05T19:24:07.577Z,24.27
2023-02-05T19:26:38.898Z,12.57
2023-02-05T19:29:13.970Z,26.87
2023-02-05T19:31:43.144Z,16.20
2023-02-05T19:34:12.259Z,22.23
2023-02-05T19:36:40.958Z,13.43
2023-02-05T19:39:12.282Z,20.37
2023-02-05T19:41:41.295Z,25.17
2023-02-05T19:44:11.186Z,21.13
2023-02-05T19:46:44.153Z,13.23
2023-02-05T19:49:15.771Z,15.77
2023-02-05T19:51:47.032Z,21.60
2023-02-05T19:54:16.102Z,19.87
2023-02-05T19:56:45.370Z,17.57
2023-02-05T19:59:16.881Z,15.83
2023-02-05T20:01:46.608Z,24.53
2023-02-05T20:04:18.021Z,15.10
2023-02-05T20:06:47.782Z,16.80
2023-02-05T20:09:18.336Z,14.27
2023-02-05T20:11:49.887Z,13.30
2023-02-05T20:14:20.384Z,13.03
2023-02-05T20:16:49.227Z,18.37
2023-02-05T20:19:19.005Z,16.47
2023-02-05T20:21:48.314Z,21.17
2023-02-05T20:24:17.360Z,19.83
2023-02-05T20:26:48.405Z,12.13
2023-02-05T20:29:40.336Z,21.80
2023-02-05T20:32:11.518Z,13.73
2023-02-05T20:34:44.722Z,20.03
2023-02-05T20:37:13.385Z,16.17
2023-02-05T20:39:42.856Z,7.77
2023-02-05T20:42:13.574Z,11.70
2023-02-05T20:44:43.726Z,18.50
2023-02-05T20:47:15.774Z,17.43
2023-02-05T20:49:44.398Z,11.40
2023-02-05T20:52:13.411Z,16.73
2023-02-05T20:54:42.156Z,22.57
2023-02-05T20:57:10.792Z,21.93
2023-02-05T20:59:39.220Z,15.27
2023-02-05T21:02:08.110Z,14.30
2023-02-05T21:04:38.557Z,19.00
2023-02-05T21:07:07.204Z,23.13
2023-02-05T21:09:35.760Z,11.90
2023-02-05T21:12:04.430Z,17.00
2023-02-05T21:14:35.305Z,16.07
2023-02-05T21:17:03.738Z,12.93
2023-02-05T21:19:32.294Z,18.27
2023-02-05T21:22:02.147Z,14.73
2023-02-05T21:24:30.650Z,20.83
2023-02-05T21:26:59.061Z,14.63
2023-02-05T21:29:27.566Z,23.97
2023-02-05T21:31:56.443Z,22.43
2023-02-05T21:34:27.261Z,27.30
2023-02-05T21:36:56.799Z,16.63
2023-02-05T21:39:27.634Z,20.33
2023-02-05T21:41:56.348Z,17.77
2023-02-05T21:44:24.722Z,26.07
2023-02-05T21:46:54.671Z,11.23
2023-02-05T21:49:23.337Z,20.00
2023-02-05T21:51:53.476Z,26.77
2023-02-05T21:54:25.406Z,18.40
2023-02-05T21:56:55.935Z,16.83
2023-02-05T21:59:24.693Z,24.23
2023-02-05T22:01:53.120Z,15.30
2023-02-05T22:04:21.581Z,21.60
2023-02-05T22:06:51.439Z,16.03
2023-02-05T22:09:20.574Z,20.17
2023-02-05T22:11:51.294Z,16.53
2023-02-05T22:14:21.116Z,16.30
2023-02-05T22:16:49.719Z,11.43
2023-02-05T22:19:18.104Z,19.00
2023-02-05T22:21:46.449Z,12.13
2023-02-05T22:24:17.516Z,16.07
2023-02-05T22:26:46.597Z,20.63
2023-02-05T22:29:17.363Z,9.03
2023-02-05T22:31:51.043Z,13.20
2023-02-05T22:34:21.268Z,12.23
2023-02-05T22:36:49.670Z,10.70
2023-02-05T22:39:18.039Z,14.50
2023-02-05T22:41:46.627Z,28.63
2023-02-05T22:44:14.993Z,17.53
2023-02-05T22:46:46.041Z,17.00
2023-02-05T22:49:15.740Z,19.63
2023-02-05T22:51:45.430Z,14.23
2023-02-05T22:54:15.933Z,7.63
2023-02-05T22:56:44.769Z,20.20
2023-02-05T22:59:13.464Z,22.27
2023-02-05T23:01:41.844Z,16.27
2023-02-05T23:04:12.209Z,29.73
2023-02-05T23:06:42.856Z,27.07
2023-02-05T23:09:14.548Z,17.67
2023-02-05T23:11:43.542Z,14.33
2023-02-05T23:14:14.390Z,21.67
2023-02-05T23:16:45.696Z,11.80
2023-02-05T23:19:18.445Z,20.53
2023-02-05T23:21:47.626Z,19.53
2023-02-05T23:24:17.801Z,18.80
2023-02-05T23:26:50.765Z,15.80
2023-02-05T23:29:19.677Z,13.57
2023-02-05T23:31:48.506Z,25.67
2023-02-05T23:34:18.252Z,10.93
2023-02-05T23:36:46.593Z,19.17
2023-02-05T23:39:15.013Z,15.17
2023-02-05T23:41:43.385Z,16.73
2023-02-05T23:44:15.531Z,14.83
2023-02-05T23:46:45.285Z,12.87
2023-02-05T23:49:14.624Z,11.63
2023-02-05T23:51:44.393Z,9.07
2023-02-05T23:54:13.378Z,23.70
2023-02-05T23:56:42.297Z,23.93
2023-02-05T23:59:13.224Z,14.60
