createdAt,value
2023-03-14T00:00:30.938Z,84.60
2023-03-14T00:02:58.208Z,84.70
2023-03-14T00:05:25.482Z,83.90
2023-03-14T00:07:52.947Z,85.10
2023-03-14T00:10:20.219Z,85.00
2023-03-14T00:12:47.633Z,84.90
2023-03-14T00:15:14.928Z,84.10
2023-03-14T00:17:45.284Z,83.10
2023-03-14T00:20:13.138Z,82.90
2023-03-14T00:22:41.840Z,82.80
2023-03-14T00:25:10.731Z,83.20
2023-03-14T00:27:39.097Z,83.70
2023-03-14T00:30:09.247Z,84.30
2023-03-14T00:32:37.200Z,85.20
2023-03-14T00:35:05.502Z,84.90
2023-03-14T00:37:34.560Z,85.20
2023-03-14T00:40:02.375Z,85.20
2023-03-14T00:42:29.873Z,86.70
2023-03-14T00:44:57.292Z,88.40
2023-03-14T00:47:24.644Z,88.50
2023-03-14T00:49:52.033Z,87.70
2023-03-14T00:52:19.404Z,86.50
2023-03-14T00:54:46.722Z,87.00
2023-03-14T00:57:13.985Z,86.50
2023-03-14T00:59:41.325Z,86.20
2023-03-14T01:02:08.621Z,88.20
2023-03-14T01:04:35.877Z,89.40
2023-03-14T01:07:03.093Z,89.50
2023-03-14T01:09:30.616Z,89.50
2023-03-14T01:11:57.887Z,88.50
2023-03-14T01:14:25.106Z,89.10
2023-03-14T01:16:52.423Z,87.80
2023-03-14T01:19:19.855Z,87.50
2023-03-14T01:21:48.016Z,87.60
2023-03-14T01:24:15.364Z,87.50
2023-03-14T01:26:42.787Z,87.30
2023-03-14T01:29:11.151Z,87.70
2023-03-14T01:31:39.001Z,88.70
2023-03-14T01:34:08.675Z,89.70
2023-03-14T01:36:35.913Z,89.80
2023-03-14T01:39:04.267Z,90.40
2023-03-14T01:41:34.247Z,90.60
2023-03-14T01:44:01.726Z,90.70
2023-03-14T01:46:43.882Z,91.60
2023-03-14T01:49:13.881Z,92.30
2023-03-14T01:52:13.513Z,93.00
2023-03-14T01:54:44.070Z,93.50
2023-03-14T01:57:14.180Z,93.70
2023-03-14T01:59:44.553Z,94.30
2023-03-14T02:02:14.028Z,94.50
2023-03-14T02:04:42.536Z,94.50
2023-03-14T02:07:26.418Z,94.60
2023-03-14T02:09:55.667Z,95.00
2023-03-14T02:12:24.517Z,95.20
2023-03-14T02:14:53.004Z,94.90
2023-03-14T02:17:21.850Z,94.90
2023-03-14T02:19:49.100Z,94.90
2023-03-14T02:22:18.736Z,94.90
2023-03-14T02:24:52.408Z,95.60
2023-03-14T02:27:21.957Z,95.40
2023-03-14T02:30:08.302Z,95.40
2023-03-14T02:32:40.073Z,95.50
2023-03-14T02:35:13.344Z,95.00
2023-03-14T02:37:47.422Z,95.10
2023-03-14T02:40:15.297Z,95.30
2023-03-14T02:42:42.630Z,95.30
2023-03-14T02:45:10.001Z,95.80
2023-03-14T02:47:43.036Z,96.50
2023-03-14T02:50:23.836Z,97.50
2023-03-14T02:52:51.123Z,98.90
2023-03-14T02:55:25.155Z,99.80
2023-03-14T02:57:52.844Z,99.90
2023-03-14T03:00:21.061Z,99.90
2023-03-14T03:02:50.779Z,99.90
2023-03-14T03:05:18.113Z,99.90
2023-03-14T03:07:45.475Z,99.90
2023-03-14T03:10:13.237Z,99.90
2023-03-14T03:12:40.429Z,99.90
2023-03-14T03:15:08.548Z,99.90
2023-03-14T03:17:35.790Z,99.90
2023-03-14T03:20:06.043Z,99.90
2023-03-14T03:22:33.901Z,99.90
2023-03-14T03:25:01.221Z,99.90
2023-03-14T03:27:30.890Z,99.90
2023-03-14T03:29:58.668Z,99.90
2023-03-14T03:32:26.328Z,99.90
2023-03-14T03:34:54.386Z,99.90
2023-03-14T03:37:22.003Z,99.90
2023-03-14T03:39:52.259Z,99.90
2023-03-14T03:42:20.353Z,99.90
2023-03-14T03:44:48.695Z,99.90
2023-03-14T03:47:16.086Z,99.90
2023-03-14T03:49:43.464Z,99.90
2023-03-14T03:52:10.937Z,99.90
2023-03-14T03:54:38.201Z,99.90
2023-03-14T03:57:05.452Z,99.90
2023-03-14T03:59:33.099Z,99.90
2023-03-14T04:02:00.457Z,99.90
2023-03-14T04:04:27.979Z,99.90
2023-03-14T04:06:55.514Z,99.90
2023-03-14T04:09:22.748Z,99.90
2023-03-14T04:11:50.221Z,99.90
2023-03-14T04:14:20.698Z,99.90
2023-03-14T04:16:48.008Z,99.90
2023-03-14T04:19:15.305Z,99.90
2023-03-14T04:21:46.055Z,99.90
2023-03-14T04:24:13.253Z,99.90
2023-03-14T04:26:40.599Z,99.90
2023-03-14T04:29:07.886Z,99.90
2023-03-14T04:31:35.431Z,99.90
2023-03-14T04:34:02.702Z,99.90
2023-03-14T04:36:30.046Z,99.90
2023-03-14T04:38:57.388Z,99.90
2023-03-14T04:41:24.709Z,99.90
2023-03-14T04:43:52.030Z,99.90
2023-03-14T04:46:19.750Z,99.90
2023-03-14T04:48:47.105Z,99.90
2023-03-14T04:51:17.550Z,99.90
2023-03-14T04:53:44.978Z,99.90
2023-03-14T04:56:14.268Z,99.90
2023-03-14T04:58:41.828Z,99.90
2023-03-14T05:01:09.137Z,99.90
2023-03-14T05:03:38.644Z,99.90
2023-03-14T05:06:06.388Z,99.90
2023-03-14T05:08:33.692Z,99.90
2023-03-14T05:11:01.188Z,99.90
2023-03-14T05:13:28.490Z,99.90
2023-03-14T05:16:13.119Z,99.90
2023-03-14T05:18:40.510Z,99.90
2023-03-14T05:21:07.882Z,99.90
2023-03-14T05:23:37.905Z,99.90
2023-03-14T05:26:05.311Z,99.90
2023-03-14T05:28:35.062Z,99.90
2023-03-14T05:31:02.344Z,99.90
2023-03-14T05:33:29.847Z,99.90
2023-03-14T05:35:57.164Z,99.90
2023-03-14T05:38:24.630Z,99.90
2023-03-14T05:40:52.063Z,99.90
2023-03-14T05:43:19.429Z,99.90
2023-03-14T05:45:46.696Z,99.90
2023-03-14T05:48:14.280Z,99.90
2023-03-14T05:50:41.633Z,99.90
2023-03-14T05:53:08.837Z,99.90
2023-03-14T05:55:36.174Z,99.90
2023-03-14T05:58:03.672Z,99.90
2023-03-14T06:00:31.054Z,99.90
2023-03-14T06:02:58.518Z,99.90
2023-03-14T06:05:25.879Z,99.90
2023-03-14T06:07:53.205Z,99.90
2023-03-14T06:10:20.652Z,99.90
2023-03-14T06:12:47.962Z,99.90
2023-03-14T06:15:15.251Z,99.90
2023-03-14T06:17:42.538Z,99.90
2023-03-14T06:20:10.778Z,99.90
2023-03-14T06:22:38.843Z,99.90
2023-03-14T06:25:06.686Z,99.90
2023-03-14T06:27:34.471Z,99.90
2023-03-14T06:30:01.684Z,99.90
2023-03-14T06:32:29.495Z,99.90
2023-03-14T06:34:58.420Z,99.50
2023-03-14T06:37:29.655Z,98.60
2023-03-14T06:39:57.242Z,98.80
2023-03-14T06:42:24.560Z,98.70
2023-03-14T06:44:51.824Z,98.60
2023-03-14T06:47:19.200Z,99.10
2023-03-14T06:49:46.521Z,99.40
2023-03-14T06:52:13.898Z,98.70
2023-03-14T06:54:41.392Z,98.80
2023-03-14T06:57:08.723Z,98.50
2023-03-14T06:59:36.016Z,98.60
2023-03-14T07:02:03.683Z,98.50
2023-03-14T07:04:30.903Z,98.60
2023-03-14T07:06:58.413Z,98.00
2023-03-14T07:09:25.590Z,98.00
2023-03-14T07:11:52.783Z,97.80
2023-03-14T07:14:20.944Z,98.00
2023-03-14T07:16:49.139Z,98.00
2023-03-14T07:19:16.394Z,97.80
2023-03-14T07:21:43.675Z,97.40
2023-03-14T07:24:10.870Z,97.60
2023-03-14T07:26:40.589Z,97.40
2023-03-14T07:29:10.928Z,97.40
2023-03-14T07:31:38.237Z,97.10
2023-03-14T07:36:50.203Z,96.20
2023-03-14T07:39:20.205Z,96.60
2023-03-14T07:41:50.449Z,96.00
2023-03-14T07:44:17.976Z,95.60
2023-03-14T07:46:45.300Z,95.60
2023-03-14T07:49:12.481Z,94.90
2023-03-14T07:51:39.687Z,94.90
2023-03-14T07:54:07.047Z,94.20
2023-03-14T07:56:34.420Z,94.60
2023-03-14T07:59:02.702Z,94.30
2023-03-14T08:01:29.957Z,94.00
2023-03-14T08:03:57.532Z,93.60
2023-03-14T08:06:24.857Z,92.60
2023-03-14T08:08:52.353Z,91.80
2023-03-14T08:11:19.951Z,91.80
2023-03-14T08:13:50.844Z,91.30
2023-03-14T08:16:18.733Z,90.50
2023-03-14T08:18:46.567Z,87.40
2023-03-14T08:21:14.342Z,84.70
2023-03-14T08:23:41.693Z,85.60
2023-03-14T08:26:15.277Z,85.80
2023-03-14T08:28:42.494Z,84.20
2023-03-14T08:31:09.782Z,83.80
2023-03-14T08:33:37.125Z,84.40
2023-03-14T08:36:04.567Z,83.30
2023-03-14T08:38:31.874Z,83.60
2023-03-14T08:41:01.132Z,82.20
2023-03-14T08:43:29.569Z,82.10
2023-03-14T08:46:01.455Z,80.70
2023-03-14T08:48:30.494Z,79.90
2023-03-14T08:51:04.963Z,79.30
2023-03-14T08:53:32.183Z,78.30
2023-03-14T08:55:59.398Z,76.20
2023-03-14T08:58:26.849Z,76.90
2023-03-14T09:00:54.084Z,75.80
2023-03-14T09:03:21.456Z,75.60
2023-03-14T09:05:48.843Z,74.20
2023-03-14T09:08:16.194Z,75.40
2023-03-14T09:10:43.457Z,77.50
2023-03-14T09:13:10.975Z,77.40
2023-03-14T09:15:38.249Z,76.00
2023-03-14T09:18:05.386Z,76.20
2023-03-14T09:20:32.636Z,74.80
2023-03-14T09:22:59.749Z,74.50
2023-03-14T09:25:27.033Z,74.30
2023-03-14T09:27:54.242Z,73.80
2023-03-14T09:30:21.370Z,72.50
2023-03-14T09:32:48.567Z,73.10
2023-03-14T09:35:15.743Z,72.40
2023-03-14T09:37:43.129Z,72.10
2023-03-14T09:40:18.110Z,71.50
2023-03-14T09:42:55.501Z,71.40
2023-03-14T09:45:42.203Z,70.50
2023-03-14T09:48:16.629Z,71.20
2023-03-14T09:50:47.912Z,72.50
2023-03-14T09:53:22.983Z,71.80
2023-03-14T09:55:53.426Z,72.50
2023-03-14T09:58:22.341Z,72.40
2023-03-14T10:00:56.554Z,71.90
2023-03-14T10:03:34.460Z,71.00
2023-03-14T10:06:02.232Z,70.60
2023-03-14T10:08:34.242Z,67.80
2023-03-14T10:11:04.116Z,68.60
2023-03-14T10:13:35.111Z,68.30
2023-03-14T10:16:05.394Z,70.30
2023-03-14T10:18:38.031Z,68.80
2023-03-14T10:21:33.250Z,69.00
2023-03-14T10:24:22.479Z,67.70
2023-03-14T10:27:02.427Z,65.10
2023-03-14T10:29:31.312Z,66.10
2023-03-14T10:32:03.408Z,64.20
2023-03-14T10:34:35.376Z,63.30
2023-03-14T10:37:26.930Z,62.70
2023-03-14T10:39:56.557Z,60.90
2023-03-14T10:42:31.377Z,62.70
2023-03-14T10:45:44.563Z,61.60
2023-03-14T10:48:25.115Z,60.10
2023-03-14T10:51:19.065Z,60.30
2023-03-14T10:53:48.941Z,61.10
2023-03-14T10:56:21.508Z,59.80
2023-03-14T10:58:52.679Z,61.70
2023-03-14T11:01:37.274Z,59.80
2023-03-14T11:04:23.444Z,59.00
2023-03-14T11:06:56.744Z,57.10
2023-03-14T11:09:47.449Z,57.70
2023-03-14T11:15:40.021Z,56.30
2023-03-14T11:18:07.214Z,54.40
2023-03-14T11:20:45.215Z,50.70
2023-03-14T11:23:31.620Z,50.60
2023-03-14T11:26:17.332Z,51.70
2023-03-14T11:28:51.450Z,52.20
2023-03-14T11:31:27.686Z,53.30
2023-03-14T11:34:16.833Z,53.60
2023-03-14T11:37:12.687Z,53.40
2023-03-14T11:39:44.340Z,53.00
2023-03-14T11:42:16.121Z,51.70
2023-03-14T11:44:48.523Z,52.10
2023-03-14T11:47:32.549Z,53.30
2023-03-14T11:50:37.540Z,53.40
2023-03-14T11:53:42.893Z,52.50
2023-03-14T11:56:42.851Z,52.40
2023-03-14T11:59:38.813Z,51.70
2023-03-14T12:02:20.604Z,52.10
2023-03-14T12:04:55.237Z,51.80
2023-03-14T12:07:31.324Z,51.30
2023-03-14T12:09:58.799Z,52.80
2023-03-14T12:12:29.053Z,52.40
2023-03-14T12:15:01.062Z,51.20
2023-03-14T12:17:44.379Z,51.30
2023-03-14T12:20:23.530Z,50.30
2023-03-14T12:23:05.128Z,48.70
2023-03-14T12:25:35.743Z,46.90
2023-03-14T12:28:20.396Z,45.20
2023-03-14T12:30:50.654Z,44.50
2023-03-14T12:33:28.694Z,42.60
2023-03-14T12:36:01.933Z,42.50
2023-03-14T12:39:03.663Z,43.10
2023-03-14T12:41:45.999Z,43.10
2023-03-14T12:44:31.722Z,43.20
2023-03-14T12:47:26.126Z,43.90
2023-03-14T12:50:14.420Z,43.90
2023-03-14T12:53:17.361Z,44.40
2023-03-14T12:56:01.530Z,44.10
2023-03-14T12:59:17.169Z,43.60
2023-03-14T13:02:10.735Z,42.70
2023-03-14T13:04:50.735Z,41.60
2023-03-14T13:07:31.348Z,41.90
2023-03-14T13:12:48.617Z,41.80
2023-03-14T13:15:19.488Z,41.80
2023-03-14T13:17:49.719Z,41.60
2023-03-14T13:20:47.559Z,40.80
2023-03-14T13:23:25.534Z,40.40
2023-03-14T13:25:56.052Z,40.80
2023-03-14T13:28:39.210Z,40.00
2023-03-14T13:31:29.274Z,39.90
2023-03-14T13:34:07.974Z,40.00
2023-03-14T13:36:37.752Z,40.80
2023-03-14T13:39:15.713Z,42.70
2023-03-14T13:41:44.411Z,42.60
2023-03-14T13:44:18.475Z,41.20
2023-03-14T13:46:46.124Z,40.20
2023-03-14T13:49:22.967Z,39.00
2023-03-14T13:51:53.169Z,37.80
2023-03-14T13:54:23.078Z,37.00
2023-03-14T13:57:08.109Z,37.50
2023-03-14T13:59:36.282Z,37.00
2023-03-14T14:02:17.270Z,37.00
2023-03-14T14:04:45.785Z,37.70
2023-03-14T14:07:20.700Z,37.60
2023-03-14T14:09:50.952Z,38.50
2023-03-14T14:12:32.597Z,39.60
2023-03-14T14:15:08.449Z,38.00
2023-03-14T14:17:48.380Z,38.30
2023-03-14T14:20:45.828Z,38.60
2023-03-14T14:23:26.463Z,40.20
2023-03-14T14:25:54.733Z,40.50
2023-03-14T14:28:35.146Z,41.50
2023-03-14T14:31:22.062Z,41.90
2023-03-14T14:33:57.128Z,42.10
2023-03-14T14:36:30.738Z,40.10
2023-03-14T14:39:24.845Z,39.00
2023-03-14T14:41:53.943Z,38.00
2023-03-14T14:44:35.931Z,37.80
2023-03-14T14:47:04.916Z,36.80
2023-03-14T14:49:33.161Z,36.80
2023-03-14T14:52:16.370Z,37.30
2023-03-14T14:54:50.998Z,37.00
2023-03-14T14:57:25.539Z,37.30
2023-03-14T14:59:56.525Z,37.70
2023-03-14T15:05:35.870Z,38.50
2023-03-14T15:08:03.321Z,38.60
2023-03-14T15:10:33.682Z,39.50
2023-03-14T15:13:01.091Z,39.20
2023-03-14T15:15:31.337Z,39.90
2023-03-14T15:17:59.556Z,40.40
2023-03-14T15:20:26.988Z,40.20
2023-03-14T15:22:54.293Z,41.40
2023-03-14T15:25:40.417Z,42.30
2023-03-14T15:28:24.770Z,42.90
2023-03-14T15:30:56.166Z,44.30
2023-03-14T15:33:24.055Z,44.20
2023-03-14T15:35:51.819Z,45.70
2023-03-14T15:41:11.001Z,47.50
2023-03-14T15:43:38.135Z,47.90
2023-03-14T15:46:13.363Z,48.70
2023-03-14T15:48:40.581Z,49.00
2023-03-14T15:51:08.524Z,49.00
2023-03-14T15:53:38.119Z,49.30
2023-03-14T15:56:13.772Z,50.40
2023-03-14T15:58:48.576Z,50.20
2023-03-14T16:01:18.990Z,50.50
2023-03-14T16:06:40.079Z,52.40
2023-03-14T16:09:07.458Z,54.00
2023-03-14T16:11:34.785Z,54.80
2023-03-14T16:14:01.908Z,55.80
2023-03-14T16:16:29.165Z,56.10
2023-03-14T16:18:56.468Z,56.70
2023-03-14T16:21:23.721Z,57.20
2023-03-14T16:23:51.013Z,58.00
2023-03-14T16:26:20.636Z,58.40
2023-03-14T16:28:50.851Z,59.00
2023-03-14T16:31:24.060Z,59.90
2023-03-14T16:33:54.340Z,60.80
2023-03-14T16:36:21.627Z,61.60
2023-03-14T16:38:52.236Z,62.00
2023-03-14T16:41:21.002Z,62.70
2023-03-14T16:43:54.490Z,63.20
2023-03-14T16:46:22.877Z,63.70
2023-03-14T16:48:50.462Z,63.30
2023-03-14T16:51:17.911Z,63.90
2023-03-14T16:53:46.232Z,64.00
2023-03-14T16:56:14.432Z,64.50
2023-03-14T16:58:42.402Z,64.80
2023-03-14T17:01:12.381Z,65.40
2023-03-14T17:03:42.524Z,65.70
2023-03-14T17:06:16.821Z,66.10
2023-03-14T17:08:46.723Z,66.20
2023-03-14T17:11:13.977Z,66.30
2023-03-14T17:13:41.243Z,66.50
2023-03-14T17:16:09.423Z,67.10
2023-03-14T17:18:45.338Z,67.60
2023-03-14T17:21:12.833Z,67.70
2023-03-14T17:23:40.356Z,68.40
2023-03-14T17:26:07.644Z,68.80
2023-03-14T17:28:35.450Z,68.70
2023-03-14T17:31:05.864Z,68.60
2023-03-14T17:33:33.480Z,68.90
2023-03-14T17:36:00.871Z,69.00
2023-03-14T17:38:28.697Z,69.40
2023-03-14T17:40:55.957Z,70.00
2023-03-14T17:43:23.658Z,70.40
2023-03-14T17:46:07.608Z,70.50
2023-03-14T17:48:34.844Z,70.80
2023-03-14T17:51:06.574Z,70.90
2023-03-14T17:53:41.668Z,71.20
2023-03-14T17:56:09.331Z,71.20
2023-03-14T17:58:41.734Z,71.40
2023-03-14T18:01:11.478Z,71.30
2023-03-14T18:03:39.064Z,71.60
2023-03-14T18:06:10.855Z,72.20
2023-03-14T18:08:58.269Z,72.20
2023-03-14T18:11:30.052Z,72.00
2023-03-14T18:14:02.630Z,72.20
2023-03-14T18:16:36.799Z,72.30
2023-03-14T18:19:15.005Z,72.70
2023-03-14T18:21:56.717Z,72.80
2023-03-14T18:24:31.631Z,72.70
2023-03-14T18:26:59.079Z,73.10
2023-03-14T18:29:34.900Z,73.40
2023-03-14T18:32:04.517Z,73.50
2023-03-14T18:34:33.366Z,73.60
2023-03-14T18:37:01.378Z,73.60
2023-03-14T18:39:31.744Z,73.40
2023-03-14T18:41:59.101Z,73.60
2023-03-14T18:44:26.888Z,74.40
2023-03-14T18:47:02.923Z,74.20
2023-03-14T18:49:30.249Z,74.20
2023-03-14T18:52:00.125Z,73.40
2023-03-14T18:54:33.349Z,73.70
2023-03-14T18:57:02.984Z,74.10
2023-03-14T18:59:30.270Z,74.30
2023-03-14T19:02:03.000Z,74.70
2023-03-14T19:04:31.434Z,75.10
2023-03-14T19:07:17.588Z,75.80
2023-03-14T19:10:00.473Z,75.30
2023-03-14T19:12:35.514Z,75.50
2023-03-14T19:15:14.888Z,75.70
2023-03-14T19:17:45.428Z,75.70
2023-03-14T19:20:18.837Z,75.80
2023-03-14T19:22:53.223Z,75.70
2023-03-14T19:25:24.705Z,76.50
2023-03-14T19:27:58.699Z,76.10
2023-03-14T19:30:32.821Z,76.30
2023-03-14T19:33:00.868Z,76.30
2023-03-14T19:35:31.141Z,76.80
2023-03-14T19:38:04.530Z,77.40
2023-03-14T19:40:51.196Z,77.40
2023-03-14T19:43:37.946Z,77.50
2023-03-14T19:46:09.880Z,77.70
2023-03-14T19:48:44.980Z,78.20
2023-03-14T19:51:20.783Z,78.20
2023-03-14T19:53:53.491Z,78.00
2023-03-14T19:56:26.827Z,77.70
2023-03-14T19:59:10.783Z,78.40
2023-03-14T20:02:06.885Z,78.40
2023-03-14T20:04:47.713Z,78.40
2023-03-14T20:07:25.970Z,79.00
2023-03-14T20:10:01.267Z,78.00
2023-03-14T20:13:00.991Z,77.80
2023-03-14T20:15:46.776Z,78.20
2023-03-14T20:18:40.235Z,78.50
2023-03-14T20:21:10.126Z,78.50
2023-03-14T20:23:48.535Z,78.50
2023-03-14T20:26:18.794Z,78.30
2023-03-14T20:28:48.866Z,78.40
2023-03-14T20:31:39.081Z,78.70
2023-03-14T20:34:13.822Z,78.30
2023-03-14T20:36:45.138Z,78.10
2023-03-14T20:39:15.517Z,77.80
2023-03-14T20:41:42.785Z,77.50
2023-03-14T20:44:13.658Z,77.30
2023-03-14T20:46:41.832Z,77.30
2023-03-14T20:49:09.195Z,77.00
2023-03-14T20:51:36.991Z,76.90
2023-03-14T20:54:06.201Z,77.20
2023-03-14T20:56:33.428Z,77.80
2023-03-14T20:59:10.715Z,77.50
2023-03-14T21:01:37.912Z,78.00
2023-03-14T21:04:08.468Z,77.60
2023-03-14T21:06:35.637Z,77.30
2023-03-14T21:09:12.118Z,77.40
2023-03-14T21:11:49.448Z,76.40
2023-03-14T21:14:32.270Z,76.30
2023-03-14T21:17:04.960Z,76.20
2023-03-14T21:19:32.157Z,76.40
2023-03-14T21:22:08.214Z,76.50
2023-03-14T21:24:38.691Z,76.50
2023-03-14T21:27:17.414Z,76.60
2023-03-14T21:29:47.227Z,81.50
2023-03-14T21:32:18.364Z,76.50
2023-03-14T21:34:48.798Z,76.70
2023-03-14T21:37:18.033Z,76.60
2023-03-14T21:39:50.884Z,76.10
2023-03-14T21:42:18.452Z,76.80
2023-03-14T21:44:48.934Z,77.00
2023-03-14T21:47:18.138Z,78.00
2023-03-14T21:49:46.108Z,78.90
2023-03-14T21:52:25.686Z,80.00
2023-03-14T21:55:02.598Z,79.90
2023-03-14T21:57:34.068Z,80.10
2023-03-14T22:00:12.636Z,80.30
2023-03-14T22:02:46.742Z,80.70
2023-03-14T22:05:25.489Z,81.10
2023-03-14T22:08:04.848Z,84.90
2023-03-14T22:10:37.365Z,82.90
2023-03-14T22:13:04.607Z,81.40
2023-03-14T22:15:32.111Z,81.40
2023-03-14T22:17:59.357Z,81.70
2023-03-14T22:20:26.550Z,82.10
2023-03-14T22:22:59.128Z,82.40
2023-03-14T22:25:26.481Z,82.50
2023-03-14T22:27:56.071Z,82.50
2023-03-14T22:30:23.478Z,83.00
2023-03-14T22:32:50.884Z,83.10
2023-03-14T22:35:18.194Z,83.80
2023-03-14T22:37:45.562Z,85.00
2023-03-14T22:40:13.716Z,84.80
2023-03-14T22:42:45.465Z,86.10
2023-03-14T22:45:12.569Z,87.30
2023-03-14T22:47:39.663Z,88.00
2023-03-14T22:50:07.153Z,87.80
2023-03-14T22:52:34.279Z,87.90
2023-03-14T22:55:01.463Z,88.70
2023-03-14T22:57:28.910Z,89.60
2023-03-14T22:59:56.128Z,90.10
2023-03-14T23:02:23.389Z,90.40
2023-03-14T23:04:50.570Z,90.70
2023-03-14T23:07:18.237Z,90.90
2023-03-14T23:09:45.429Z,91.20
2023-03-14T23:12:17.829Z,91.50
2023-03-14T23:14:50.997Z,91.70
2023-03-14T23:17:20.560Z,92.00
2023-03-14T23:19:47.805Z,92.60
2023-03-14T23:22:15.332Z,92.80
2023-03-14T23:24:48.581Z,92.90
2023-03-14T23:27:21.645Z,93.00
2023-03-14T23:29:48.837Z,93.10
2023-03-14T23:32:15.994Z,93.60
2023-03-14T23:34:46.465Z,94.00
2023-03-14T23:37:14.403Z,94.10
2023-03-14T23:39:45.067Z,94.40
2023-03-14T23:42:12.488Z,94.90
2023-03-14T23:44:39.982Z,94.70
2023-03-14T23:47:10.061Z,94.50
2023-03-14T23:49:37.353Z,94.80
2023-03-14T23:52:04.964Z,94.70
2023-03-14T23:54:32.205Z,94.60
2023-03-14T23:57:01.481Z,94.90
2023-03-14T23:59:29.812Z,94.80
