createdAt,value
2019-04-16T00:01:32.514Z,101695.64
2019-04-16T00:04:07.659Z,101703.11
2019-04-16T00:06:55.628Z,101698.91
2019-04-16T00:09:38.600Z,101693.77
2019-04-16T00:12:22.753Z,101693.77
2019-04-16T00:17:20.635Z,101690.66
2019-04-16T00:19:49.612Z,101690.63
2019-04-16T00:22:27.669Z,101689.52
2019-04-16T00:24:57.741Z,101694.12
2019-04-16T00:27:28.715Z,101689.52
2019-04-16T00:29:58.716Z,101688.69
2019-04-16T00:32:31.105Z,101685.95
2019-04-16T00:35:00.287Z,101685.95
2019-04-16T00:37:29.311Z,101684.95
2019-04-16T00:39:58.393Z,101680.63
2019-04-16T00:42:27.442Z,101683.08
2019-04-16T00:44:56.537Z,101679.52
2019-04-16T00:47:25.656Z,101689.45
2019-04-16T00:49:57.560Z,101675.47
2019-04-16T00:52:25.560Z,101675.47
2019-04-16T00:54:54.651Z,101677.58
2019-04-16T00:57:23.751Z,101681.17
2019-04-16T00:59:56.277Z,101682.91
2019-04-16T01:02:23.704Z,101679.77
2019-04-16T01:04:52.711Z,101678.76
2019-04-16T01:07:21.720Z,101680.87
2019-04-16T01:09:50.813Z,101669.46
2019-04-16T01:12:19.867Z,101670.27
2019-04-16T01:14:48.913Z,101665.78
2019-04-16T01:17:17.888Z,101665.78
2019-04-16T01:19:46.918Z,101656.66
2019-04-16T01:22:16.712Z,101656.66
2019-04-16T01:24:45.859Z,101657.05
2019-04-16T01:27:15.515Z,101661.06
2019-04-16T01:32:48.882Z,101655.28
2019-04-16T01:35:51.033Z,101654.34
2019-04-16T01:38:34.458Z,101651.95
2019-04-16T01:41:09.380Z,101651.95
2019-04-16T01:43:38.451Z,101644.64
2019-04-16T01:46:07.496Z,101645.08
2019-04-16T01:48:38.990Z,101647.63
2019-04-16T01:51:07.471Z,101646.09
2019-04-16T01:53:36.532Z,101639.76
2019-04-16T01:56:05.689Z,101639.76
2019-04-16T01:58:34.789Z,101642.09
2019-04-16T02:01:03.948Z,101643.98
2019-04-16T02:03:32.985Z,101637.37
2019-04-16T02:06:01.990Z,101637.37
2019-04-16T02:08:31.822Z,101631.44
2019-04-16T02:11:01.520Z,101633.21
2019-04-16T02:13:30.556Z,101632.13
2019-04-16T02:15:59.781Z,101632.13
2019-04-16T02:18:29.810Z,101637.75
2019-04-16T02:20:59.327Z,101637.75
2019-04-16T02:23:28.349Z,101638.00
2019-04-16T02:25:57.415Z,101640.70
2019-04-16T02:28:28.297Z,101640.70
2019-04-16T02:31:00.603Z,101634.05
2019-04-16T02:33:29.629Z,101629.33
2019-04-16T02:35:58.896Z,101628.61
2019-04-16T02:38:27.941Z,101636.55
2019-04-16T02:40:57.083Z,101628.20
2019-04-16T02:43:26.090Z,101628.53
2019-04-16T02:45:58.321Z,101628.53
2019-04-16T02:48:25.893Z,101625.92
2019-04-16T02:51:06.918Z,101625.92
2019-04-16T02:53:46.172Z,101623.13
2019-04-16T02:56:42.459Z,101620.30
2019-04-16T02:59:15.090Z,101618.23
2019-04-16T03:02:02.097Z,101615.33
2019-04-16T03:04:36.841Z,101623.78
2019-04-16T03:07:05.872Z,101623.04
2019-04-16T03:09:39.774Z,101614.23
2019-04-16T03:12:09.119Z,101614.66
2019-04-16T03:14:38.104Z,101607.38
2019-04-16T03:17:32.264Z,101609.37
2019-04-16T03:20:07.570Z,101605.27
2019-04-16T03:22:36.633Z,101602.21
2019-04-16T03:25:12.536Z,101602.21
2019-04-16T03:27:37.985Z,101600.75
2019-04-16T03:30:07.776Z,101600.73
2019-04-16T03:32:48.890Z,101594.09
2019-04-16T03:35:18.055Z,101595.52
2019-04-16T03:37:47.366Z,101594.31
2019-04-16T03:40:18.652Z,101592.88
2019-04-16T03:42:47.487Z,101592.88
2019-04-16T03:45:16.607Z,101594.94
2019-04-16T03:47:48.202Z,101600.21
2019-04-16T03:50:16.408Z,101595.29
2019-04-16T03:52:45.926Z,101589.16
2019-04-16T03:55:14.963Z,101592.63
2019-04-16T03:57:43.974Z,101592.63
2019-04-16T04:00:14.310Z,101588.86
2019-04-16T04:02:43.354Z,101586.20
2019-04-16T04:05:12.388Z,101588.18
2019-04-16T04:07:44.167Z,101589.40
2019-04-16T04:10:12.911Z,101583.70
2019-04-16T04:12:42.662Z,101587.23
2019-04-16T04:15:13.108Z,101590.02
2019-04-16T04:17:42.627Z,101593.04
2019-04-16T04:20:14.664Z,101589.96
2019-04-16T04:22:42.763Z,101588.58
2019-04-16T04:25:11.908Z,101584.84
2019-04-16T04:27:43.628Z,101584.84
2019-04-16T04:30:12.205Z,101585.55
2019-04-16T04:32:41.256Z,101587.45
2019-04-16T04:35:11.401Z,101581.31
2019-04-16T04:37:40.423Z,101584.44
2019-04-16T04:40:09.679Z,101580.20
2019-04-16T04:42:38.713Z,101580.20
2019-04-16T04:45:09.904Z,101581.03
2019-04-16T04:47:38.968Z,101582.62
2019-04-16T04:50:08.382Z,101577.23
2019-04-16T04:52:37.332Z,101579.58
2019-04-16T04:55:06.959Z,101575.21
2019-04-16T04:57:36.056Z,101577.41
2019-04-16T05:00:08.512Z,101582.88
2019-04-16T05:02:36.958Z,101585.02
2019-04-16T05:05:16.455Z,101585.02
2019-04-16T05:07:46.664Z,101592.59
2019-04-16T05:10:15.754Z,101593.45
2019-04-16T05:12:44.748Z,101587.67
2019-04-16T05:15:14.328Z,101592.51
2019-04-16T05:17:43.315Z,101591.77
2019-04-16T05:20:15.403Z,101591.77
2019-04-16T05:22:43.225Z,101587.38
2019-04-16T05:25:12.564Z,101589.64
2019-04-16T05:27:41.699Z,101589.97
2019-04-16T05:30:10.976Z,101589.97
2019-04-16T05:32:40.080Z,101584.56
2019-04-16T05:35:10.365Z,101582.10
2019-04-16T05:37:39.863Z,101587.16
2019-04-16T05:40:10.293Z,101589.00
2019-04-16T05:42:39.355Z,101590.40
2019-04-16T05:45:08.550Z,101594.16
2019-04-16T05:47:37.606Z,101594.16
2019-04-16T05:50:08.830Z,101581.02
2019-04-16T05:52:37.940Z,101590.13
2019-04-16T05:55:17.650Z,101590.13
2019-04-16T05:57:47.791Z,101590.28
2019-04-16T06:03:01.692Z,101581.89
2019-04-16T06:05:30.808Z,101583.72
2019-04-16T06:08:10.304Z,101592.70
2019-04-16T06:10:39.657Z,101584.50
2019-04-16T06:13:45.884Z,101580.88
2019-04-16T06:16:31.134Z,101580.88
2019-04-16T06:22:14.620Z,101585.05
2019-04-16T06:25:09.375Z,101576.21
2019-04-16T06:27:54.390Z,101581.45
2019-04-16T06:30:48.640Z,101581.56
2019-04-16T06:33:39.226Z,101583.45
2019-04-16T06:36:26.959Z,101587.27
2019-04-16T06:39:01.320Z,101587.27
2019-04-16T06:41:58.327Z,101584.61
2019-04-16T06:44:30.735Z,101583.27
2019-04-16T06:47:17.061Z,101584.10
2019-04-16T06:50:02.994Z,101580.06
2019-04-16T06:53:09.109Z,101580.73
2019-04-16T06:55:44.198Z,101580.73
2019-04-16T06:58:18.825Z,101583.38
2019-04-16T07:01:23.039Z,101578.44
2019-04-16T07:04:06.731Z,101578.44
2019-04-16T07:06:53.207Z,101575.45
2019-04-16T07:09:41.002Z,101568.02
2019-04-16T07:12:07.188Z,101561.63
2019-04-16T07:14:36.318Z,101561.63
2019-04-16T07:17:09.939Z,101560.56
2019-04-16T07:19:39.466Z,101565.27
2019-04-16T07:22:09.917Z,101566.84
2019-04-16T07:24:39.148Z,101566.84
2019-04-16T07:27:12.273Z,101563.22
2019-04-16T07:29:53.941Z,101565.53
2019-04-16T07:32:34.135Z,101569.37
2019-04-16T07:35:31.825Z,101565.86
2019-04-16T07:38:36.041Z,101566.52
2019-04-16T07:41:12.712Z,101566.52
2019-04-16T07:44:07.849Z,101568.19
2019-04-16T07:46:52.303Z,101563.45
2019-04-16T07:49:35.328Z,101559.68
2019-04-16T07:52:25.795Z,101561.94
2019-04-16T07:55:23.682Z,101565.31
2019-04-16T07:57:53.807Z,101565.31
2019-04-16T08:00:22.886Z,101561.86
2019-04-16T08:02:53.825Z,101555.10
2019-04-16T08:05:22.804Z,101553.35
2019-04-16T08:07:52.944Z,101554.02
2019-04-16T08:10:22.720Z,101557.06
2019-04-16T08:13:03.265Z,101544.09
2019-04-16T08:15:32.357Z,101549.27
2019-04-16T08:18:01.350Z,101543.97
2019-04-16T08:20:31.855Z,101543.91
2019-04-16T08:23:03.463Z,101543.91
2019-04-16T08:25:34.036Z,101542.47
2019-04-16T08:28:06.559Z,101544.89
2019-04-16T08:30:39.135Z,101538.57
2019-04-16T08:33:06.115Z,101532.46
2019-04-16T08:35:35.200Z,101534.13
2019-04-16T08:38:04.298Z,101532.64
2019-04-16T08:40:33.765Z,101523.39
2019-04-16T08:43:02.777Z,101529.86
2019-04-16T08:45:31.833Z,101531.94
2019-04-16T08:48:00.811Z,101522.58
2019-04-16T08:50:29.821Z,101521.16
2019-04-16T08:53:00.572Z,101521.16
2019-04-16T08:55:29.589Z,101523.17
2019-04-16T08:57:58.586Z,101521.58
2019-04-16T09:00:27.757Z,101526.02
2019-04-16T09:02:59.206Z,101522.97
2019-04-16T09:05:28.524Z,101519.11
2019-04-16T09:08:12.660Z,101518.73
2019-04-16T09:10:33.995Z,101518.73
2019-04-16T09:13:05.564Z,101517.94
2019-04-16T09:15:35.815Z,101521.67
2019-04-16T09:18:16.224Z,101518.81
2019-04-16T09:20:45.398Z,101519.11
2019-04-16T09:23:14.401Z,101519.11
2019-04-16T09:26:13.038Z,101514.97
2019-04-16T09:28:53.662Z,101513.05
2019-04-16T09:31:37.909Z,101515.20
2019-04-16T09:34:28.680Z,101515.20
2019-04-16T09:37:16.703Z,101500.28
2019-04-16T09:40:18.540Z,101500.87
2019-04-16T09:42:47.943Z,101512.08
2019-04-16T09:45:18.683Z,101512.08
2019-04-16T09:47:47.674Z,101496.98
2019-04-16T09:50:16.939Z,101506.36
2019-04-16T09:52:46.012Z,101501.28
2019-04-16T09:55:19.159Z,101500.62
2019-04-16T09:57:46.461Z,101500.62
2019-04-16T10:00:20.471Z,101495.67
2019-04-16T10:02:49.970Z,101490.50
2019-04-16T10:05:19.124Z,101483.81
2019-04-16T10:07:48.155Z,101482.30
2019-04-16T10:10:17.268Z,101480.53
2019-04-16T10:12:46.359Z,101480.41
2019-04-16T10:15:17.537Z,101476.58
2019-04-16T10:17:46.780Z,101476.58
2019-04-16T10:20:15.959Z,101466.51
2019-04-16T10:22:44.956Z,101467.29
2019-04-16T10:25:15.325Z,101467.13
2019-04-16T10:27:47.105Z,101463.67
2019-04-16T10:30:32.716Z,101460.72
2019-04-16T10:33:01.709Z,101464.98
2019-04-16T10:35:30.810Z,101463.80
2019-04-16T10:38:04.941Z,101463.80
2019-04-16T10:40:45.990Z,101457.36
2019-04-16T10:43:44.445Z,101457.36
2019-04-16T10:46:14.283Z,101454.47
2019-04-16T10:48:58.592Z,101454.36
2019-04-16T10:51:32.042Z,101449.35
2019-04-16T10:54:12.848Z,101387.67
2019-04-16T10:56:59.847Z,101446.73
2019-04-16T10:59:46.706Z,101443.48
2019-04-16T11:02:33.416Z,101451.02
2019-04-16T11:05:09.473Z,101448.27
2019-04-16T11:07:38.986Z,101436.66
2019-04-16T11:10:11.676Z,101440.35
2019-04-16T11:12:39.481Z,101443.72
2019-04-16T11:15:08.957Z,101440.61
2019-04-16T11:17:38.064Z,101440.61
2019-04-16T11:20:07.258Z,101439.10
2019-04-16T11:22:36.251Z,101442.55
2019-04-16T11:25:05.804Z,101442.55
2019-04-16T11:27:34.891Z,101432.09
2019-04-16T11:30:05.087Z,101425.44
2019-04-16T11:32:39.216Z,101425.44
2019-04-16T11:35:05.114Z,101436.40
2019-04-16T11:37:36.241Z,101423.29
2019-04-16T11:40:05.534Z,101428.17
2019-04-16T11:42:34.608Z,101427.33
2019-04-16T11:45:03.883Z,101428.78
2019-04-16T11:47:34.129Z,101420.15
2019-04-16T11:50:03.971Z,101410.85
2019-04-16T11:52:34.702Z,101421.64
2019-04-16T11:55:04.012Z,101420.30
2019-04-16T11:57:33.987Z,101423.54
2019-04-16T12:02:42.809Z,101414.22
2019-04-16T12:05:26.416Z,101414.22
2019-04-16T12:08:18.242Z,101422.58
2019-04-16T12:11:12.303Z,101419.00
2019-04-16T12:14:04.140Z,101424.41
2019-04-16T12:16:50.304Z,101416.88
2019-04-16T12:19:37.177Z,101423.58
2019-04-16T12:22:25.222Z,101421.00
2019-04-16T12:25:12.146Z,101418.12
2019-04-16T12:27:54.161Z,101418.30
2019-04-16T12:30:32.262Z,101429.10
2019-04-16T12:33:20.385Z,101423.41
2019-04-16T12:36:14.748Z,101419.00
2019-04-16T12:38:58.451Z,101412.45
2019-04-16T12:41:47.897Z,101417.42
2019-04-16T12:44:45.552Z,101414.03
2019-04-16T12:47:37.918Z,101414.03
2019-04-16T12:50:16.968Z,101415.22
2019-04-16T12:53:02.319Z,101420.42
2019-04-16T12:55:38.319Z,101416.05
2019-04-16T12:58:11.778Z,101413.55
2019-04-16T13:00:54.255Z,101412.84
2019-04-16T13:03:46.433Z,101413.77
2019-04-16T13:06:26.171Z,101403.18
2019-04-16T13:09:29.645Z,101414.78
2019-04-16T13:12:12.764Z,101408.25
2019-04-16T13:15:01.551Z,101409.11
2019-04-16T13:17:50.808Z,101411.88
2019-04-16T13:23:33.150Z,101414.66
2019-04-16T13:26:11.839Z,101408.10
2019-04-16T13:28:39.295Z,101411.88
2019-04-16T13:31:08.353Z,101406.61
2019-04-16T13:33:37.471Z,101406.62
2019-04-16T13:36:06.618Z,101406.48
2019-04-16T13:38:40.394Z,101401.31
2019-04-16T13:41:08.645Z,101401.31
2019-04-16T13:43:42.134Z,101405.12
2019-04-16T13:46:11.122Z,101405.11
2019-04-16T13:49:01.857Z,101394.92
2019-04-16T13:51:31.496Z,101398.59
2019-04-16T13:54:09.060Z,101400.77
2019-04-16T13:56:43.395Z,101393.16
2019-04-16T13:59:34.388Z,101394.80
2019-04-16T14:02:17.914Z,101395.55
2019-04-16T14:07:13.669Z,101396.50
2019-04-16T14:09:44.343Z,101385.63
2019-04-16T14:12:13.691Z,101385.63
2019-04-16T14:14:42.724Z,101384.86
2019-04-16T14:17:17.719Z,101384.86
2019-04-16T14:19:44.209Z,101388.16
2019-04-16T14:22:13.290Z,101388.16
2019-04-16T14:24:42.380Z,101385.63
2019-04-16T14:27:13.965Z,101377.92
2019-04-16T14:29:42.220Z,101381.86
2019-04-16T14:32:11.324Z,101381.86
2019-04-16T14:34:49.375Z,101377.69
2019-04-16T14:39:52.226Z,101386.27
2019-04-16T14:42:22.245Z,101375.28
2019-04-16T14:44:56.064Z,101372.61
2019-04-16T14:47:25.144Z,101372.61
2019-04-16T14:49:54.181Z,101371.52
2019-04-16T14:52:23.246Z,101372.03
2019-04-16T14:55:01.165Z,101376.81
2019-04-16T14:57:30.246Z,101378.16
2019-04-16T15:00:09.718Z,101378.16
2019-04-16T15:02:52.561Z,101366.03
2019-04-16T15:05:50.124Z,101356.82
2019-04-16T15:08:38.076Z,101366.19
2019-04-16T15:11:38.649Z,101363.15
2019-04-16T15:14:14.699Z,101363.15
2019-04-16T15:16:50.933Z,101360.11
2019-04-16T15:19:43.109Z,101357.73
2019-04-16T15:22:34.237Z,101357.73
2019-04-16T15:25:13.135Z,101356.81
2019-04-16T15:27:55.971Z,101351.02
2019-04-16T15:30:37.346Z,101359.30
2019-04-16T15:33:24.178Z,101359.30
2019-04-16T15:35:56.678Z,101360.73
2019-04-16T15:38:50.910Z,101366.33
2019-04-16T15:41:29.653Z,101371.75
2019-04-16T15:44:07.874Z,101371.75
2019-04-16T15:46:54.833Z,101366.98
2019-04-16T15:49:42.848Z,101370.42
2019-04-16T15:52:27.601Z,101370.42
2019-04-16T15:55:33.992Z,101357.97
2019-04-16T15:58:24.972Z,101364.59
2019-04-16T16:01:03.425Z,101372.13
2019-04-16T16:03:50.044Z,101367.80
2019-04-16T16:06:22.834Z,101371.06
2019-04-16T16:09:10.002Z,101371.91
2019-04-16T16:11:48.074Z,101371.91
2019-04-16T16:14:16.529Z,101381.69
2019-04-16T16:16:47.800Z,101378.29
2019-04-16T16:19:16.231Z,101380.55
2019-04-16T16:21:45.262Z,101385.94
2019-04-16T16:24:14.264Z,101380.52
2019-04-16T16:26:43.319Z,101387.58
2019-04-16T16:29:12.691Z,101389.35
2019-04-16T16:31:41.740Z,101389.35
2019-04-16T16:34:10.871Z,101381.75
2019-04-16T16:36:43.830Z,101380.81
2019-04-16T16:39:12.919Z,101386.33
2019-04-16T16:41:41.956Z,101377.92
2019-04-16T16:44:11.734Z,101390.04
2019-04-16T16:46:57.240Z,101395.36
2019-04-16T16:49:22.752Z,101395.36
2019-04-16T16:52:09.482Z,101389.68
2019-04-16T16:54:39.021Z,101389.68
2019-04-16T16:57:13.901Z,101399.94
2019-04-16T16:59:50.415Z,101392.98
2019-04-16T17:04:58.035Z,101392.23
2019-04-16T17:07:27.055Z,101397.19
2019-04-16T17:09:57.620Z,101394.12
2019-04-16T17:12:26.787Z,101403.87
2019-04-16T17:14:55.903Z,101403.27
2019-04-16T17:17:24.902Z,101410.21
2019-04-16T17:19:53.984Z,101406.63
2019-04-16T17:22:23.021Z,101406.56
2019-04-16T17:24:52.015Z,101406.56
2019-04-16T17:27:21.011Z,101409.38
2019-04-16T17:29:50.899Z,101414.73
2019-04-16T17:32:20.202Z,101421.11
2019-04-16T17:34:49.193Z,101423.65
2019-04-16T17:37:21.360Z,101424.39
2019-04-16T17:39:52.473Z,101427.28
2019-04-16T17:42:26.420Z,101425.03
2019-04-16T17:45:31.356Z,101427.63
2019-04-16T17:48:12.516Z,101422.97
2019-04-16T17:50:52.887Z,101426.45
2019-04-16T17:53:50.243Z,101430.02
2019-04-16T17:56:38.289Z,101429.53
2019-04-16T18:05:23.388Z,101432.70
2019-04-16T18:08:25.446Z,101438.11
2019-04-16T18:11:15.068Z,101435.66
2019-04-16T18:13:57.375Z,101441.64
2019-04-16T18:16:50.085Z,101446.55
2019-04-16T18:19:47.271Z,101456.31
2019-04-16T18:22:25.250Z,101459.28
2019-04-16T18:25:13.191Z,101461.84
2019-04-16T18:27:50.102Z,101459.86
2019-04-16T18:30:38.131Z,101469.01
2019-04-16T18:33:29.902Z,101462.73
2019-04-16T18:36:21.395Z,101478.88
2019-04-16T18:39:09.367Z,101485.68
2019-04-16T18:41:57.502Z,101487.90
2019-04-16T18:44:44.339Z,101487.19
2019-04-16T18:47:44.697Z,101496.84
2019-04-16T18:50:22.205Z,101503.75
2019-04-16T18:52:48.430Z,101504.20
2019-04-16T18:55:17.466Z,101504.20
2019-04-16T18:57:46.452Z,101511.23
2019-04-16T19:00:35.402Z,101512.27
2019-04-16T19:05:42.663Z,101534.91
2019-04-16T19:08:11.991Z,101534.91
2019-04-16T19:10:41.120Z,101547.10
2019-04-16T19:13:11.757Z,101548.02
2019-04-16T19:15:40.783Z,101548.02
2019-04-16T19:18:18.906Z,101549.52
2019-04-16T19:20:40.712Z,101558.91
2019-04-16T19:23:11.144Z,101560.12
2019-04-16T19:28:15.056Z,101571.41
2019-04-16T19:30:44.156Z,101563.94
2019-04-16T19:33:13.159Z,101565.97
2019-04-16T19:35:42.134Z,101581.09
2019-04-16T19:38:11.151Z,101582.98
2019-04-16T19:40:40.205Z,101589.52
2019-04-16T19:43:10.223Z,101589.52
2019-04-16T19:45:40.605Z,101590.74
2019-04-16T19:48:10.126Z,101597.97
2019-04-16T19:50:39.143Z,101607.52
2019-04-16T19:53:13.784Z,101608.09
2019-04-16T19:55:38.997Z,101613.11
2019-04-16T19:58:08.146Z,101618.09
2019-04-16T20:00:37.368Z,101610.09
2019-04-16T20:03:08.424Z,101618.01
2019-04-16T20:05:37.392Z,101621.91
2019-04-16T20:08:06.843Z,101625.73
2019-04-16T20:10:35.960Z,101624.83
2019-04-16T20:13:05.205Z,101630.05
2019-04-16T20:15:34.389Z,101630.98
2019-04-16T20:18:06.577Z,101627.52
2019-04-16T20:20:34.198Z,101632.84
2019-04-16T20:23:03.201Z,101635.64
2019-04-16T20:25:32.197Z,101637.36
2019-04-16T20:28:01.450Z,101637.44
2019-04-16T20:30:30.523Z,101628.66
2019-04-16T20:32:59.559Z,101635.84
2019-04-16T20:35:31.318Z,101636.44
2019-04-16T20:38:00.408Z,101629.42
2019-04-16T20:40:29.407Z,101634.47
2019-04-16T20:42:59.591Z,101629.39
2019-04-16T20:45:28.574Z,101637.16
2019-04-16T20:47:57.628Z,101633.87
2019-04-16T20:50:26.726Z,101628.06
2019-04-16T20:52:55.783Z,101631.84
2019-04-16T20:55:24.879Z,101633.20
2019-04-16T20:57:55.387Z,101640.14
2019-04-16T21:00:28.683Z,101638.77
2019-04-16T21:03:02.247Z,101638.77
2019-04-16T21:05:35.514Z,101636.58
2019-04-16T21:08:00.572Z,101636.63
2019-04-16T21:10:29.642Z,101637.16
2019-04-16T21:12:58.614Z,101646.83
2019-04-16T21:15:28.362Z,101645.11
2019-04-16T21:17:57.408Z,101646.23
2019-04-16T21:20:26.457Z,101646.23
2019-04-16T21:22:57.409Z,101638.71
2019-04-16T21:25:26.146Z,101645.10
2019-04-16T21:28:02.056Z,101649.57
2019-04-16T21:30:31.068Z,101642.64
2019-04-16T21:35:51.457Z,101647.15
2019-04-16T21:38:35.600Z,101648.90
2019-04-16T21:41:04.739Z,101651.98
2019-04-16T21:43:35.774Z,101650.73
2019-04-16T21:46:04.441Z,101654.51
2019-04-16T21:48:34.735Z,101660.24
2019-04-16T21:51:03.730Z,101655.63
2019-04-16T21:53:32.823Z,101656.64
2019-04-16T21:56:06.351Z,101648.56
2019-04-16T21:58:32.631Z,101659.95
2019-04-16T22:01:17.993Z,101664.26
2019-04-16T22:03:50.967Z,101661.66
2019-04-16T22:06:20.987Z,101659.43
2019-04-16T22:08:50.100Z,101666.69
2019-04-16T22:11:19.096Z,101666.69
2019-04-16T22:13:50.684Z,101668.69
2019-04-16T22:16:18.824Z,101674.11
2019-04-16T22:18:47.935Z,101674.11
2019-04-16T22:21:16.980Z,101678.00
2019-04-16T22:23:50.143Z,101678.23
2019-04-16T22:26:16.720Z,101682.05
2019-04-16T22:28:45.757Z,101680.91
2019-04-16T22:31:14.738Z,101684.20
2019-04-16T22:33:43.736Z,101684.20
2019-04-16T22:36:12.848Z,101681.20
2019-04-16T22:38:44.236Z,101692.24
2019-04-16T22:44:14.518Z,101685.89
2019-04-16T22:46:52.915Z,101690.92
2019-04-16T22:49:22.479Z,101691.95
2019-04-16T22:51:52.321Z,101687.21
2019-04-16T22:54:21.650Z,101690.97
2019-04-16T22:57:01.427Z,101690.61
2019-04-16T22:59:31.187Z,101687.70
2019-04-16T23:02:00.464Z,101692.56
2019-04-16T23:04:29.722Z,101691.99
2019-04-16T23:06:58.774Z,101691.99
2019-04-16T23:09:29.661Z,101701.78
2019-04-16T23:11:58.658Z,101701.78
2019-04-16T23:14:27.695Z,101699.44
2019-04-16T23:16:57.018Z,101702.23
2019-04-16T23:19:26.031Z,101705.73
2019-04-16T23:21:55.029Z,101697.61
2019-04-16T23:24:24.237Z,101709.11
2019-04-16T23:26:53.290Z,101716.02
2019-04-16T23:29:22.348Z,101710.98
2019-04-16T23:31:55.052Z,101712.58
2019-04-16T23:34:22.078Z,101713.99
2019-04-16T23:36:51.058Z,101715.59
2019-04-16T23:39:20.090Z,101719.34
2019-04-16T23:41:49.145Z,101711.97
2019-04-16T23:44:34.974Z,101717.36
2019-04-16T23:47:19.306Z,101717.36
2019-04-16T23:49:54.399Z,101720.09
2019-04-16T23:52:28.048Z,101727.36
2019-04-16T23:55:02.768Z,101726.66
2019-04-16T23:57:40.530Z,101722.41
