createdAt,value
2023-03-22T00:00:29.383Z,99136.50
2023-03-22T00:02:59.080Z,99129.03
2023-03-22T00:05:27.545Z,99129.13
2023-03-22T00:07:58.801Z,99141.38
2023-03-22T00:10:27.713Z,99142.16
2023-03-22T00:12:55.971Z,99134.66
2023-03-22T00:15:24.510Z,99140.06
2023-03-22T00:17:52.628Z,99137.22
2023-03-22T00:20:23.885Z,99127.97
2023-03-22T00:22:52.541Z,99139.22
2023-03-22T00:25:20.784Z,99135.56
2023-03-22T00:27:49.044Z,99131.25
2023-03-22T00:30:17.381Z,99130.09
2023-03-22T00:32:45.755Z,99131.59
2023-03-22T00:35:14.052Z,99129.38
2023-03-22T00:37:43.574Z,99127.38
2023-03-22T00:40:14.115Z,99131.25
2023-03-22T00:42:43.054Z,99133.06
2023-03-22T00:45:13.148Z,99127.31
2023-03-22T00:47:41.348Z,99124.47
2023-03-22T00:50:10.292Z,99125.25
2023-03-22T00:52:38.518Z,99119.84
2023-03-22T00:55:08.973Z,99126.13
2023-03-22T00:57:37.964Z,99121.50
2023-03-22T01:00:11.142Z,99127.34
2023-03-22T01:02:39.310Z,99118.06
2023-03-22T01:05:08.063Z,99118.63
2023-03-22T01:07:38.475Z,99117.28
2023-03-22T01:10:09.587Z,99108.50
2023-03-22T01:12:37.845Z,99112.38
2023-03-22T01:15:07.318Z,99105.19
2023-03-22T01:17:35.584Z,99112.88
2023-03-22T01:20:04.840Z,99119.06
2023-03-22T01:22:32.942Z,99115.50
2023-03-22T01:25:01.089Z,99115.13
2023-03-22T01:27:30.461Z,99122.69
2023-03-22T01:29:58.634Z,99118.31
2023-03-22T01:32:27.242Z,99124.31
2023-03-22T01:34:55.947Z,99122.13
2023-03-22T01:37:25.591Z,99115.50
2023-03-22T01:39:53.833Z,99113.06
2023-03-22T01:42:22.614Z,99126.69
2023-03-22T01:45:34.872Z,99120.25
2023-03-22T01:48:09.833Z,99116.38
2023-03-22T01:50:42.689Z,99113.09
2023-03-22T01:53:14.326Z,99124.28
2023-03-22T01:55:43.629Z,99115.16
2023-03-22T01:58:11.838Z,99115.84
2023-03-22T02:00:41.697Z,99121.00
2023-03-22T02:03:10.066Z,99118.13
2023-03-22T02:05:38.177Z,99123.44
2023-03-22T02:08:09.100Z,99118.72
2023-03-22T02:10:37.612Z,99127.72
2023-03-22T02:13:24.560Z,99136.59
2023-03-22T02:16:09.038Z,99133.19
2023-03-22T02:18:50.578Z,99133.25
2023-03-22T02:21:39.090Z,99134.22
2023-03-22T02:24:55.680Z,99140.16
2023-03-22T02:27:59.200Z,99142.00
2023-03-22T02:30:54.860Z,99139.00
2023-03-22T02:33:53.217Z,99136.28
2023-03-22T02:36:35.392Z,99139.22
2023-03-22T02:39:17.932Z,99141.06
2023-03-22T02:42:01.335Z,99137.91
2023-03-22T02:44:38.567Z,99133.38
2023-03-22T02:47:16.858Z,99137.13
2023-03-22T02:49:52.025Z,99144.00
2023-03-22T02:52:26.530Z,99139.81
2023-03-22T02:55:03.720Z,99142.53
2023-03-22T02:57:38.016Z,99137.91
2023-03-22T03:00:10.717Z,99138.34
2023-03-22T03:02:41.696Z,99137.56
2023-03-22T03:05:13.191Z,99144.97
2023-03-22T03:07:44.425Z,99145.16
2023-03-22T03:10:16.876Z,99151.41
2023-03-22T03:12:45.382Z,99150.31
2023-03-22T03:15:17.008Z,99162.41
2023-03-22T03:18:00.093Z,99162.53
2023-03-22T03:20:39.963Z,99165.31
2023-03-22T03:23:24.631Z,99160.34
2023-03-22T03:26:02.490Z,99161.53
2023-03-22T03:28:39.434Z,99163.63
2023-03-22T03:31:17.211Z,99163.63
2023-03-22T03:33:51.289Z,99171.31
2023-03-22T03:36:21.714Z,99166.84
2023-03-22T03:38:53.962Z,99165.53
2023-03-22T03:41:27.511Z,99170.22
2023-03-22T03:43:58.848Z,99175.75
2023-03-22T03:46:28.239Z,99171.31
2023-03-22T03:48:59.131Z,99174.03
2023-03-22T03:51:28.805Z,99169.22
2023-03-22T03:53:56.953Z,99173.13
2023-03-22T03:56:26.773Z,99170.84
2023-03-22T03:58:55.018Z,99171.31
2023-03-22T04:01:24.292Z,99174.53
2023-03-22T04:03:55.562Z,99172.84
2023-03-22T04:06:23.832Z,99171.34
2023-03-22T04:08:54.279Z,99176.56
2023-03-22T04:11:22.479Z,99175.81
2023-03-22T04:13:52.101Z,99177.97
2023-03-22T04:16:20.474Z,99192.31
2023-03-22T04:18:48.799Z,99184.78
2023-03-22T04:21:16.931Z,99186.56
2023-03-22T04:23:46.802Z,99195.00
2023-03-22T04:26:15.675Z,99191.78
2023-03-22T04:28:43.768Z,99192.94
2023-03-22T04:31:13.410Z,99196.06
2023-03-22T04:33:47.259Z,99200.28
2023-03-22T04:36:18.170Z,99198.41
2023-03-22T04:38:47.738Z,99200.25
2023-03-22T04:41:16.085Z,99208.50
2023-03-22T04:43:47.221Z,99202.25
2023-03-22T04:46:16.921Z,99199.56
2023-03-22T04:48:45.354Z,99210.78
2023-03-22T04:51:13.571Z,99208.53
2023-03-22T04:53:41.850Z,99207.44
2023-03-22T04:56:12.861Z,99207.19
2023-03-22T04:58:42.756Z,99205.50
2023-03-22T05:01:12.096Z,99209.75
2023-03-22T05:03:43.095Z,99208.06
2023-03-22T05:06:11.962Z,99209.38
2023-03-22T05:08:40.266Z,99217.94
2023-03-22T05:11:11.449Z,99221.41
2023-03-22T05:13:40.013Z,99217.69
2023-03-22T05:16:10.202Z,99220.81
2023-03-22T05:18:45.591Z,99226.22
2023-03-22T05:21:17.321Z,99225.38
2023-03-22T05:23:49.191Z,99227.41
2023-03-22T05:26:20.565Z,99236.28
2023-03-22T05:28:48.866Z,99241.34
2023-03-22T05:31:17.330Z,99247.53
2023-03-22T05:33:46.816Z,99254.59
2023-03-22T05:36:17.023Z,99249.09
2023-03-22T05:38:46.655Z,99258.44
2023-03-22T05:41:15.627Z,99263.06
2023-03-22T05:43:45.413Z,99257.41
2023-03-22T05:46:14.076Z,99265.19
2023-03-22T05:48:42.365Z,99263.97
2023-03-22T05:51:13.795Z,99275.41
2023-03-22T05:53:43.457Z,99270.63
2023-03-22T05:56:14.111Z,99283.78
2023-03-22T05:58:42.666Z,99280.56
2023-03-22T06:01:12.661Z,99281.19
2023-03-22T06:03:41.636Z,99290.16
2023-03-22T06:06:12.191Z,99295.06
2023-03-22T06:08:42.149Z,99301.25
2023-03-22T06:11:11.866Z,99299.25
2023-03-22T06:13:40.287Z,99302.91
2023-03-22T06:16:08.867Z,99305.78
2023-03-22T06:18:37.663Z,99305.09
2023-03-22T06:21:06.553Z,99308.94
2023-03-22T06:23:34.777Z,99307.88
2023-03-22T06:26:03.156Z,99315.13
2023-03-22T06:28:33.222Z,99317.22
2023-03-22T06:31:08.371Z,99317.69
2023-03-22T06:33:38.500Z,99324.81
2023-03-22T06:36:07.692Z,99322.13
2023-03-22T06:38:35.930Z,99328.31
2023-03-22T06:41:04.443Z,99331.38
2023-03-22T06:43:34.722Z,99339.03
2023-03-22T06:46:02.988Z,99341.53
2023-03-22T06:48:31.275Z,99348.56
2023-03-22T06:50:59.679Z,99353.69
2023-03-22T06:53:28.208Z,99346.53
2023-03-22T06:55:56.496Z,99340.44
2023-03-22T06:58:26.469Z,99341.84
2023-03-22T07:00:57.013Z,99341.59
2023-03-22T07:03:25.380Z,99341.34
2023-03-22T07:05:53.625Z,99340.28
2023-03-22T07:08:21.735Z,99342.91
2023-03-22T07:10:51.539Z,99344.81
2023-03-22T07:13:20.253Z,99341.94
2023-03-22T07:15:48.752Z,99341.34
2023-03-22T07:18:18.725Z,99336.00
2023-03-22T07:20:47.248Z,99322.13
2023-03-22T07:23:15.596Z,99302.56
2023-03-22T07:25:43.989Z,99301.44
2023-03-22T07:28:12.414Z,99308.13
2023-03-22T07:30:41.164Z,99302.47
2023-03-22T07:33:11.809Z,99313.03
2023-03-22T07:35:41.606Z,99316.97
2023-03-22T07:38:09.870Z,99315.75
2023-03-22T07:40:38.540Z,99326.81
2023-03-22T07:43:07.046Z,99331.03
2023-03-22T07:45:35.353Z,99345.09
2023-03-22T07:48:03.945Z,99361.19
2023-03-22T07:50:32.441Z,99374.16
2023-03-22T07:53:03.992Z,99371.13
2023-03-22T07:55:32.311Z,99372.69
2023-03-22T07:58:01.377Z,99372.59
2023-03-22T08:00:30.070Z,99374.44
2023-03-22T08:02:58.372Z,99364.22
2023-03-22T08:05:27.627Z,99369.97
2023-03-22T08:07:56.999Z,99363.50
2023-03-22T08:10:27.023Z,99374.22
2023-03-22T08:12:55.636Z,99379.22
2023-03-22T08:15:24.135Z,99380.31
2023-03-22T08:17:52.629Z,99386.47
2023-03-22T08:20:23.241Z,99390.28
2023-03-22T08:22:52.235Z,99392.50
2023-03-22T08:25:20.728Z,99399.66
2023-03-22T08:27:50.574Z,99391.00
2023-03-22T08:30:19.507Z,99396.59
2023-03-22T08:32:47.993Z,99402.28
2023-03-22T08:35:16.133Z,99397.25
2023-03-22T08:37:44.381Z,99401.69
2023-03-22T08:40:13.598Z,99399.41
2023-03-22T08:42:41.787Z,99399.25
2023-03-22T08:45:12.213Z,99395.66
2023-03-22T08:47:40.284Z,99400.63
2023-03-22T08:50:10.060Z,99393.13
2023-03-22T08:52:38.883Z,99390.16
2023-03-22T08:55:08.760Z,99395.66
2023-03-22T08:57:38.861Z,99393.97
2023-03-22T09:00:10.519Z,99395.38
2023-03-22T09:02:40.447Z,99397.72
2023-03-22T09:05:08.973Z,99400.97
2023-03-22T09:07:37.976Z,99395.63
2023-03-22T09:10:07.122Z,99394.06
2023-03-22T09:12:36.042Z,99397.72
2023-03-22T09:15:04.991Z,99401.34
2023-03-22T09:17:33.320Z,99402.75
2023-03-22T09:20:12.504Z,99407.38
2023-03-22T09:22:42.019Z,99404.72
2023-03-22T09:25:12.836Z,99399.69
2023-03-22T09:27:41.516Z,99409.88
2023-03-22T09:30:10.456Z,99405.59
2023-03-22T09:32:41.674Z,99403.09
2023-03-22T09:35:11.495Z,99408.47
2023-03-22T09:37:39.800Z,99403.59
2023-03-22T09:40:09.657Z,99400.25
2023-03-22T09:42:41.364Z,99395.09
2023-03-22T09:45:16.085Z,99383.75
2023-03-22T09:47:47.095Z,99384.19
2023-03-22T09:50:21.617Z,99380.63
2023-03-22T09:52:50.940Z,99374.13
2023-03-22T09:55:22.817Z,99373.84
2023-03-22T09:58:00.191Z,99385.63
2023-03-22T10:00:38.930Z,99382.41
2023-03-22T10:03:18.403Z,99389.41
2023-03-22T10:05:52.656Z,99395.28
2023-03-22T10:08:38.427Z,99393.41
2023-03-22T10:11:19.956Z,99393.97
2023-03-22T10:13:58.828Z,99389.28
2023-03-22T10:16:33.388Z,99390.78
2023-03-22T10:19:09.500Z,99390.09
2023-03-22T10:21:39.525Z,99385.53
2023-03-22T10:24:14.226Z,99387.41
2023-03-22T10:26:46.174Z,99393.19
2023-03-22T10:29:23.236Z,99387.09
2023-03-22T10:31:51.655Z,99382.53
2023-03-22T10:34:23.329Z,99384.69
2023-03-22T10:36:54.119Z,99377.72
2023-03-22T10:39:30.894Z,99375.50
2023-03-22T10:42:03.119Z,99372.06
2023-03-22T10:44:39.228Z,99378.03
2023-03-22T10:47:11.286Z,99374.56
2023-03-22T10:49:45.127Z,99369.94
2023-03-22T10:52:24.042Z,99370.03
2023-03-22T10:54:52.295Z,99366.44
2023-03-22T10:57:20.510Z,99367.91
2023-03-22T10:59:51.399Z,99357.47
2023-03-22T11:02:21.756Z,99358.34
2023-03-22T11:04:51.075Z,99361.84
2023-03-22T11:07:32.982Z,99353.59
2023-03-22T11:10:14.574Z,99355.09
2023-03-22T11:12:48.040Z,99359.41
2023-03-22T11:15:26.015Z,99356.78
2023-03-22T11:17:56.502Z,99352.88
2023-03-22T11:20:24.946Z,99348.66
2023-03-22T11:22:56.380Z,99352.56
2023-03-22T11:25:30.797Z,99353.34
2023-03-22T11:28:09.632Z,99357.63
2023-03-22T11:30:39.490Z,99347.84
2023-03-22T11:33:18.897Z,99347.09
2023-03-22T11:35:48.948Z,99347.97
2023-03-22T11:38:32.361Z,99349.16
2023-03-22T11:41:03.496Z,99347.25
2023-03-22T11:43:38.708Z,99338.25
2023-03-22T11:46:09.802Z,99337.88
2023-03-22T11:48:39.567Z,99334.78
2023-03-22T11:51:12.512Z,99328.50
2023-03-22T11:53:45.254Z,99328.88
2023-03-22T11:56:19.092Z,99331.22
2023-03-22T11:58:59.973Z,99330.88
2023-03-22T12:01:37.895Z,99329.66
2023-03-22T12:04:10.033Z,99339.03
2023-03-22T12:06:41.237Z,99333.56
2023-03-22T12:09:21.097Z,99337.88
2023-03-22T12:11:51.466Z,99332.78
2023-03-22T12:14:25.251Z,99330.06
2023-03-22T12:16:59.585Z,99333.59
2023-03-22T12:19:55.124Z,99335.53
2023-03-22T12:22:29.400Z,99328.91
2023-03-22T12:25:00.041Z,99333.59
2023-03-22T12:27:34.750Z,99328.50
2023-03-22T12:30:08.490Z,99324.19
2023-03-22T12:32:42.231Z,99323.44
2023-03-22T12:35:18.247Z,99322.28
2023-03-22T12:37:49.655Z,99328.09
2023-03-22T12:40:26.178Z,99329.31
2023-03-22T12:43:03.850Z,99335.53
2023-03-22T12:45:37.308Z,99324.59
2023-03-22T12:48:11.669Z,99329.28
2023-03-22T12:50:45.247Z,99329.66
2023-03-22T12:53:16.520Z,99332.03
2023-03-22T12:55:48.018Z,99324.97
2023-03-22T12:58:21.123Z,99330.44
2023-03-22T13:00:53.995Z,99333.97
2023-03-22T13:03:29.076Z,99335.56
2023-03-22T13:06:09.236Z,99330.47
2023-03-22T13:09:04.382Z,99328.91
2023-03-22T13:11:34.155Z,99321.13
2023-03-22T13:14:02.509Z,99323.47
2023-03-22T13:16:52.353Z,99319.16
2023-03-22T13:19:34.697Z,99318.00
2023-03-22T13:22:21.161Z,99320.34
2023-03-22T13:25:29.191Z,99312.53
2023-03-22T13:28:00.481Z,99312.53
2023-03-22T13:30:33.416Z,99316.03
2023-03-22T13:33:04.553Z,99322.69
2023-03-22T13:35:45.047Z,99326.56
2023-03-22T13:38:22.798Z,99323.41
2023-03-22T13:40:57.361Z,99322.63
2023-03-22T13:43:31.273Z,99319.91
2023-03-22T13:46:26.782Z,99314.84
2023-03-22T13:49:14.007Z,99313.25
2023-03-22T13:51:43.809Z,99316.34
2023-03-22T13:54:19.873Z,99317.53
2023-03-22T13:56:57.252Z,99318.28
2023-03-22T13:59:31.472Z,99311.22
2023-03-22T14:02:05.418Z,99319.78
2023-03-22T14:04:42.726Z,99320.91
2023-03-22T14:07:22.460Z,99322.88
2023-03-22T14:09:53.367Z,99319.28
2023-03-22T14:12:25.704Z,99319.63
2023-03-22T14:14:58.564Z,99327.75
2023-03-22T14:17:36.458Z,99321.66
2023-03-22T14:20:10.754Z,99329.94
