createdAt,value
2022-08-24T00:00:27.345Z,17.23
2022-08-24T00:01:27.335Z,17.14
2022-08-24T00:02:27.566Z,17.16
2022-08-24T00:03:31.756Z,17.11
2022-08-24T00:04:28.361Z,17.15
2022-08-24T00:05:27.328Z,17.05
2022-08-24T00:06:27.329Z,17.11
2022-08-24T00:07:28.154Z,17.02
2022-08-24T00:08:27.316Z,17.15
2022-08-24T00:09:27.312Z,17.15
2022-08-24T00:10:27.309Z,17.15
2022-08-24T00:11:27.304Z,17.11
2022-08-24T00:12:27.311Z,17.15
2022-08-24T00:13:29.451Z,17.12
2022-08-24T00:14:27.315Z,17.16
2022-08-24T00:15:27.291Z,17.09
2022-08-24T00:16:27.330Z,16.94
2022-08-24T00:17:27.286Z,17.09
2022-08-24T00:18:27.289Z,17.01
2022-08-24T00:19:27.280Z,17.04
2022-08-24T00:20:27.277Z,16.97
2022-08-24T00:21:27.274Z,17.01
2022-08-24T00:22:27.270Z,16.96
2022-08-24T00:23:27.268Z,16.97
2022-08-24T00:24:27.263Z,17.01
2022-08-24T00:25:27.260Z,16.96
2022-08-24T00:26:28.937Z,16.94
2022-08-24T00:27:27.254Z,16.96
2022-08-24T00:28:27.253Z,16.94
2022-08-24T00:29:27.246Z,17.02
2022-08-24T00:30:27.246Z,16.93
2022-08-24T00:31:27.268Z,16.94
2022-08-24T00:32:27.238Z,16.91
2022-08-24T00:33:27.238Z,16.94
2022-08-24T00:34:27.234Z,16.87
2022-08-24T00:35:27.229Z,16.78
2022-08-24T00:36:27.226Z,16.91
2022-08-24T00:37:27.311Z,16.94
2022-08-24T00:38:27.793Z,16.94
2022-08-24T00:39:27.216Z,16.94
2022-08-24T00:40:27.246Z,16.84
2022-08-24T00:41:27.211Z,16.90
2022-08-24T00:42:27.207Z,16.83
2022-08-24T00:43:27.204Z,16.89
2022-08-24T00:44:27.200Z,16.87
2022-08-24T00:45:27.237Z,16.83
2022-08-24T00:46:27.194Z,16.86
2022-08-24T00:47:27.277Z,16.81
2022-08-24T00:48:27.188Z,16.84
2022-08-24T00:49:27.188Z,16.76
2022-08-24T00:50:27.184Z,16.87
2022-08-24T00:51:27.178Z,16.79
2022-08-24T00:52:27.175Z,16.78
2022-08-24T00:53:27.174Z,16.81
2022-08-24T00:54:27.169Z,16.78
2022-08-24T00:55:27.164Z,16.79
2022-08-24T00:56:27.164Z,16.78
2022-08-24T00:57:27.163Z,16.68
2022-08-24T00:58:27.171Z,16.84
2022-08-24T00:59:27.153Z,16.75
2022-08-24T01:00:27.159Z,16.74
2022-08-24T01:01:27.179Z,16.65
2022-08-24T01:02:27.291Z,16.65
2022-08-24T01:03:27.143Z,16.68
2022-08-24T01:04:27.136Z,16.61
2022-08-24T01:05:27.133Z,16.64
2022-08-24T01:06:27.130Z,16.58
2022-08-24T01:07:27.131Z,16.56
2022-08-24T01:08:27.125Z,16.58
2022-08-24T01:09:27.120Z,16.50
2022-08-24T01:10:27.122Z,16.57
2022-08-24T01:11:27.116Z,16.49
2022-08-24T01:12:27.111Z,16.54
2022-08-24T01:13:27.105Z,16.56
2022-08-24T01:14:27.102Z,16.56
2022-08-24T01:15:27.099Z,16.46
2022-08-24T01:16:27.183Z,16.56
2022-08-24T01:17:27.095Z,16.54
2022-08-24T01:18:27.091Z,16.49
2022-08-24T01:19:27.092Z,16.47
2022-08-24T01:20:27.092Z,16.46
2022-08-24T01:21:27.081Z,16.49
2022-08-24T01:22:27.081Z,16.57
2022-08-24T01:23:27.070Z,16.60
2022-08-24T01:24:27.073Z,16.50
2022-08-24T01:25:27.070Z,16.54
2022-08-24T01:26:27.065Z,16.58
2022-08-24T01:27:28.182Z,16.49
2022-08-24T01:28:27.516Z,16.53
2022-08-24T01:29:27.057Z,16.54
2022-08-24T01:30:30.701Z,16.50
2022-08-24T01:31:27.110Z,16.47
2022-08-24T01:32:27.044Z,16.54
2022-08-24T01:33:27.042Z,16.47
2022-08-24T01:34:27.039Z,16.46
2022-08-24T01:35:27.034Z,16.49
2022-08-24T01:36:28.449Z,16.41
2022-08-24T01:37:27.028Z,16.39
2022-08-24T01:38:27.022Z,16.41
2022-08-24T01:39:27.028Z,16.49
2022-08-24T01:40:27.037Z,16.50
2022-08-24T01:41:29.176Z,16.46
2022-08-24T01:42:27.009Z,16.35
2022-08-24T01:43:27.006Z,16.41
2022-08-24T01:44:27.005Z,16.42
2022-08-24T01:45:27.002Z,16.46
2022-08-24T01:46:27.020Z,16.41
2022-08-24T01:47:26.990Z,16.42
2022-08-24T01:48:26.989Z,16.38
2022-08-24T01:49:26.991Z,16.32
2022-08-24T01:50:26.983Z,16.39
2022-08-24T01:51:26.983Z,16.41
2022-08-24T01:52:38.915Z,16.42
2022-08-24T01:53:26.972Z,16.47
2022-08-24T01:54:26.970Z,16.47
2022-08-24T01:55:26.969Z,16.38
2022-08-24T01:56:26.960Z,16.49
2022-08-24T01:57:26.959Z,16.39
2022-08-24T01:58:26.956Z,16.36
2022-08-24T01:59:26.962Z,16.33
2022-08-24T02:00:26.953Z,16.41
2022-08-24T02:01:27.018Z,16.42
2022-08-24T02:02:26.960Z,16.46
2022-08-24T02:03:29.632Z,16.49
2022-08-24T02:04:26.935Z,16.42
2022-08-24T02:05:26.933Z,16.49
2022-08-24T02:06:26.928Z,16.50
2022-08-24T02:07:26.923Z,16.41
2022-08-24T02:08:26.920Z,16.51
2022-08-24T02:09:30.418Z,16.47
2022-08-24T02:10:26.915Z,16.49
2022-08-24T02:11:26.909Z,16.47
2022-08-24T02:12:26.907Z,16.42
2022-08-24T02:13:26.904Z,16.49
2022-08-24T02:14:26.905Z,16.42
2022-08-24T02:15:26.897Z,16.58
2022-08-24T02:16:26.964Z,16.51
2022-08-24T02:17:26.896Z,16.50
2022-08-24T02:18:26.886Z,16.57
2022-08-24T02:19:26.885Z,16.61
2022-08-24T02:20:26.886Z,16.65
2022-08-24T02:21:26.877Z,16.68
2022-08-24T02:22:26.873Z,16.69
2022-08-24T02:23:26.868Z,16.66
2022-08-24T02:24:26.867Z,16.83
2022-08-24T02:25:26.865Z,16.76
2022-08-24T02:26:26.859Z,16.65
2022-08-24T02:27:26.860Z,16.68
2022-08-24T02:28:26.851Z,16.74
2022-08-24T02:29:26.847Z,16.69
2022-08-24T02:30:26.846Z,16.71
2022-08-24T02:31:26.917Z,16.74
2022-08-24T02:32:26.837Z,16.79
2022-08-24T02:33:26.834Z,16.83
2022-08-24T02:34:26.833Z,16.84
2022-08-24T02:35:26.831Z,16.78
2022-08-24T02:36:26.830Z,16.74
2022-08-24T02:37:26.820Z,16.68
2022-08-24T02:38:26.815Z,16.86
2022-08-24T02:39:26.813Z,16.75
2022-08-24T02:40:26.867Z,16.83
2022-08-24T02:41:26.805Z,16.83
2022-08-24T02:42:26.816Z,16.78
2022-08-24T02:43:26.810Z,16.78
2022-08-24T02:44:26.795Z,16.78
2022-08-24T02:45:26.791Z,16.69
2022-08-24T02:46:26.827Z,16.75
2022-08-24T02:47:38.063Z,16.66
2022-08-24T02:48:26.782Z,16.68
2022-08-24T02:49:26.775Z,16.64
2022-08-24T02:50:26.772Z,16.57
2022-08-24T02:51:26.768Z,16.57
2022-08-24T02:52:26.768Z,16.50
2022-08-24T02:53:26.760Z,16.51
2022-08-24T02:54:26.756Z,16.53
2022-08-24T02:55:26.756Z,16.46
2022-08-24T02:56:26.751Z,16.42
2022-08-24T02:57:26.747Z,16.50
2022-08-24T02:58:26.743Z,16.39
2022-08-24T02:59:26.743Z,16.47
2022-08-24T03:00:26.737Z,16.46
2022-08-24T03:01:30.373Z,16.50
2022-08-24T03:02:26.757Z,16.39
2022-08-24T03:03:26.726Z,16.32
2022-08-24T03:04:26.717Z,16.38
2022-08-24T03:05:26.720Z,16.36
2022-08-24T03:06:26.714Z,16.32
2022-08-24T03:07:26.711Z,16.38
2022-08-24T03:08:26.713Z,16.35
2022-08-24T03:09:28.921Z,16.35
2022-08-24T03:10:26.703Z,16.38
2022-08-24T03:11:28.216Z,16.33
2022-08-24T03:12:26.695Z,16.36
2022-08-24T03:13:26.691Z,16.31
2022-08-24T03:14:26.686Z,16.33
2022-08-24T03:15:26.716Z,16.33
2022-08-24T03:16:26.680Z,16.31
2022-08-24T03:17:26.678Z,16.26
2022-08-24T03:18:26.672Z,16.33
2022-08-24T03:19:26.672Z,16.31
2022-08-24T03:20:26.664Z,16.24
2022-08-24T03:21:26.664Z,16.31
2022-08-24T03:22:26.665Z,16.20
2022-08-24T03:23:26.654Z,16.24
2022-08-24T03:24:26.652Z,16.26
2022-08-24T03:25:26.648Z,16.17
2022-08-24T03:26:26.643Z,16.12
2022-08-24T03:27:26.639Z,16.13
2022-08-24T03:28:26.636Z,16.13
2022-08-24T03:29:26.632Z,16.20
2022-08-24T03:30:26.675Z,16.15
2022-08-24T03:31:26.628Z,16.12
2022-08-24T03:32:26.619Z,16.02
2022-08-24T03:33:26.616Z,16.04
2022-08-24T03:34:26.614Z,16.15
2022-08-24T03:35:26.612Z,16.01
2022-08-24T03:36:26.616Z,16.05
2022-08-24T03:37:26.605Z,16.02
2022-08-24T03:38:26.597Z,16.00
2022-08-24T03:39:26.594Z,16.09
2022-08-24T03:40:26.624Z,15.97
2022-08-24T03:41:26.589Z,16.02
2022-08-24T03:42:26.583Z,16.00
2022-08-24T03:43:26.577Z,16.04
2022-08-24T03:44:26.575Z,15.94
2022-08-24T03:45:26.571Z,15.98
2022-08-24T03:46:26.567Z,16.00
2022-08-24T03:47:26.565Z,15.95
2022-08-24T03:48:26.581Z,15.95
2022-08-24T03:49:26.557Z,15.94
2022-08-24T03:50:26.553Z,15.90
2022-08-24T03:51:26.548Z,15.88
2022-08-24T03:52:28.245Z,15.82
2022-08-24T03:53:26.542Z,15.90
2022-08-24T03:54:26.537Z,15.75
2022-08-24T03:55:26.532Z,15.76
2022-08-24T03:56:26.533Z,15.73
2022-08-24T03:57:26.525Z,15.77
2022-08-24T03:58:26.521Z,15.77
2022-08-24T03:59:26.524Z,15.79
2022-08-24T04:00:26.515Z,15.73
2022-08-24T04:01:26.550Z,15.76
2022-08-24T04:02:29.066Z,15.72
2022-08-24T04:03:26.504Z,15.79
2022-08-24T04:04:26.501Z,15.67
2022-08-24T04:05:26.497Z,15.73
2022-08-24T04:06:26.490Z,15.62
2022-08-24T04:07:26.490Z,15.70
2022-08-24T04:08:26.483Z,15.72
2022-08-24T04:09:26.482Z,15.59
2022-08-24T04:10:26.481Z,15.73
2022-08-24T04:11:26.470Z,15.73
2022-08-24T04:12:26.468Z,15.76
2022-08-24T04:13:26.465Z,15.73
2022-08-24T04:14:27.516Z,15.72
2022-08-24T04:15:26.456Z,15.72
2022-08-24T04:16:26.501Z,15.72
2022-08-24T04:17:26.452Z,15.77
2022-08-24T04:18:28.707Z,15.79
2022-08-24T04:19:26.440Z,15.80
2022-08-24T04:20:26.445Z,15.82
2022-08-24T04:21:26.433Z,15.82
2022-08-24T04:22:26.429Z,15.80
2022-08-24T04:23:39.355Z,15.82
2022-08-24T04:24:26.425Z,15.82
2022-08-24T04:25:26.418Z,15.76
2022-08-24T04:26:36.476Z,15.77
2022-08-24T04:27:26.410Z,15.84
2022-08-24T04:28:26.432Z,15.77
2022-08-24T04:29:26.401Z,15.82
2022-08-24T04:30:26.410Z,15.83
2022-08-24T04:31:26.417Z,15.84
2022-08-24T04:32:26.392Z,15.86
2022-08-24T04:33:26.388Z,16.00
2022-08-24T04:34:26.383Z,16.09
2022-08-24T04:35:26.380Z,16.00
2022-08-24T04:36:26.375Z,16.04
2022-08-24T04:37:28.073Z,16.13
2022-08-24T04:38:26.368Z,16.10
2022-08-24T04:39:26.364Z,16.20
2022-08-24T04:40:26.416Z,16.15
2022-08-24T04:41:31.487Z,16.23
2022-08-24T04:42:26.354Z,16.20
2022-08-24T04:43:26.350Z,16.26
2022-08-24T04:44:26.346Z,16.35
2022-08-24T04:45:26.405Z,16.36
2022-08-24T04:46:26.338Z,16.41
2022-08-24T04:47:26.338Z,16.46
2022-08-24T04:48:26.331Z,16.49
2022-08-24T04:49:26.326Z,16.64
2022-08-24T04:50:26.325Z,16.58
2022-08-24T04:51:26.319Z,16.56
2022-08-24T04:52:26.318Z,16.65
2022-08-24T04:53:26.316Z,16.60
2022-08-24T04:54:26.316Z,16.69
2022-08-24T04:55:26.307Z,16.65
2022-08-24T04:56:26.327Z,16.83
2022-08-24T04:57:26.300Z,16.74
2022-08-24T04:58:26.294Z,16.84
2022-08-24T04:59:26.289Z,16.89
2022-08-24T05:00:26.287Z,16.86
2022-08-24T05:01:26.289Z,16.90
2022-08-24T05:02:26.315Z,16.87
2022-08-24T05:03:26.279Z,17.01
2022-08-24T05:04:26.273Z,17.11
2022-08-24T05:05:26.272Z,16.99
2022-08-24T05:06:26.265Z,16.94
2022-08-24T05:07:26.265Z,17.11
2022-08-24T05:08:26.259Z,17.19
2022-08-24T05:09:26.268Z,17.15
2022-08-24T05:10:26.253Z,17.15
2022-08-24T05:11:26.249Z,17.24
2022-08-24T05:12:26.240Z,17.22
2022-08-24T05:13:26.241Z,17.26
2022-08-24T05:14:28.797Z,17.31
2022-08-24T05:15:26.232Z,17.29
2022-08-24T05:16:26.269Z,17.33
2022-08-24T05:17:26.224Z,17.29
2022-08-24T05:18:26.221Z,17.39
2022-08-24T05:19:26.217Z,17.42
2022-08-24T05:20:26.215Z,17.52
2022-08-24T05:21:26.210Z,17.45
2022-08-24T05:22:26.206Z,17.56
2022-08-24T05:23:26.205Z,17.63
2022-08-24T05:24:26.202Z,17.67
2022-08-24T05:25:26.195Z,17.59
2022-08-24T05:26:26.195Z,17.67
2022-08-24T05:27:26.191Z,17.72
2022-08-24T05:28:26.330Z,17.82
2022-08-24T05:29:26.184Z,17.83
2022-08-24T05:30:26.180Z,17.95
2022-08-24T05:31:26.215Z,17.98
2022-08-24T05:32:26.172Z,17.97
2022-08-24T05:33:26.175Z,17.95
2022-08-24T05:34:26.167Z,18.04
2022-08-24T05:35:26.167Z,18.10
2022-08-24T05:36:26.164Z,18.19
2022-08-24T05:37:26.156Z,18.22
2022-08-24T05:38:26.154Z,18.25
2022-08-24T05:39:26.150Z,18.40
2022-08-24T05:40:26.187Z,18.43
2022-08-24T05:41:26.142Z,18.63
2022-08-24T05:42:26.140Z,18.71
2022-08-24T05:43:26.136Z,18.86
2022-08-24T05:44:30.396Z,18.83
2022-08-24T05:45:26.131Z,18.90
2022-08-24T05:46:26.169Z,19.04
2022-08-24T05:47:26.126Z,18.99
2022-08-24T05:48:26.121Z,19.12
2022-08-24T05:49:26.118Z,19.24
2022-08-24T05:50:26.113Z,19.34
2022-08-24T05:51:26.113Z,19.33
2022-08-24T05:52:26.110Z,19.33
2022-08-24T05:53:26.105Z,19.37
2022-08-24T05:54:26.107Z,19.30
2022-08-24T05:55:26.101Z,19.34
2022-08-24T05:56:31.323Z,19.41
2022-08-24T05:57:26.094Z,19.44
2022-08-24T05:58:31.006Z,19.41
2022-08-24T05:59:26.090Z,19.54
2022-08-24T06:00:26.096Z,19.49
2022-08-24T06:01:26.151Z,19.55
2022-08-24T06:02:26.230Z,19.58
2022-08-24T06:03:26.081Z,19.58
2022-08-24T06:04:26.076Z,19.71
2022-08-24T06:05:26.076Z,19.62
2022-08-24T06:06:26.074Z,19.55
2022-08-24T06:07:26.067Z,19.52
2022-08-24T06:08:26.069Z,19.44
2022-08-24T06:09:26.065Z,19.49
2022-08-24T06:10:37.687Z,19.36
2022-08-24T06:11:30.188Z,19.34
2022-08-24T06:12:26.057Z,19.41
2022-08-24T06:13:26.054Z,19.39
2022-08-24T06:14:27.169Z,19.39
2022-08-24T06:15:26.048Z,19.47
2022-08-24T06:16:26.091Z,19.55
2022-08-24T06:17:26.139Z,19.59
2022-08-24T06:18:26.040Z,19.66
2022-08-24T06:19:26.038Z,19.56
2022-08-24T06:20:26.075Z,19.55
2022-08-24T06:21:26.033Z,19.36
2022-08-24T06:22:26.031Z,18.95
2022-08-24T06:23:26.028Z,18.86
2022-08-24T06:24:26.028Z,18.52
2022-08-24T06:25:26.025Z,18.56
2022-08-24T06:26:26.020Z,18.50
2022-08-24T06:27:26.020Z,18.65
2022-08-24T06:28:26.014Z,18.63
2022-08-24T06:29:26.016Z,18.63
2022-08-24T06:30:30.302Z,18.71
2022-08-24T06:31:26.070Z,18.77
2022-08-24T06:32:26.095Z,18.73
2022-08-24T06:33:26.008Z,18.93
2022-08-24T06:34:26.070Z,18.96
2022-08-24T06:35:25.999Z,18.96
2022-08-24T06:36:25.996Z,19.09
2022-08-24T06:37:25.993Z,19.19
2022-08-24T06:38:25.988Z,19.26
2022-08-24T06:39:25.986Z,19.31
2022-08-24T06:40:26.274Z,19.37
2022-08-24T06:41:25.987Z,19.45
2022-08-24T06:42:25.981Z,19.48
2022-08-24T06:43:25.986Z,19.47
2022-08-24T06:44:25.976Z,19.55
2022-08-24T06:45:25.977Z,19.49
2022-08-24T06:46:29.476Z,19.59
2022-08-24T06:47:25.971Z,19.67
2022-08-24T06:48:25.968Z,19.76
2022-08-24T06:49:25.965Z,19.79
2022-08-24T06:50:26.010Z,19.74
2022-08-24T06:51:25.959Z,19.74
2022-08-24T06:52:25.957Z,19.71
2022-08-24T06:53:25.958Z,19.67
2022-08-24T06:54:25.956Z,19.64
2022-08-24T06:55:25.949Z,19.77
2022-08-24T06:56:25.950Z,19.74
2022-08-24T06:57:25.946Z,19.85
2022-08-24T06:58:25.945Z,19.84
2022-08-24T06:59:25.941Z,19.84
2022-08-24T07:00:25.940Z,19.95
2022-08-24T07:01:26.013Z,20.06
2022-08-24T07:02:25.943Z,20.07
2022-08-24T07:03:25.951Z,19.94
2022-08-24T07:04:28.095Z,20.00
2022-08-24T07:05:25.931Z,20.02
2022-08-24T07:06:25.926Z,20.11
2022-08-24T07:07:25.925Z,20.06
2022-08-24T07:08:25.924Z,20.13
2022-08-24T07:09:25.924Z,20.07
2022-08-24T07:10:25.968Z,20.16
2022-08-24T07:11:25.920Z,20.19
2022-08-24T07:12:25.914Z,20.13
2022-08-24T07:13:25.913Z,20.09
2022-08-24T07:14:25.909Z,20.07
2022-08-24T07:15:25.915Z,20.07
2022-08-24T07:16:25.975Z,20.06
2022-08-24T07:17:25.909Z,20.16
2022-08-24T07:18:25.904Z,20.19
2022-08-24T07:19:25.905Z,20.22
2022-08-24T07:20:25.902Z,20.24
2022-08-24T07:21:25.898Z,20.19
2022-08-24T07:22:25.895Z,20.24
2022-08-24T07:23:41.181Z,20.25
2022-08-24T07:24:25.894Z,20.29
2022-08-24T07:25:25.890Z,20.29
2022-08-24T07:26:25.888Z,20.22
2022-08-24T07:27:25.885Z,20.18
2022-08-24T07:28:27.726Z,20.09
2022-08-24T07:29:46.415Z,20.10
2022-08-24T07:30:27.704Z,20.10
2022-08-24T07:31:25.929Z,20.19
2022-08-24T07:32:25.877Z,20.25
2022-08-24T07:33:25.874Z,20.28
2022-08-24T07:34:25.869Z,20.21
2022-08-24T07:35:25.872Z,20.28
2022-08-24T07:36:25.870Z,20.31
2022-08-24T07:37:33.426Z,20.34
2022-08-24T07:38:25.865Z,20.41
2022-08-24T07:39:25.867Z,20.48
2022-08-24T07:40:25.883Z,20.50
2022-08-24T07:42:31.744Z,20.48
2022-08-24T07:43:25.856Z,20.52
2022-08-24T07:44:25.855Z,20.58
2022-08-24T07:45:25.855Z,20.63
2022-08-24T07:46:25.895Z,20.77
2022-08-24T07:47:39.036Z,20.69
2022-08-24T07:48:25.849Z,20.82
2022-08-24T07:49:36.920Z,20.82
2022-08-24T07:50:25.847Z,20.84
2022-08-24T07:51:25.874Z,20.87
2022-08-24T07:52:25.838Z,20.85
2022-08-24T07:53:32.536Z,20.95
2022-08-24T07:54:25.842Z,20.95
2022-08-24T07:55:25.839Z,21.09
2022-08-24T07:56:25.834Z,21.11
2022-08-24T07:57:25.834Z,21.17
2022-08-24T07:58:25.833Z,21.03
2022-08-24T07:59:25.830Z,20.97
2022-08-24T08:00:25.829Z,21.06
2022-08-24T08:01:25.873Z,21.14
2022-08-24T08:02:29.310Z,21.22
2022-08-24T08:03:25.825Z,21.39
2022-08-24T08:04:25.822Z,21.45
2022-08-24T08:05:25.830Z,21.57
2022-08-24T08:06:25.823Z,21.79
2022-08-24T08:07:25.819Z,22.06
2022-08-24T08:08:25.882Z,22.14
2022-08-24T08:09:25.816Z,22.25
2022-08-24T08:10:25.815Z,22.30
2022-08-24T08:11:25.811Z,22.25
2022-08-24T08:12:25.813Z,22.36
2022-08-24T08:13:25.814Z,22.39
2022-08-24T08:14:25.807Z,22.53
2022-08-24T08:15:25.847Z,22.51
2022-08-24T08:16:25.826Z,22.53
2022-08-24T08:17:25.809Z,22.30
2022-08-24T08:18:25.807Z,22.14
2022-08-24T08:19:25.806Z,22.07
2022-08-24T08:20:25.805Z,22.14
2022-08-24T08:21:25.803Z,22.04
2022-08-24T08:22:25.805Z,21.92
2022-08-24T08:23:25.801Z,21.93
2022-08-24T08:24:25.823Z,22.08
2022-08-24T08:25:25.800Z,22.13
2022-08-24T08:26:25.803Z,22.17
2022-08-24T08:27:25.798Z,22.20
2022-08-24T08:28:33.264Z,22.14
2022-08-24T08:29:25.804Z,21.89
2022-08-24T08:30:25.803Z,21.72
2022-08-24T08:31:25.822Z,21.79
2022-08-24T08:32:25.796Z,21.96
2022-08-24T08:34:25.793Z,22.06
2022-08-24T08:35:25.797Z,22.32
2022-08-24T08:36:25.789Z,22.28
2022-08-24T08:37:26.202Z,22.35
2022-08-24T08:38:25.793Z,22.39
2022-08-24T08:39:25.791Z,22.41
2022-08-24T08:40:25.842Z,22.51
2022-08-24T08:41:26.737Z,22.53
2022-08-24T08:42:25.787Z,22.60
2022-08-24T08:43:25.788Z,22.63
2022-08-24T08:44:25.790Z,22.73
2022-08-24T08:45:25.784Z,22.70
2022-08-24T08:46:25.816Z,22.80
2022-08-24T08:47:25.787Z,22.93
2022-08-24T08:48:25.784Z,22.99
2022-08-24T08:49:25.784Z,23.13
2022-08-24T08:50:25.792Z,23.25
2022-08-24T08:51:25.785Z,23.18
2022-08-24T08:52:25.784Z,23.18
2022-08-24T08:53:25.780Z,23.13
2022-08-24T08:54:25.783Z,23.18
2022-08-24T08:55:25.783Z,23.13
2022-08-24T08:56:25.787Z,22.83
2022-08-24T08:57:25.783Z,22.44
2022-08-24T08:58:25.781Z,22.08
2022-08-24T08:59:25.780Z,21.91
2022-08-24T09:00:25.780Z,21.91
2022-08-24T09:01:25.781Z,22.00
2022-08-24T09:02:25.780Z,22.14
2022-08-24T09:03:25.777Z,21.98
2022-08-24T09:04:25.832Z,21.98
2022-08-24T09:05:25.779Z,22.00
2022-08-24T09:06:25.778Z,22.08
2022-08-24T09:07:25.780Z,22.32
2022-08-24T09:08:25.776Z,22.44
2022-08-24T09:09:25.780Z,22.44
2022-08-24T09:10:25.785Z,22.53
2022-08-24T09:11:25.776Z,22.68
2022-08-24T09:12:25.777Z,22.81
2022-08-24T09:13:25.776Z,22.63
2022-08-24T09:14:25.774Z,22.48
2022-08-24T09:15:25.779Z,22.51
2022-08-24T09:16:25.807Z,22.62
2022-08-24T09:17:25.774Z,22.84
2022-08-24T09:18:25.774Z,22.62
2022-08-24T09:19:25.965Z,22.69
2022-08-24T09:20:25.773Z,22.66
2022-08-24T09:21:25.772Z,22.59
2022-08-24T09:22:25.769Z,22.51
2022-08-24T09:23:25.775Z,22.60
2022-08-24T09:24:25.774Z,22.54
2022-08-24T09:25:26.624Z,22.47
2022-08-24T09:26:25.771Z,22.57
2022-08-24T09:27:25.773Z,22.88
2022-08-24T09:28:25.775Z,23.18
2022-08-24T09:29:25.776Z,23.28
2022-08-24T09:30:25.862Z,23.10
2022-08-24T09:31:25.984Z,22.91
2022-08-24T09:32:25.772Z,22.76
2022-08-24T09:33:25.774Z,22.75
2022-08-24T09:34:25.770Z,22.72
2022-08-24T09:35:26.803Z,22.62
2022-08-24T09:36:25.773Z,22.69
2022-08-24T09:37:25.776Z,22.84
2022-08-24T09:38:25.773Z,22.91
2022-08-24T09:39:25.774Z,23.05
2022-08-24T09:40:25.810Z,23.05
2022-08-24T09:41:25.774Z,22.96
2022-08-24T09:42:25.789Z,22.75
2022-08-24T09:43:25.774Z,22.78
2022-08-24T09:44:25.768Z,22.80
2022-08-24T09:45:25.773Z,22.87
2022-08-24T09:46:25.814Z,23.03
2022-08-24T09:47:25.774Z,23.13
2022-08-24T09:48:25.775Z,23.17
2022-08-24T09:49:25.774Z,23.39
2022-08-24T09:50:25.841Z,23.31
2022-08-24T09:51:25.773Z,23.28
2022-08-24T09:52:25.775Z,23.37
2022-08-24T09:53:25.774Z,23.31
2022-08-24T09:54:25.768Z,23.27
2022-08-24T09:55:25.772Z,23.09
2022-08-24T09:56:25.773Z,23.00
2022-08-24T09:57:44.137Z,22.90
2022-08-24T09:58:25.771Z,23.00
2022-08-24T09:59:25.772Z,23.15
2022-08-24T10:00:25.773Z,23.21
2022-08-24T10:01:25.856Z,23.32
2022-08-24T10:02:25.799Z,23.18
2022-08-24T10:03:36.098Z,23.03
2022-08-24T10:04:25.834Z,22.91
2022-08-24T10:05:25.859Z,22.83
2022-08-24T10:06:25.774Z,22.87
2022-08-24T10:07:25.775Z,22.80
2022-08-24T10:08:25.775Z,22.76
2022-08-24T10:09:25.776Z,22.83
2022-08-24T10:10:25.779Z,22.94
2022-08-24T10:11:25.775Z,23.08
2022-08-24T10:12:25.775Z,22.93
2022-08-24T10:13:25.779Z,22.75
2022-08-24T10:14:25.777Z,22.78
2022-08-24T10:15:25.778Z,22.73
2022-08-24T10:16:25.861Z,22.80
2022-08-24T10:17:25.777Z,22.84
2022-08-24T10:18:25.775Z,22.75
2022-08-24T10:19:25.776Z,22.80
2022-08-24T10:20:25.775Z,22.80
2022-08-24T10:21:25.777Z,22.72
2022-08-24T10:22:25.781Z,22.68
2022-08-24T10:23:25.775Z,22.75
2022-08-24T10:24:29.570Z,22.81
2022-08-24T10:25:25.773Z,22.80
2022-08-24T10:26:25.775Z,22.70
2022-08-24T10:27:25.773Z,22.62
2022-08-24T10:28:25.775Z,22.75
2022-08-24T10:29:25.775Z,22.91
2022-08-24T10:30:27.954Z,23.13
2022-08-24T10:31:25.814Z,23.41
2022-08-24T10:32:25.777Z,23.59
2022-08-24T10:33:25.776Z,23.71
2022-08-24T10:34:25.775Z,23.77
2022-08-24T10:35:25.783Z,23.84
2022-08-24T10:36:25.778Z,23.78
2022-08-24T10:37:25.777Z,23.88
2022-08-24T10:38:25.777Z,23.84
2022-08-24T10:39:25.775Z,23.95
2022-08-24T10:40:25.812Z,24.03
2022-08-24T10:41:25.776Z,24.05
2022-08-24T10:42:25.777Z,23.74
2022-08-24T10:43:26.140Z,23.54
2022-08-24T10:44:25.776Z,23.58
2022-08-24T10:45:25.821Z,23.59
2022-08-24T10:46:25.778Z,23.71
2022-08-24T10:47:25.778Z,23.76
2022-08-24T10:48:25.777Z,23.87
2022-08-24T10:49:25.778Z,23.84
2022-08-24T10:50:30.859Z,24.03
2022-08-24T10:51:25.782Z,24.10
2022-08-24T10:52:25.780Z,23.98
2022-08-24T10:53:25.781Z,24.14
2022-08-24T10:54:25.781Z,24.17
2022-08-24T10:55:25.781Z,24.36
2022-08-24T10:56:25.780Z,24.17
2022-08-24T10:57:25.782Z,23.86
2022-08-24T10:58:25.783Z,23.69
2022-08-24T10:59:25.783Z,23.56
2022-08-24T11:00:25.784Z,23.50
2022-08-24T11:01:25.834Z,23.54
2022-08-24T11:02:25.818Z,23.50
2022-08-24T11:03:28.050Z,23.31
2022-08-24T11:04:25.784Z,23.41
2022-08-24T11:05:25.786Z,23.51
2022-08-24T11:06:25.784Z,23.44
2022-08-24T11:07:25.784Z,23.43
2022-08-24T11:08:25.785Z,23.40
2022-08-24T11:09:25.791Z,23.40
2022-08-24T11:10:25.788Z,23.47
2022-08-24T11:11:25.787Z,23.58
2022-08-24T11:12:25.786Z,23.55
2022-08-24T11:13:25.791Z,23.62
2022-08-24T11:14:25.784Z,23.63
2022-08-24T11:15:25.788Z,23.56
2022-08-24T11:16:25.871Z,23.55
2022-08-24T11:17:25.790Z,23.58
2022-08-24T11:18:25.785Z,23.69
2022-08-24T11:19:25.787Z,23.81
2022-08-24T11:20:25.788Z,23.84
2022-08-24T11:21:25.790Z,23.74
2022-08-24T11:22:25.787Z,23.86
2022-08-24T11:23:31.033Z,23.88
2022-08-24T11:24:25.790Z,24.05
2022-08-24T11:25:25.793Z,24.06
2022-08-24T11:26:25.788Z,24.21
2022-08-24T11:27:25.789Z,24.39
2022-08-24T11:28:25.788Z,24.73
2022-08-24T11:29:25.791Z,24.81
2022-08-24T11:30:25.789Z,24.88
2022-08-24T11:31:25.858Z,24.74
2022-08-24T11:32:25.791Z,24.38
2022-08-24T11:33:25.790Z,24.40
2022-08-24T11:34:25.792Z,24.45
2022-08-24T11:35:25.791Z,24.51
2022-08-24T11:36:25.792Z,24.76
2022-08-24T11:37:29.161Z,24.98
2022-08-24T11:38:25.791Z,25.07
2022-08-24T11:39:25.793Z,24.99
2022-08-24T11:40:25.877Z,25.17
2022-08-24T11:41:25.794Z,25.21
2022-08-24T11:42:29.210Z,25.41
2022-08-24T11:43:25.795Z,25.50
2022-08-24T11:44:25.794Z,25.48
2022-08-24T11:45:25.795Z,25.50
2022-08-24T11:46:25.847Z,25.48
2022-08-24T11:47:25.798Z,25.47
2022-08-24T11:48:28.471Z,25.53
2022-08-24T11:49:25.800Z,25.50
2022-08-24T11:50:25.796Z,25.55
2022-08-24T11:51:25.809Z,25.48
2022-08-24T11:52:25.800Z,25.50
2022-08-24T11:53:25.799Z,25.58
2022-08-24T11:54:25.802Z,25.60
2022-08-24T11:55:25.802Z,25.70
2022-08-24T11:56:25.907Z,25.80
2022-08-24T11:57:25.805Z,25.83
2022-08-24T11:58:25.803Z,25.83
2022-08-24T11:59:25.803Z,25.73
2022-08-24T12:00:25.806Z,25.78
2022-08-24T12:01:25.808Z,25.66
2022-08-24T12:02:25.938Z,25.58
2022-08-24T12:03:25.950Z,25.58
2022-08-24T12:04:25.809Z,25.66
2022-08-24T12:05:25.809Z,25.25
2022-08-24T12:06:27.629Z,25.31
2022-08-24T12:07:25.811Z,25.14
2022-08-24T12:08:25.811Z,25.22
2022-08-24T12:09:25.815Z,25.40
2022-08-24T12:10:28.541Z,25.54
2022-08-24T12:11:25.817Z,25.75
2022-08-24T12:12:25.822Z,25.95
2022-08-24T12:13:25.817Z,25.80
2022-08-24T12:14:25.820Z,25.77
2022-08-24T12:15:25.818Z,25.95
2022-08-24T12:16:25.909Z,26.13
2022-08-24T12:17:25.821Z,26.10
2022-08-24T12:18:25.821Z,25.96
2022-08-24T12:19:25.821Z,25.73
2022-08-24T12:20:25.830Z,25.83
2022-08-24T12:21:25.825Z,25.91
2022-08-24T12:22:25.821Z,25.87
2022-08-24T12:23:25.822Z,25.81
2022-08-24T12:24:25.827Z,25.85
2022-08-24T12:25:25.830Z,26.00
2022-08-24T12:26:25.828Z,26.06
2022-08-24T12:27:25.829Z,25.96
2022-08-24T12:28:25.832Z,26.16
2022-08-24T12:29:25.830Z,26.34
2022-08-24T12:30:25.831Z,26.18
2022-08-24T12:31:25.878Z,26.09
2022-08-24T12:32:25.836Z,25.91
2022-08-24T12:33:25.838Z,25.91
2022-08-24T12:34:25.834Z,26.05
2022-08-24T12:35:25.835Z,26.06
2022-08-24T12:36:25.837Z,26.21
2022-08-24T12:37:25.843Z,26.13
2022-08-24T12:38:25.840Z,26.38
2022-08-24T12:39:25.841Z,26.53
2022-08-24T12:40:25.874Z,26.56
2022-08-24T12:41:25.844Z,26.75
2022-08-24T12:42:25.847Z,26.83
2022-08-24T12:43:25.847Z,26.93
2022-08-24T12:44:25.851Z,27.02
2022-08-24T12:45:25.853Z,27.07
2022-08-24T12:46:25.913Z,27.02
2022-08-24T12:47:25.853Z,27.05
2022-08-24T12:48:25.853Z,27.12
2022-08-24T12:49:25.858Z,27.08
2022-08-24T12:50:25.857Z,27.11
2022-08-24T12:51:25.860Z,27.15
2022-08-24T12:52:25.860Z,27.18
2022-08-24T12:53:26.429Z,27.26
2022-08-24T12:54:25.862Z,27.35