createdAt,value
2024-02-24T00:00:15.938Z,99.99
2024-02-24T00:01:15.927Z,99.99
2024-02-24T00:02:15.910Z,99.99
2024-02-24T00:03:15.860Z,99.99
2024-02-24T00:04:15.809Z,99.99
2024-02-24T00:05:15.825Z,99.99
2024-02-24T00:06:15.804Z,99.99
2024-02-24T00:07:15.713Z,99.99
2024-02-24T00:08:15.694Z,99.99
2024-02-24T00:09:15.683Z,99.99
2024-02-24T00:10:15.612Z,99.99
2024-02-24T00:11:15.651Z,99.99
2024-02-24T00:12:15.566Z,99.99
2024-02-24T00:13:15.550Z,99.99
2024-02-24T00:14:15.493Z,99.99
2024-02-24T00:15:15.447Z,99.99
2024-02-24T00:16:15.417Z,99.99
2024-02-24T00:17:15.587Z,99.99
2024-02-24T00:18:15.360Z,99.99
2024-02-24T00:19:15.386Z,99.99
2024-02-24T00:20:15.354Z,99.99
2024-02-24T00:21:15.257Z,99.99
2024-02-24T00:22:15.235Z,99.99
2024-02-24T00:23:15.229Z,99.99
2024-02-24T00:24:15.160Z,99.99
2024-02-24T00:25:15.131Z,99.99
2024-02-24T00:26:15.141Z,99.99
2024-02-24T00:27:15.067Z,99.99
2024-02-24T00:28:15.028Z,99.99
2024-02-24T00:29:15.043Z,99.99
2024-02-24T00:30:14.988Z,99.99
2024-02-24T00:31:14.956Z,99.99
2024-02-24T00:32:14.913Z,99.99
2024-02-24T00:33:14.880Z,99.99
2024-02-24T00:34:14.852Z,99.99
2024-02-24T00:35:14.869Z,99.99
2024-02-24T00:36:14.771Z,99.99
2024-02-24T00:37:14.743Z,99.99
2024-02-24T00:38:14.743Z,99.99
2024-02-24T00:39:14.674Z,99.99
2024-02-24T00:40:14.648Z,99.99
2024-02-24T00:41:14.660Z,99.99
2024-02-24T00:42:14.586Z,99.99
2024-02-24T00:43:14.562Z,99.99
2024-02-24T00:44:14.533Z,99.99
2024-02-24T00:45:14.503Z,99.99
2024-02-24T00:46:14.450Z,99.99
2024-02-24T00:47:14.507Z,99.99
2024-02-24T00:48:14.443Z,99.99
2024-02-24T00:49:14.397Z,99.99
2024-02-24T00:50:14.357Z,99.99
2024-02-24T00:51:14.286Z,99.99
2024-02-24T00:52:14.256Z,99.99
2024-02-24T00:53:14.233Z,99.99
2024-02-24T00:54:14.192Z,99.99
2024-02-24T00:55:14.160Z,99.99
2024-02-24T00:56:14.169Z,99.99
2024-02-24T00:57:14.102Z,99.99
2024-02-24T00:58:14.078Z,99.99
2024-02-24T00:59:14.060Z,99.99
2024-02-24T01:00:14.020Z,99.99
2024-02-24T01:01:14.098Z,99.99
2024-02-24T01:02:13.961Z,99.99
2024-02-24T01:03:13.910Z,99.99
2024-02-24T01:04:13.998Z,99.99
2024-02-24T01:05:13.925Z,99.99
2024-02-24T01:06:13.845Z,99.99
2024-02-24T01:07:13.816Z,99.99
2024-02-24T01:08:13.787Z,99.99
2024-02-24T01:09:13.707Z,99.99
2024-02-24T01:10:13.672Z,99.99
2024-02-24T01:11:13.758Z,99.99
2024-02-24T01:12:13.784Z,99.99
2024-02-24T01:13:13.630Z,99.99
2024-02-24T01:14:13.674Z,99.99
2024-02-24T01:15:13.552Z,99.99
2024-02-24T01:16:13.502Z,99.99
2024-02-24T01:17:13.515Z,99.99
2024-02-24T01:18:13.561Z,99.99
2024-02-24T01:19:13.746Z,99.99
2024-02-24T01:20:13.386Z,99.99
2024-02-24T01:21:13.320Z,99.99
2024-02-24T01:22:13.289Z,99.99
2024-02-24T01:23:13.267Z,99.99
2024-02-24T01:24:13.223Z,99.99
2024-02-24T01:25:13.192Z,99.99
2024-02-24T01:26:13.180Z,99.99
2024-02-24T01:27:13.126Z,99.99
2024-02-24T01:28:13.097Z,99.99
2024-02-24T01:29:13.137Z,99.99
2024-02-24T01:30:13.046Z,99.99
2024-02-24T01:31:13.007Z,99.99
2024-02-24T01:32:12.994Z,99.99
2024-02-24T01:33:13.073Z,99.99
2024-02-24T01:34:13.033Z,99.99
2024-02-24T01:35:12.906Z,99.99
2024-02-24T01:36:12.843Z,99.99
2024-02-24T01:37:12.810Z,99.99
2024-02-24T01:38:12.825Z,99.99
2024-02-24T01:39:12.749Z,99.99
2024-02-24T01:40:12.725Z,99.99
2024-02-24T01:41:12.713Z,99.99
2024-02-24T01:42:12.649Z,99.99
2024-02-24T01:43:12.608Z,99.99
2024-02-24T01:44:12.632Z,99.99
2024-02-24T01:45:12.539Z,99.99
2024-02-24T01:46:12.515Z,99.99
2024-02-24T01:47:12.482Z,99.99
2024-02-24T01:48:12.510Z,99.99
2024-02-24T01:49:12.500Z,99.99
2024-02-24T01:50:12.448Z,99.99
2024-02-24T01:51:12.345Z,99.99
2024-02-24T01:52:12.319Z,99.99
2024-02-24T01:53:12.295Z,99.99
2024-02-24T01:54:12.257Z,99.99
2024-02-24T01:55:12.218Z,99.99
2024-02-24T01:56:12.266Z,99.99
2024-02-24T01:57:12.154Z,99.99
2024-02-24T01:58:12.172Z,99.99
2024-02-24T01:59:12.211Z,99.99
2024-02-24T02:00:12.093Z,99.99
2024-02-24T02:01:12.063Z,99.99
2024-02-24T02:02:12.002Z,99.99
2024-02-24T02:03:11.963Z,99.99
2024-02-24T02:04:11.944Z,99.99
2024-02-24T02:05:12.042Z,99.99
2024-02-24T02:06:11.969Z,99.99
2024-02-24T02:07:11.829Z,99.99
2024-02-24T02:08:11.816Z,99.99
2024-02-24T02:09:11.761Z,99.99
2024-02-24T02:10:11.740Z,99.99
2024-02-24T02:11:11.815Z,99.99
2024-02-24T02:12:11.706Z,99.99
2024-02-24T02:13:11.634Z,99.99
2024-02-24T02:14:11.619Z,99.99
2024-02-24T02:15:11.563Z,99.99
2024-02-24T02:16:11.550Z,99.99
2024-02-24T02:17:11.510Z,99.99
2024-02-24T02:18:11.710Z,99.99
2024-02-24T02:19:11.494Z,99.99
2024-02-24T02:20:11.418Z,99.99
2024-02-24T02:21:11.397Z,99.99
2024-02-24T02:22:11.342Z,99.99
2024-02-24T02:23:11.329Z,99.99
2024-02-24T02:24:11.276Z,99.99
2024-02-24T02:25:11.250Z,99.99
2024-02-24T02:26:11.281Z,99.99
2024-02-24T02:27:11.195Z,99.99
2024-02-24T02:28:11.145Z,99.99
2024-02-24T02:29:11.147Z,99.99
2024-02-24T02:30:11.096Z,99.99
2024-02-24T02:31:11.049Z,99.99
2024-02-24T02:32:11.040Z,99.99
2024-02-24T02:33:11.113Z,99.99
2024-02-24T02:34:11.053Z,99.99
2024-02-24T02:35:11.100Z,99.99
2024-02-24T02:36:10.893Z,99.99
2024-02-24T02:37:10.873Z,99.99
2024-02-24T02:38:10.847Z,99.99
2024-02-24T02:39:10.789Z,99.99
2024-02-24T02:40:10.756Z,99.99
2024-02-24T02:41:10.743Z,99.99
2024-02-24T02:42:10.696Z,99.99
2024-02-24T02:43:10.676Z,99.99
2024-02-24T02:44:10.646Z,99.99
2024-02-24T02:45:10.607Z,99.99
2024-02-24T02:46:10.566Z,99.99
2024-02-24T02:47:17.471Z,99.99
2024-02-24T02:48:10.631Z,99.99
2024-02-24T02:49:10.633Z,99.99
2024-02-24T02:50:10.443Z,99.99
2024-02-24T02:51:10.392Z,99.99
2024-02-24T02:52:10.365Z,99.99
2024-02-24T02:53:10.399Z,99.99
2024-02-24T02:54:10.309Z,99.99
2024-02-24T02:55:10.265Z,99.99
2024-02-24T02:56:10.252Z,99.99
2024-02-24T02:57:10.202Z,99.99
2024-02-24T02:58:10.169Z,99.99
2024-02-24T02:59:10.177Z,99.99
2024-02-24T03:00:10.107Z,99.99
2024-02-24T03:01:10.162Z,99.99
2024-02-24T03:02:10.061Z,99.99
2024-02-24T03:03:10.008Z,99.99
2024-02-24T03:04:10.020Z,99.99
2024-02-24T03:05:09.987Z,99.99
2024-02-24T03:06:09.995Z,99.99
2024-02-24T03:07:09.888Z,99.99
2024-02-24T03:08:09.888Z,99.99
2024-02-24T03:09:09.837Z,99.99
2024-02-24T03:10:09.843Z,99.99
2024-02-24T03:11:09.836Z,99.99
2024-02-24T03:12:09.883Z,99.99
2024-02-24T03:13:09.701Z,99.99
2024-02-24T03:14:09.694Z,99.99
2024-02-24T03:15:09.613Z,99.99
2024-02-24T03:16:09.588Z,99.99
2024-02-24T03:17:09.569Z,99.99
2024-02-24T03:18:09.635Z,99.99
2024-02-24T03:19:09.540Z,99.99
2024-02-24T03:20:09.497Z,99.99
2024-02-24T03:21:09.424Z,99.99
2024-02-24T03:22:09.386Z,99.99
2024-02-24T03:23:09.357Z,99.99
2024-02-24T03:24:09.328Z,99.99
2024-02-24T03:25:09.366Z,99.99
2024-02-24T03:26:09.293Z,99.99
2024-02-24T03:27:09.222Z,99.99
2024-02-24T03:28:09.192Z,99.99
2024-02-24T03:29:09.196Z,99.99
2024-02-24T03:30:09.135Z,99.99
2024-02-24T03:31:09.101Z,99.99
2024-02-24T03:32:09.083Z,99.99
2024-02-24T03:33:09.161Z,99.99
2024-02-24T03:34:09.049Z,99.99
2024-02-24T03:35:08.999Z,99.99
2024-02-24T03:36:08.932Z,99.99
2024-02-24T03:37:08.895Z,99.99
2024-02-24T03:38:08.884Z,99.99
2024-02-24T03:39:08.832Z,99.99
2024-02-24T03:40:08.802Z,99.99
2024-02-24T03:41:08.804Z,99.99
2024-02-24T03:42:08.740Z,99.99
2024-02-24T03:43:08.701Z,99.99
2024-02-24T03:44:08.701Z,99.99
2024-02-24T03:45:08.639Z,99.99
2024-02-24T03:46:08.629Z,99.99
2024-02-24T03:47:08.647Z,99.99
2024-02-24T03:48:08.762Z,99.99
2024-02-24T03:49:08.572Z,99.99
2024-02-24T03:50:08.500Z,99.99
2024-02-24T03:51:08.448Z,99.99
2024-02-24T03:52:08.434Z,99.99
2024-02-24T03:53:08.500Z,99.99
2024-02-24T03:54:08.344Z,99.99
2024-02-24T03:55:08.370Z,99.99
2024-02-24T03:56:08.537Z,99.99
2024-02-24T03:57:08.311Z,99.99
2024-02-24T03:58:08.217Z,99.99
2024-02-24T03:59:08.386Z,99.99
2024-02-24T04:00:08.207Z,99.99
2024-02-24T04:01:08.148Z,99.99
2024-02-24T04:02:08.127Z,99.99
2024-02-24T04:03:08.056Z,99.99
2024-02-24T04:04:08.083Z,99.99
2024-02-24T04:05:08.041Z,99.99
2024-02-24T04:06:08.247Z,99.99
2024-02-24T04:07:07.928Z,99.99
2024-02-24T04:08:07.927Z,99.99
2024-02-24T04:09:07.894Z,99.68
2024-02-24T04:10:07.836Z,99.99
2024-02-24T04:11:07.867Z,99.99
2024-02-24T04:12:07.839Z,99.99
2024-02-24T04:13:07.752Z,99.99
2024-02-24T04:14:07.737Z,99.99
2024-02-24T04:15:07.682Z,99.99
2024-02-24T04:16:07.639Z,99.47
2024-02-24T04:17:07.694Z,99.57
2024-02-24T04:18:07.901Z,99.22
2024-02-24T04:19:07.621Z,99.73
2024-02-24T04:20:07.556Z,99.99
2024-02-24T04:21:07.480Z,99.99
2024-02-24T04:22:07.471Z,99.99
2024-02-24T04:23:07.459Z,99.99
2024-02-24T04:24:07.396Z,98.91
2024-02-24T04:25:07.348Z,99.22
2024-02-24T04:26:07.361Z,99.63
2024-02-24T04:27:07.289Z,99.43
2024-02-24T04:28:07.258Z,99.99
2024-02-24T04:29:07.269Z,98.95
2024-02-24T04:30:07.201Z,99.22
2024-02-24T04:31:07.155Z,99.43
2024-02-24T04:32:07.228Z,99.99
2024-02-24T04:33:07.292Z,99.63
2024-02-24T04:34:07.221Z,99.99
2024-02-24T04:35:07.064Z,99.32
2024-02-24T04:36:07.003Z,99.63
2024-02-24T04:37:06.971Z,98.24
2024-02-24T04:38:06.997Z,98.49
2024-02-24T04:39:06.901Z,98.49
2024-02-24T04:40:06.869Z,98.39
2024-02-24T04:41:06.883Z,98.39
2024-02-24T04:42:06.804Z,98.44
2024-02-24T04:43:06.777Z,98.03
2024-02-24T04:44:06.768Z,97.00
2024-02-24T04:45:06.730Z,97.52
2024-02-24T04:46:06.673Z,97.62
2024-02-24T04:47:06.687Z,97.83
2024-02-24T04:48:06.764Z,97.41
2024-02-24T04:49:06.646Z,98.03
2024-02-24T04:50:06.769Z,97.31
2024-02-24T04:51:06.601Z,97.72
2024-02-24T04:52:06.478Z,97.62
2024-02-24T04:53:06.488Z,96.79
2024-02-24T04:54:06.417Z,97.72
2024-02-24T04:55:06.430Z,97.16
2024-02-24T04:56:06.412Z,96.17
2024-02-24T04:57:06.333Z,96.37
2024-02-24T04:58:06.299Z,96.64
2024-02-24T04:59:06.354Z,96.85
2024-02-24T05:00:06.235Z,96.85
2024-02-24T05:01:06.289Z,97.52
2024-02-24T05:02:06.249Z,97.47
2024-02-24T05:03:06.121Z,97.47
2024-02-24T05:04:06.120Z,97.72
2024-02-24T05:05:06.209Z,96.44
2024-02-24T05:06:06.099Z,96.54
2024-02-24T05:07:05.991Z,96.44
2024-02-24T05:08:06.024Z,96.33
2024-02-24T05:09:06.017Z,96.44
2024-02-24T05:10:05.896Z,97.88
2024-02-24T05:11:05.902Z,96.64
2024-02-24T05:12:05.946Z,97.36
2024-02-24T05:13:06.420Z,96.85
2024-02-24T05:14:05.789Z,96.33
2024-02-24T05:15:05.754Z,95.71
2024-02-24T05:16:05.790Z,96.12
2024-02-24T05:17:05.688Z,96.02
2024-02-24T05:18:05.879Z,96.54
2024-02-24T05:19:05.675Z,96.12
2024-02-24T05:20:05.608Z,96.44
2024-02-24T05:21:05.537Z,96.12
2024-02-24T05:22:05.539Z,95.61
2024-02-24T05:23:05.470Z,96.23
2024-02-24T05:24:05.439Z,96.33
2024-02-24T05:25:05.413Z,97.72
2024-02-24T05:26:05.375Z,96.23
2024-02-24T05:27:05.341Z,97.88
2024-02-24T05:28:05.311Z,96.33
2024-02-24T05:29:05.276Z,96.44
2024-02-24T05:30:05.246Z,96.33
2024-02-24T05:31:05.213Z,95.50
2024-02-24T05:32:05.186Z,95.50
2024-02-24T05:33:05.402Z,96.44
2024-02-24T05:34:05.200Z,95.09
2024-02-24T05:35:05.086Z,94.98
2024-02-24T05:36:05.062Z,95.29
2024-02-24T05:37:05.021Z,93.54
2024-02-24T05:38:04.993Z,94.06
2024-02-24T05:39:04.953Z,94.37
2024-02-24T05:40:04.927Z,94.94
2024-02-24T05:41:04.889Z,93.74
2024-02-24T05:42:04.858Z,93.54
2024-02-24T05:43:04.840Z,94.47
2024-02-24T05:44:04.804Z,94.89
2024-02-24T05:45:04.812Z,94.68
2024-02-24T05:46:04.734Z,94.37
2024-02-24T05:47:04.697Z,93.54
2024-02-24T05:48:04.876Z,94.68
2024-02-24T05:49:04.703Z,93.74
2024-02-24T05:50:04.602Z,94.53
2024-02-24T05:51:04.566Z,94.89
2024-02-24T05:52:04.543Z,93.39
2024-02-24T05:53:04.507Z,93.18
2024-02-24T05:54:04.490Z,93.39
2024-02-24T05:55:04.436Z,93.08
2024-02-24T05:56:04.405Z,93.70
2024-02-24T05:57:04.380Z,92.67
2024-02-24T05:58:04.340Z,93.39
2024-02-24T05:59:04.311Z,92.57
2024-02-24T06:00:04.273Z,92.77
2024-02-24T06:01:04.331Z,92.25
2024-02-24T06:02:04.207Z,92.46
2024-02-24T06:03:04.222Z,91.94
2024-02-24T06:04:04.145Z,90.39
2024-02-24T06:05:04.193Z,90.60
2024-02-24T06:06:04.240Z,89.73
2024-02-24T06:07:04.048Z,89.83
2024-02-24T06:08:04.018Z,91.28
2024-02-24T06:09:03.984Z,92.67
2024-02-24T06:10:03.957Z,92.15
2024-02-24T06:11:03.981Z,92.05
2024-02-24T06:12:03.996Z,92.87
2024-02-24T06:13:03.870Z,93.33
2024-02-24T06:14:03.832Z,93.85
2024-02-24T06:15:03.790Z,93.54
2024-02-24T06:16:03.756Z,93.54
2024-02-24T06:17:03.726Z,95.19
2024-02-24T06:18:03.800Z,90.74
2024-02-24T06:19:03.759Z,90.64
2024-02-24T06:20:03.666Z,88.74
2024-02-24T06:21:03.665Z,89.09
2024-02-24T06:22:03.640Z,90.12
2024-02-24T06:23:03.538Z,88.12
2024-02-24T06:24:03.505Z,88.12
2024-02-24T06:25:03.468Z,87.81
2024-02-24T06:26:03.454Z,88.01
2024-02-24T06:27:03.421Z,88.39
2024-02-24T06:28:03.400Z,89.36
2024-02-24T06:29:03.337Z,88.94
2024-02-24T06:30:03.305Z,87.97
2024-02-24T06:31:03.307Z,87.76
2024-02-24T06:32:03.251Z,89.01
2024-02-24T06:33:03.311Z,88.32
2024-02-24T06:34:07.128Z,88.28
2024-02-24T06:35:03.148Z,88.80
2024-02-24T06:36:03.215Z,88.90
2024-02-24T06:37:03.102Z,88.80
2024-02-24T06:38:03.048Z,88.90
2024-02-24T06:39:03.013Z,89.42
2024-02-24T06:40:02.981Z,89.22
2024-02-24T06:41:02.999Z,89.67
2024-02-24T06:42:02.918Z,90.70
2024-02-24T06:43:02.884Z,90.19
2024-02-24T06:44:02.852Z,90.19
2024-02-24T06:45:02.838Z,89.87
2024-02-24T06:46:02.799Z,90.80
2024-02-24T06:47:14.018Z,91.32
2024-02-24T06:48:02.776Z,89.56
2024-02-24T06:49:02.851Z,90.29
2024-02-24T06:50:02.663Z,90.80
2024-02-24T06:51:02.628Z,90.70
2024-02-24T06:52:02.595Z,90.50
2024-02-24T06:53:02.580Z,91.32
2024-02-24T06:54:02.539Z,90.91
2024-02-24T06:55:02.496Z,91.11
2024-02-24T06:56:02.465Z,91.94
2024-02-24T06:57:02.492Z,91.84
2024-02-24T06:58:02.411Z,92.32
2024-02-24T06:59:02.377Z,92.57
2024-02-24T07:00:02.352Z,92.25
2024-02-24T07:01:02.367Z,91.94
2024-02-24T07:02:02.281Z,92.25
2024-02-24T07:03:02.301Z,92.25
2024-02-24T07:04:02.224Z,92.36
2024-02-24T07:05:02.180Z,92.77
2024-02-24T07:06:02.604Z,92.25
2024-02-24T07:07:02.248Z,92.36
2024-02-24T07:08:02.182Z,92.87
2024-02-24T07:09:02.070Z,92.05
2024-02-24T07:10:02.062Z,92.36
2024-02-24T07:11:02.005Z,92.67
2024-02-24T07:12:02.074Z,93.18
2024-02-24T07:13:01.934Z,93.29
2024-02-24T07:14:01.890Z,91.84
2024-02-24T07:15:01.861Z,92.57
2024-02-24T07:16:01.828Z,92.67
2024-02-24T07:17:01.802Z,92.87
2024-02-24T07:18:01.917Z,92.67
2024-02-24T07:19:01.777Z,93.49
2024-02-24T07:20:01.696Z,92.93
2024-02-24T07:21:04.033Z,93.08
2024-02-24T07:22:01.634Z,93.18
2024-02-24T07:23:01.600Z,93.04
2024-02-24T07:24:01.578Z,92.87
2024-02-24T07:25:01.554Z,92.52
2024-02-24T07:29:32.105Z,92.93
2024-02-24T07:30:32.046Z,93.04
2024-02-24T07:31:32.001Z,92.72
2024-02-24T07:32:32.132Z,93.30
2024-02-24T07:33:32.027Z,93.10
2024-02-24T07:34:32.047Z,92.17
2024-02-24T07:35:31.903Z,91.86
2024-02-24T07:36:31.854Z,93.10
2024-02-24T07:37:31.813Z,92.68
2024-02-24T07:38:33.925Z,93.20
2024-02-24T07:39:31.750Z,92.79
2024-02-24T07:40:31.749Z,93.51
2024-02-24T07:41:31.704Z,94.23
2024-02-24T07:42:31.663Z,95.31
2024-02-24T07:43:31.623Z,95.27
2024-02-24T07:44:31.650Z,95.31
2024-02-24T07:45:31.562Z,95.31
2024-02-24T07:46:31.550Z,96.41
2024-02-24T07:47:31.536Z,96.24
2024-02-24T07:48:31.532Z,95.94
2024-02-24T07:49:31.453Z,95.52
2024-02-24T07:50:31.473Z,95.31
2024-02-24T07:51:31.400Z,96.14
2024-02-24T07:52:31.345Z,95.52
2024-02-24T07:53:31.391Z,95.52
2024-02-24T07:54:31.287Z,96.03
2024-02-24T07:55:31.242Z,96.29
2024-02-24T07:56:31.256Z,95.87
2024-02-24T07:57:31.182Z,96.80
2024-02-24T07:58:31.172Z,96.29
2024-02-24T07:59:31.198Z,95.56
2024-02-24T08:00:31.128Z,95.98
2024-02-24T08:01:31.112Z,95.77
2024-02-24T08:02:31.099Z,96.08
2024-02-24T08:03:31.027Z,95.56
2024-02-24T08:04:30.966Z,95.15
2024-02-24T08:05:30.962Z,95.87
2024-02-24T08:06:30.926Z,95.56
2024-02-24T08:07:30.865Z,95.73
2024-02-24T08:08:30.879Z,96.03
2024-02-24T08:09:30.801Z,96.14
2024-02-24T08:10:30.783Z,96.24
2024-02-24T08:11:30.818Z,95.52
2024-02-24T08:12:30.895Z,95.52
2024-02-24T08:13:30.675Z,95.31
2024-02-24T08:14:30.737Z,95.94
2024-02-24T08:15:30.614Z,95.42
2024-02-24T08:16:30.590Z,95.68
2024-02-24T08:17:30.610Z,94.75
2024-02-24T08:18:30.607Z,94.48
2024-02-24T08:19:30.558Z,94.79
2024-02-24T08:20:30.967Z,94.85
2024-02-24T08:21:30.437Z,95.27
2024-02-24T08:22:30.401Z,94.65
2024-02-24T08:23:30.398Z,95.17
2024-02-24T08:24:30.347Z,94.65
2024-02-24T08:25:30.356Z,94.71
2024-02-24T08:26:30.289Z,94.29
2024-02-24T08:27:30.232Z,93.37
2024-02-24T08:28:30.239Z,92.95
2024-02-24T08:29:30.206Z,92.02
2024-02-24T08:30:30.150Z,93.05
2024-02-24T08:31:30.108Z,92.60
2024-02-24T08:32:30.126Z,92.29
2024-02-24T08:33:30.162Z,90.84
2024-02-24T08:34:30.053Z,90.64
2024-02-24T08:35:30.075Z,91.88
2024-02-24T08:36:30.062Z,92.25
2024-02-24T08:37:29.926Z,91.73
2024-02-24T08:38:29.931Z,92.25
2024-02-24T08:39:29.858Z,90.80
2024-02-24T08:40:29.834Z,91.22
2024-02-24T08:41:29.817Z,90.97
2024-02-24T08:42:29.779Z,90.86
2024-02-24T08:43:29.736Z,89.73
2024-02-24T08:44:29.791Z,89.22
2024-02-24T08:45:29.704Z,92.16
2024-02-24T08:46:29.665Z,89.95
2024-02-24T08:47:29.662Z,87.59
2024-02-24T08:48:29.655Z,86.80
2024-02-24T08:49:29.590Z,87.05
2024-02-24T08:50:29.553Z,87.26
2024-02-24T08:51:29.487Z,87.98
2024-02-24T08:52:35.707Z,87.93
2024-02-24T08:53:29.446Z,87.42
2024-02-24T08:54:29.395Z,86.12
2024-02-24T08:55:29.362Z,85.81
2024-02-24T08:56:29.397Z,86.43
2024-02-24T08:57:29.298Z,86.74
2024-02-24T08:58:29.274Z,86.12
2024-02-24T08:59:29.290Z,86.49
2024-02-24T09:00:29.238Z,86.15
2024-02-24T09:01:29.213Z,84.43
2024-02-24T09:02:29.229Z,85.15
2024-02-24T09:03:29.162Z,83.19
2024-02-24T09:04:29.087Z,83.61
2024-02-24T09:05:29.275Z,83.98
2024-02-24T09:06:29.347Z,84.08
2024-02-24T09:07:29.096Z,82.84
2024-02-24T09:08:28.995Z,83.36
2024-02-24T09:09:28.929Z,83.05
2024-02-24T09:10:28.901Z,83.67
2024-02-24T09:11:28.944Z,83.01
2024-02-24T09:12:28.865Z,81.63
2024-02-24T09:13:28.805Z,80.81
2024-02-24T09:14:28.819Z,81.74
2024-02-24T09:15:32.106Z,80.09
2024-02-24T09:16:30.634Z,79.68
2024-02-24T09:17:28.740Z,79.10
2024-02-24T09:18:28.668Z,77.76
2024-02-24T09:19:28.668Z,78.69
2024-02-24T09:20:28.613Z,78.58
2024-02-24T09:21:28.546Z,76.73
2024-02-24T09:22:28.525Z,77.31
2024-02-24T09:23:28.528Z,77.25
2024-02-24T09:24:28.468Z,77.72
2024-02-24T09:25:28.423Z,77.69
2024-02-24T09:26:28.426Z,77.17
2024-02-24T09:27:28.366Z,75.84
2024-02-24T09:28:28.361Z,74.74
2024-02-24T09:29:28.373Z,74.88
2024-02-24T09:30:28.285Z,75.39
2024-02-24T09:31:28.237Z,75.77
2024-02-24T09:32:28.266Z,77.00
2024-02-24T09:33:28.445Z,75.87
2024-02-24T09:34:28.218Z,75.42
2024-02-24T09:35:28.236Z,73.88
2024-02-24T09:36:28.063Z,73.61
2024-02-24T09:37:28.036Z,72.58
2024-02-24T09:38:28.118Z,72.09
2024-02-24T09:39:27.968Z,72.81
2024-02-24T09:40:27.942Z,73.43
2024-02-24T09:41:27.961Z,73.64
2024-02-24T09:42:27.890Z,73.61
2024-02-24T09:43:27.852Z,73.61
2024-02-24T09:44:27.836Z,72.99
2024-02-24T09:45:27.787Z,74.95
2024-02-24T09:46:27.767Z,75.42
2024-02-24T09:47:27.779Z,74.98
2024-02-24T09:48:27.904Z,73.02
2024-02-24T09:49:27.697Z,72.75
2024-02-24T09:50:27.683Z,72.61
2024-02-24T09:51:27.598Z,72.68
2024-02-24T09:52:27.567Z,73.19
2024-02-24T09:53:27.601Z,71.07
2024-02-24T09:54:27.509Z,71.75
2024-02-24T09:55:27.484Z,71.28
2024-02-24T09:56:27.491Z,69.84
2024-02-24T09:57:27.414Z,71.20
2024-02-24T09:58:27.386Z,72.41
2024-02-24T09:59:27.388Z,71.86
2024-02-24T10:00:27.328Z,72.75
2024-02-24T10:01:27.333Z,73.64
2024-02-24T10:02:27.289Z,71.28
2024-02-24T10:03:27.265Z,71.45
2024-02-24T10:04:27.222Z,70.56
2024-02-24T10:05:27.302Z,70.87
2024-02-24T10:06:27.221Z,71.83
2024-02-24T10:07:27.102Z,71.59
2024-02-24T10:08:27.274Z,71.69
2024-02-24T10:09:27.045Z,71.59
2024-02-24T10:10:27.009Z,70.76
2024-02-24T10:11:27.122Z,71.69
2024-02-24T10:12:26.961Z,72.06
2024-02-24T10:13:26.916Z,71.21
2024-02-24T10:14:26.896Z,67.86
2024-02-24T10:15:26.867Z,68.24
2024-02-24T10:16:26.829Z,67.24
2024-02-24T10:17:26.876Z,68.68
2024-02-24T10:18:26.899Z,68.68
2024-02-24T10:19:26.796Z,67.58
2024-02-24T10:20:26.906Z,68.68
2024-02-24T10:21:26.681Z,69.02
2024-02-24T10:22:26.647Z,69.32
2024-02-24T10:23:26.638Z,69.60
2024-02-24T10:24:26.583Z,69.91
2024-02-24T10:25:26.559Z,67.86
2024-02-24T10:26:26.545Z,68.88
2024-02-24T10:27:26.503Z,68.16
2024-02-24T10:28:26.472Z,68.06
2024-02-24T10:29:26.493Z,66.73
2024-02-24T10:30:26.827Z,67.07
2024-02-24T10:31:26.370Z,68.51
2024-02-24T10:32:26.435Z,67.82
2024-02-24T10:33:26.539Z,68.64
2024-02-24T10:34:26.313Z,67.68
2024-02-24T10:35:26.261Z,67.41
2024-02-24T10:36:26.240Z,67.71
2024-02-24T10:37:26.187Z,67.20
2024-02-24T10:38:34.458Z,66.79
2024-02-24T10:39:26.147Z,68.02
2024-02-24T10:40:26.103Z,68.10
2024-02-24T10:41:28.110Z,67.99
2024-02-24T10:42:26.036Z,68.71
2024-02-24T10:43:26.007Z,67.58
2024-02-24T10:44:26.014Z,68.91
2024-02-24T10:45:26.096Z,67.68
2024-02-24T10:46:25.931Z,68.48
2024-02-24T10:47:25.891Z,68.78
2024-02-24T10:48:26.024Z,66.70
2024-02-24T10:49:25.887Z,68.82
2024-02-24T10:50:25.849Z,68.41
2024-02-24T10:51:25.763Z,67.18
2024-02-24T10:52:25.760Z,66.46
2024-02-24T10:53:25.744Z,66.08
2024-02-24T10:54:25.676Z,66.80
2024-02-24T10:55:25.650Z,69.33
2024-02-24T10:56:25.671Z,67.97
2024-02-24T10:57:25.583Z,68.65
2024-02-24T10:58:25.559Z,65.58
2024-02-24T10:59:25.563Z,65.58
2024-02-24T11:00:25.500Z,64.92
2024-02-24T11:01:25.517Z,65.98
2024-02-24T11:02:25.452Z,66.19
2024-02-24T11:03:25.406Z,66.66
2024-02-24T11:04:25.415Z,68.88
2024-02-24T11:05:25.557Z,67.72
2024-02-24T11:06:25.386Z,68.00
2024-02-24T11:07:25.378Z,67.05
2024-02-24T11:08:25.325Z,63.79
2024-02-24T11:09:25.231Z,66.67
2024-02-24T11:10:25.200Z,67.66
2024-02-24T11:11:25.244Z,67.32
2024-02-24T11:12:25.298Z,67.02
2024-02-24T11:13:25.117Z,65.07
2024-02-24T11:14:25.103Z,66.30
2024-02-24T11:15:25.116Z,67.11
2024-02-24T11:16:25.023Z,65.61
2024-02-24T11:17:25.005Z,67.05
2024-02-24T11:18:25.033Z,66.09
2024-02-24T11:19:24.939Z,65.37
2024-02-24T11:20:24.920Z,65.17
2024-02-24T11:21:24.873Z,65.45
2024-02-24T11:22:24.847Z,65.10
2024-02-24T11:23:24.960Z,66.91
2024-02-24T11:24:24.808Z,66.19
2024-02-24T11:25:24.758Z,65.92
2024-02-24T11:26:24.741Z,66.94
2024-02-24T11:27:24.709Z,67.28
2024-02-24T11:28:24.677Z,67.97
2024-02-24T11:29:24.829Z,67.86
2024-02-24T11:30:24.616Z,68.21
2024-02-24T11:31:26.029Z,67.38
2024-02-24T11:32:24.614Z,66.80
2024-02-24T11:33:24.984Z,66.83
2024-02-24T11:34:24.601Z,67.65
2024-02-24T11:35:24.516Z,66.22
2024-02-24T11:36:24.442Z,67.68
2024-02-24T11:37:24.413Z,70.53
2024-02-24T11:38:24.411Z,69.16
2024-02-24T11:39:24.350Z,69.95
2024-02-24T11:40:24.363Z,70.36
2024-02-24T11:41:24.340Z,69.02
2024-02-24T11:42:24.268Z,65.67
2024-02-24T11:43:24.239Z,66.66
2024-02-24T11:44:24.223Z,67.65
2024-02-24T11:45:24.181Z,68.96
2024-02-24T11:46:24.160Z,70.08
2024-02-24T11:47:24.246Z,71.59
2024-02-24T11:48:24.308Z,70.12
2024-02-24T11:49:24.166Z,73.50
2024-02-24T11:50:24.102Z,64.47
2024-02-24T11:51:24.005Z,65.77
2024-02-24T11:52:23.978Z,64.77
2024-02-24T11:53:23.976Z,64.87
2024-02-24T11:54:23.930Z,69.55
2024-02-24T11:55:23.887Z,66.35
2024-02-24T11:56:23.901Z,63.18
2024-02-24T11:57:23.833Z,65.70
2024-02-24T11:58:23.814Z,62.90
2024-02-24T11:59:23.779Z,65.36
2024-02-24T12:00:23.744Z,63.65
2024-02-24T12:01:23.754Z,65.28
2024-02-24T12:02:23.689Z,65.04
2024-02-24T12:03:25.329Z,64.97
2024-02-24T12:04:23.668Z,65.10
2024-02-24T12:05:23.622Z,67.52
2024-02-24T12:06:23.612Z,65.89
2024-02-24T12:07:23.544Z,66.71
2024-02-24T12:08:23.535Z,65.58
2024-02-24T12:09:23.479Z,65.68
2024-02-24T12:10:23.451Z,66.02
2024-02-24T12:11:23.506Z,67.94
2024-02-24T12:12:23.500Z,66.67
2024-02-24T12:13:23.383Z,66.57
2024-02-24T12:14:23.368Z,66.57
2024-02-24T12:15:23.308Z,67.52
2024-02-24T12:16:23.281Z,68.96
2024-02-24T12:17:23.253Z,67.94
2024-02-24T12:18:23.438Z,68.86
2024-02-24T12:19:23.221Z,69.34
2024-02-24T12:20:23.172Z,68.49
2024-02-24T12:21:23.134Z,67.67
2024-02-24T12:22:23.119Z,66.95
2024-02-24T12:23:23.097Z,66.61
2024-02-24T12:24:23.046Z,67.84
2024-02-24T12:25:23.033Z,67.60
2024-02-24T12:26:23.041Z,66.28
2024-02-24T12:27:22.963Z,66.75
2024-02-24T12:28:22.951Z,64.64
2024-02-24T12:29:22.964Z,65.87
2024-02-24T12:30:22.884Z,66.28
2024-02-24T12:31:22.848Z,66.41
2024-02-24T12:32:22.872Z,66.85
2024-02-24T12:33:22.936Z,66.75
2024-02-24T12:34:22.822Z,67.97
2024-02-24T12:35:22.745Z,65.83
2024-02-24T12:36:22.701Z,65.69
2024-02-24T12:37:22.677Z,67.23
2024-02-24T12:38:22.671Z,65.69
2024-02-24T12:39:22.618Z,66.17
2024-02-24T12:40:22.588Z,65.77
2024-02-24T12:41:22.639Z,64.92
2024-02-24T12:42:22.563Z,64.84
2024-02-24T12:43:22.508Z,64.30
2024-02-24T12:44:22.582Z,65.53
2024-02-24T12:45:22.457Z,64.61
2024-02-24T12:46:22.420Z,65.15
2024-02-24T12:47:22.422Z,63.89
2024-02-24T12:48:22.472Z,63.76
2024-02-24T12:49:22.474Z,64.89
2024-02-24T12:50:22.343Z,64.37
2024-02-24T12:51:22.302Z,63.39
2024-02-24T12:52:22.250Z,62.21
2024-02-24T12:53:22.235Z,63.68
2024-02-24T12:54:22.191Z,65.04
2024-02-24T12:55:22.171Z,66.85