createdAt,value
2019-03-05T00:00:34.503Z,100169.48
2019-03-05T00:03:01.725Z,100164.76
2019-03-05T00:05:28.785Z,100175.67
2019-03-05T00:07:55.985Z,100169.86
2019-03-05T00:10:24.631Z,100163.41
2019-03-05T00:12:51.894Z,100166.48
2019-03-05T00:15:21.768Z,100166.40
2019-03-05T00:17:48.991Z,100169.30
2019-03-05T00:20:16.067Z,100164.03
2019-03-05T00:22:43.152Z,100165.85
2019-03-05T00:25:12.672Z,100173.44
2019-03-05T00:28:19.414Z,100163.03
2019-03-05T00:30:59.373Z,100161.05
2019-03-05T00:33:52.519Z,100169.91
2019-03-05T00:36:33.251Z,100163.83
2019-03-05T00:39:40.749Z,100165.52
2019-03-05T00:42:45.733Z,100159.83
2019-03-05T00:45:57.391Z,100165.22
2019-03-05T00:48:55.853Z,100160.45
2019-03-05T00:51:54.659Z,100146.03
2019-03-05T00:55:03.014Z,100162.56
2019-03-05T00:58:31.783Z,100168.38
2019-03-05T01:01:52.867Z,100163.70
2019-03-05T01:04:38.429Z,100169.69
2019-03-05T01:07:05.621Z,100163.66
2019-03-05T01:09:34.014Z,100171.50
2019-03-05T01:12:01.090Z,100166.94
2019-03-05T01:14:28.496Z,100165.67
2019-03-05T01:16:55.548Z,100181.28
2019-03-05T01:19:22.595Z,100174.20
2019-03-05T01:21:49.824Z,100184.36
2019-03-05T01:24:22.648Z,100180.70
2019-03-05T01:26:49.746Z,100184.58
2019-03-05T01:29:16.795Z,100192.92
2019-03-05T01:32:15.779Z,100194.19
2019-03-05T01:34:55.021Z,100193.05
2019-03-05T01:37:22.295Z,100203.84
2019-03-05T01:39:55.514Z,100202.80
2019-03-05T01:42:22.590Z,100201.39
2019-03-05T01:44:49.630Z,100206.72
2019-03-05T01:47:16.787Z,100198.83
2019-03-05T01:49:52.372Z,100209.70
2019-03-05T01:52:21.238Z,100207.93
2019-03-05T01:54:52.924Z,100208.36
2019-03-05T01:57:20.206Z,100213.58
2019-03-05T01:59:47.268Z,100228.30
2019-03-05T02:02:14.329Z,100228.08
2019-03-05T02:04:41.619Z,100224.86
2019-03-05T02:07:08.673Z,100231.63
2019-03-05T02:09:35.738Z,100229.22
2019-03-05T02:12:02.861Z,100217.38
2019-03-05T02:14:30.135Z,100217.56
2019-03-05T02:16:57.184Z,100214.39
2019-03-05T02:19:43.467Z,100221.39
2019-03-05T02:22:20.274Z,100225.22
2019-03-05T02:25:01.072Z,100223.86
2019-03-05T02:27:45.248Z,100216.72
2019-03-05T02:30:44.547Z,100224.47
2019-03-05T02:33:50.588Z,100218.78
2019-03-05T02:37:10.707Z,100213.64
2019-03-05T02:40:15.372Z,100227.91
2019-03-05T02:43:08.139Z,100231.91
2019-03-05T02:46:22.392Z,100236.02
2019-03-05T02:49:26.175Z,100233.17
2019-03-05T02:52:19.319Z,100227.29
2019-03-05T02:55:41.577Z,100235.12
2019-03-05T02:58:10.133Z,100211.30
2019-03-05T03:00:56.759Z,100221.50
2019-03-05T03:03:32.283Z,100214.93
2019-03-05T03:06:09.859Z,100213.49
2019-03-05T03:08:36.935Z,100222.65
2019-03-05T03:11:04.311Z,100218.53
2019-03-05T03:13:31.483Z,100227.47
2019-03-05T03:15:58.571Z,100219.02
2019-03-05T03:18:25.618Z,100225.70
2019-03-05T03:21:14.264Z,100228.58
2019-03-05T03:23:41.916Z,100223.15
2019-03-05T03:26:09.553Z,100228.00
2019-03-05T03:28:36.620Z,100231.34
2019-03-05T03:31:03.842Z,100229.36
2019-03-05T03:33:31.222Z,100232.44
2019-03-05T03:35:58.260Z,100224.34
2019-03-05T03:38:25.293Z,100235.88
2019-03-05T03:40:52.376Z,100235.88
2019-03-05T03:43:19.507Z,100231.55
2019-03-05T03:45:47.933Z,100230.24
2019-03-05T03:48:15.012Z,100233.31
2019-03-05T03:50:42.053Z,100228.52
2019-03-05T03:53:09.111Z,100229.55
2019-03-05T03:55:36.223Z,100228.67
2019-03-05T03:58:03.352Z,100222.41
2019-03-05T04:00:30.461Z,100224.55
2019-03-05T04:02:57.677Z,100225.86
2019-03-05T04:05:36.647Z,100228.47
2019-03-05T04:08:10.509Z,100225.86
2019-03-05T04:10:37.524Z,100229.92
2019-03-05T04:13:04.616Z,100229.61
2019-03-05T04:15:31.679Z,100225.43
2019-03-05T04:17:58.734Z,100229.08
2019-03-05T04:20:31.866Z,100228.66
2019-03-05T04:22:58.998Z,100235.55
2019-03-05T04:25:26.037Z,100232.89
2019-03-05T04:27:53.221Z,100239.67
2019-03-05T04:30:31.985Z,100233.70
2019-03-05T04:32:59.583Z,100237.95
2019-03-05T04:35:26.629Z,100244.11
2019-03-05T04:37:53.683Z,100249.48
2019-03-05T04:40:20.780Z,100240.77
2019-03-05T04:42:47.867Z,100246.25
2019-03-05T04:45:52.368Z,100245.84
2019-03-05T04:48:19.573Z,100241.08
2019-03-05T04:51:13.178Z,100226.87
2019-03-05T04:53:52.791Z,100232.00
2019-03-05T04:56:19.847Z,100235.64
2019-03-05T04:58:46.907Z,100225.61
2019-03-05T05:01:15.519Z,100226.17
2019-03-05T05:03:42.642Z,100230.00
2019-03-05T05:06:09.745Z,100239.55
2019-03-05T05:09:18.970Z,100243.94
2019-03-05T05:11:46.143Z,100238.17
2019-03-05T05:14:13.178Z,100247.68
2019-03-05T05:16:40.242Z,100239.38
2019-03-05T05:19:07.307Z,100237.70
2019-03-05T05:21:35.892Z,100238.59
2019-03-05T05:24:04.539Z,100229.87
2019-03-05T05:26:31.589Z,100236.64
2019-03-05T05:28:58.697Z,100237.42
2019-03-05T05:31:25.793Z,100237.84
2019-03-05T05:34:38.032Z,100245.83
2019-03-05T05:37:05.080Z,100236.22
2019-03-05T05:40:08.584Z,100238.23
2019-03-05T05:42:36.926Z,100247.27
2019-03-05T05:45:06.848Z,100245.45
2019-03-05T05:47:33.987Z,100241.21
2019-03-05T05:50:01.021Z,100247.79
2019-03-05T05:52:28.075Z,100250.30
2019-03-05T05:54:55.167Z,100246.48
2019-03-05T05:57:22.239Z,100249.09
2019-03-05T05:59:49.292Z,100269.94
2019-03-05T06:02:17.574Z,100272.92
2019-03-05T06:04:44.773Z,100261.31
2019-03-05T06:07:11.907Z,100263.46
2019-03-05T06:09:38.960Z,100264.20
2019-03-05T06:12:06.116Z,100271.89
2019-03-05T06:14:52.695Z,100267.55
2019-03-05T06:17:39.142Z,100277.24
2019-03-05T06:20:08.048Z,100270.34
2019-03-05T06:22:35.198Z,100276.06
2019-03-05T06:25:02.686Z,100277.58
2019-03-05T06:27:29.760Z,100287.61
2019-03-05T06:29:56.897Z,100286.67
2019-03-05T06:32:24.014Z,100304.86
2019-03-05T06:34:51.303Z,100301.63
2019-03-05T06:37:18.372Z,100303.56
2019-03-05T06:39:45.429Z,100312.53
2019-03-05T06:42:12.508Z,100305.70
2019-03-05T06:44:39.588Z,100308.09
2019-03-05T06:47:06.648Z,100313.57
2019-03-05T06:49:33.728Z,100316.02
2019-03-05T06:52:06.126Z,100310.27
2019-03-05T06:54:33.184Z,100315.00
2019-03-05T06:57:00.229Z,100308.06
2019-03-05T06:59:27.340Z,100317.19
2019-03-05T07:01:54.510Z,100311.09
2019-03-05T07:04:21.647Z,100314.47
2019-03-05T07:06:55.705Z,100316.50
2019-03-05T07:10:01.781Z,100328.81
2019-03-05T07:12:34.054Z,100328.09
2019-03-05T07:15:42.742Z,100334.28
2019-03-05T07:18:37.319Z,100342.16
2019-03-05T07:21:55.358Z,100340.86
2019-03-05T07:24:40.063Z,100343.27
2019-03-05T07:27:08.480Z,100347.66
2019-03-05T07:29:35.686Z,100350.58
2019-03-05T07:32:03.137Z,100359.45
2019-03-05T07:34:56.234Z,100351.88
2019-03-05T07:37:23.319Z,100361.83
2019-03-05T07:39:53.188Z,100362.25
2019-03-05T07:42:20.435Z,100364.61
2019-03-05T07:44:47.495Z,100377.65
2019-03-05T07:47:14.550Z,100376.94
2019-03-05T07:49:44.084Z,100373.50
2019-03-05T07:52:10.635Z,100380.19
2019-03-05T07:54:37.701Z,100373.57
2019-03-05T07:57:04.843Z,100386.08
2019-03-05T07:59:31.937Z,100389.86
2019-03-05T08:01:59.002Z,100386.17
2019-03-05T08:04:26.096Z,100390.56
2019-03-05T08:06:53.229Z,100389.73
2019-03-05T08:09:48.966Z,100396.00
2019-03-05T08:12:49.503Z,100384.59
2019-03-05T08:15:29.580Z,100395.03
2019-03-05T08:17:56.658Z,100393.36
2019-03-05T08:20:23.727Z,100395.61
2019-03-05T08:22:52.806Z,100402.61
2019-03-05T08:25:40.247Z,100406.74
2019-03-05T08:28:07.466Z,100405.97
2019-03-05T08:30:34.780Z,100412.55
2019-03-05T08:33:01.828Z,100424.14
2019-03-05T08:35:28.912Z,100425.98
2019-03-05T08:37:56.004Z,100427.28
2019-03-05T08:40:23.217Z,100437.05
2019-03-05T08:42:50.385Z,100442.80
2019-03-05T08:45:28.528Z,100454.23
2019-03-05T08:47:46.530Z,100446.41
2019-03-05T08:50:13.710Z,100450.32
2019-03-05T08:52:40.790Z,100450.06
2019-03-05T08:55:08.473Z,100448.92
2019-03-05T08:57:35.535Z,100455.24
2019-03-05T09:00:04.569Z,100444.27
2019-03-05T09:02:31.669Z,100444.06
2019-03-05T09:04:58.808Z,100435.77
2019-03-05T09:07:44.615Z,100441.88
2019-03-05T09:10:13.318Z,100443.75
2019-03-05T09:12:41.280Z,100451.05
2019-03-05T09:15:10.758Z,100449.20
2019-03-05T09:17:37.796Z,100445.19
2019-03-05T09:20:06.198Z,100450.94
2019-03-05T09:22:33.550Z,100453.17
2019-03-05T09:25:00.621Z,100457.94
2019-03-05T09:27:27.714Z,100462.75
2019-03-05T09:29:54.886Z,100463.53
2019-03-05T09:32:21.969Z,100457.98
2019-03-05T09:34:49.078Z,100465.69
2019-03-05T09:37:16.289Z,100471.75
2019-03-05T09:39:43.453Z,100464.80
2019-03-05T09:42:10.550Z,100465.95
2019-03-05T09:44:37.680Z,100468.35
2019-03-05T09:47:04.734Z,100467.87
2019-03-05T09:49:31.794Z,100470.22
2019-03-05T09:51:58.897Z,100466.55
2019-03-05T09:54:25.990Z,100472.48
2019-03-05T09:56:52.991Z,100466.23
2019-03-05T09:59:20.115Z,100466.70
2019-03-05T10:01:49.072Z,100466.84
2019-03-05T10:04:16.200Z,100475.01
2019-03-05T10:06:54.188Z,100463.94
2019-03-05T10:09:21.494Z,100471.78
2019-03-05T10:11:56.298Z,100478.42
2019-03-05T10:14:17.760Z,100479.58
2019-03-05T10:16:44.838Z,100475.16
2019-03-05T10:19:11.929Z,100483.81
2019-03-05T10:21:46.229Z,100483.48
2019-03-05T10:24:10.756Z,100493.07
2019-03-05T10:26:41.995Z,100491.26
2019-03-05T10:29:09.205Z,100491.34
2019-03-05T10:31:36.278Z,100491.85
2019-03-05T10:34:03.520Z,100498.69
2019-03-05T10:36:35.034Z,100488.60
2019-03-05T10:39:04.322Z,100493.92
2019-03-05T10:41:31.388Z,100499.76
2019-03-05T10:43:58.554Z,100503.81
2019-03-05T10:46:25.784Z,100493.02
2019-03-05T10:48:52.966Z,100491.41
2019-03-05T10:51:20.156Z,100495.28
2019-03-05T10:53:47.414Z,100493.89
2019-03-05T10:56:14.755Z,100499.83
2019-03-05T10:58:41.931Z,100493.42
2019-03-05T11:01:09.372Z,100492.80
2019-03-05T11:03:36.455Z,100498.72
2019-03-05T11:06:06.851Z,100504.55
2019-03-05T11:08:33.998Z,100503.80
2019-03-05T11:11:01.103Z,100511.23
2019-03-05T11:13:28.180Z,100506.49
2019-03-05T11:15:56.121Z,100506.17
2019-03-05T11:18:29.289Z,100505.91
2019-03-05T11:20:53.619Z,100506.12
2019-03-05T11:23:20.862Z,100503.00
2019-03-05T11:25:47.995Z,100515.20
2019-03-05T11:28:15.074Z,100520.49
2019-03-05T11:30:42.216Z,100508.67
2019-03-05T11:33:09.508Z,100506.94
2019-03-05T11:35:37.005Z,100512.22
2019-03-05T11:38:04.403Z,100521.81
2019-03-05T11:40:31.715Z,100512.35
2019-03-05T11:43:15.618Z,100520.22
2019-03-05T11:45:43.298Z,100522.20
2019-03-05T11:48:10.815Z,100529.79
2019-03-05T11:50:38.203Z,100532.39
2019-03-05T11:53:05.337Z,100536.02
2019-03-05T11:55:33.529Z,100538.67
2019-03-05T11:58:00.666Z,100535.84
2019-03-05T12:00:43.049Z,100544.77
2019-03-05T12:03:10.180Z,100555.45
2019-03-05T12:05:37.382Z,100558.43
2019-03-05T12:08:04.551Z,100561.50
2019-03-05T12:11:05.512Z,100563.22
2019-03-05T12:13:32.591Z,100570.93
2019-03-05T12:16:03.335Z,100557.61
2019-03-05T12:18:30.463Z,100555.34
2019-03-05T12:20:57.527Z,100555.17
2019-03-05T12:23:24.635Z,100558.97
2019-03-05T12:25:51.734Z,100565.06
2019-03-05T12:28:18.807Z,100561.70
2019-03-05T12:30:45.865Z,100560.11
2019-03-05T12:33:13.349Z,100562.34
2019-03-05T12:35:40.416Z,100561.88
2019-03-05T12:38:07.522Z,100572.68
2019-03-05T12:40:34.734Z,100567.07
2019-03-05T12:43:01.785Z,100572.63
2019-03-05T12:45:28.930Z,100576.88
2019-03-05T12:47:56.024Z,100578.05
2019-03-05T12:50:23.318Z,100573.25
2019-03-05T12:52:50.912Z,100571.12
2019-03-05T12:55:18.219Z,100575.78
2019-03-05T12:57:45.461Z,100580.78
2019-03-05T13:00:18.192Z,100580.28
2019-03-05T13:02:45.273Z,100575.98
2019-03-05T13:05:13.334Z,100576.81
2019-03-05T13:07:40.463Z,100574.69
2019-03-05T13:10:09.564Z,100576.83
2019-03-05T13:12:39.152Z,100582.92
2019-03-05T13:15:07.898Z,100594.09
2019-03-05T13:17:35.214Z,100591.27
2019-03-05T13:20:02.274Z,100590.23
2019-03-05T13:23:10.731Z,100587.56
2019-03-05T13:25:38.471Z,100591.38
2019-03-05T13:28:05.708Z,100589.71
2019-03-05T13:34:04.690Z,100593.66
2019-03-05T13:36:31.745Z,100591.45
2019-03-05T13:38:58.876Z,100611.91
2019-03-05T13:41:26.275Z,100599.04
2019-03-05T13:43:55.476Z,100608.45
2019-03-05T13:46:25.908Z,100609.36
2019-03-05T13:49:39.987Z,100610.75
2019-03-05T13:52:37.034Z,100612.02
2019-03-05T13:55:42.223Z,100612.81
2019-03-05T13:58:48.314Z,100613.84
2019-03-05T14:01:20.105Z,100619.38
2019-03-05T14:03:52.855Z,100621.17
2019-03-05T14:06:43.284Z,100620.94
2019-03-05T14:09:16.457Z,100626.45
2019-03-05T14:11:44.887Z,100634.83
2019-03-05T14:14:30.623Z,100637.23
2019-03-05T14:17:11.341Z,100640.63
2019-03-05T14:19:38.471Z,100630.28
2019-03-05T14:22:05.551Z,100632.70
2019-03-05T14:24:34.400Z,100631.42
2019-03-05T14:27:01.853Z,100629.73
2019-03-05T14:29:29.441Z,100634.53
2019-03-05T14:31:56.591Z,100635.18
2019-03-05T14:34:23.633Z,100638.36
2019-03-05T14:36:50.779Z,100637.73
2019-03-05T14:39:22.456Z,100634.31
2019-03-05T14:41:49.593Z,100632.27
2019-03-05T14:44:17.045Z,100636.73
2019-03-05T14:46:45.363Z,100639.66
2019-03-05T14:49:13.506Z,100637.81
2019-03-05T14:51:40.609Z,100634.67
2019-03-05T14:55:02.994Z,100646.67
2019-03-05T14:57:30.311Z,100649.52
2019-03-05T14:59:57.670Z,100658.00
2019-03-05T15:02:24.719Z,100650.98
2019-03-05T15:04:51.801Z,100655.23
2019-03-05T15:10:37.538Z,100649.00
2019-03-05T15:13:17.268Z,100645.69
2019-03-05T15:15:42.620Z,100651.62
2019-03-05T15:18:09.857Z,100646.95
2019-03-05T15:20:37.061Z,100651.47
2019-03-05T15:23:04.187Z,100643.86
2019-03-05T15:25:31.318Z,100645.91
2019-03-05T15:27:58.461Z,100648.02
2019-03-05T15:30:28.633Z,100649.05
2019-03-05T15:32:54.789Z,100656.69
2019-03-05T15:35:21.892Z,100661.52
2019-03-05T15:37:49.021Z,100658.78
2019-03-05T15:40:16.112Z,100665.47
2019-03-05T15:42:43.241Z,100664.28
2019-03-05T15:45:28.605Z,100667.27
2019-03-05T15:47:55.712Z,100674.83
2019-03-05T15:50:22.887Z,100666.84
2019-03-05T15:52:50.180Z,100667.01
2019-03-05T15:55:17.279Z,100670.51
2019-03-05T15:57:44.366Z,100666.34
2019-03-05T16:00:14.718Z,100663.25
2019-03-05T16:02:41.764Z,100669.53
2019-03-05T16:05:34.857Z,100670.07
2019-03-05T16:08:10.239Z,100662.05
2019-03-05T16:10:41.823Z,100665.39
2019-03-05T16:13:08.920Z,100668.94
2019-03-05T16:15:36.004Z,100671.37
2019-03-05T16:18:05.216Z,100675.81
2019-03-05T16:20:32.196Z,100679.78
2019-03-05T16:22:59.361Z,100681.37
2019-03-05T16:25:27.481Z,100685.64
2019-03-05T16:27:54.545Z,100688.80
2019-03-05T16:30:41.458Z,100690.55
2019-03-05T16:33:32.520Z,100694.42
2019-03-05T16:36:38.016Z,100695.80
2019-03-05T16:39:27.449Z,100692.14
2019-03-05T16:42:12.230Z,100688.95
2019-03-05T16:44:52.541Z,100702.75
2019-03-05T16:47:43.041Z,100708.70
2019-03-05T16:50:42.135Z,100705.36
2019-03-05T16:53:18.490Z,100707.20
2019-03-05T16:55:53.870Z,100716.70
2019-03-05T16:59:05.469Z,100710.53
2019-03-05T17:01:58.264Z,100723.66
2019-03-05T17:04:34.449Z,100730.45
2019-03-05T17:07:24.129Z,100725.16
2019-03-05T17:10:09.896Z,100730.28
2019-03-05T17:12:37.104Z,100745.02
2019-03-05T17:15:04.881Z,100742.91
2019-03-05T17:17:32.217Z,100737.88
2019-03-05T17:19:59.305Z,100746.00
2019-03-05T17:22:31.180Z,100751.16
2019-03-05T17:24:58.353Z,100753.57
2019-03-05T17:27:25.415Z,100757.38
2019-03-05T17:29:52.827Z,100763.66
2019-03-05T17:32:20.018Z,100763.20
2019-03-05T17:34:47.079Z,100778.70
2019-03-05T17:37:14.184Z,100783.91
2019-03-05T17:39:41.269Z,100791.62
2019-03-05T17:42:08.441Z,100795.70
2019-03-05T17:44:35.667Z,100790.03
2019-03-05T17:47:04.568Z,100789.15
2019-03-05T17:49:31.741Z,100793.45
2019-03-05T17:51:58.861Z,100805.91
2019-03-05T17:54:25.931Z,100813.96
2019-03-05T17:56:53.202Z,100804.50
2019-03-05T17:59:20.434Z,100810.72
2019-03-05T18:01:47.562Z,100817.45
2019-03-05T18:04:14.669Z,100809.11
2019-03-05T18:06:41.801Z,100808.74
2019-03-05T18:09:09.045Z,100812.67
2019-03-05T18:11:36.201Z,100815.00
2019-03-05T18:14:15.479Z,100825.11
2019-03-05T18:16:42.553Z,100827.05
2019-03-05T18:19:09.656Z,100836.08
2019-03-05T18:21:37.133Z,100832.77
2019-03-05T18:24:04.178Z,100837.38
2019-03-05T18:26:31.346Z,100842.73
2019-03-05T18:28:58.472Z,100845.82
2019-03-05T18:31:25.557Z,100847.60
2019-03-05T18:33:52.620Z,100847.81
2019-03-05T18:36:19.794Z,100846.71
2019-03-05T18:38:47.044Z,100845.58
2019-03-05T18:41:14.241Z,100848.03
2019-03-05T18:43:41.295Z,100856.14
2019-03-05T18:46:08.409Z,100851.17
2019-03-05T18:48:35.654Z,100847.55
2019-03-05T18:51:02.827Z,100848.17
2019-03-05T18:53:29.949Z,100852.04
2019-03-05T18:56:04.215Z,100857.05
2019-03-05T18:58:31.408Z,100859.55
2019-03-05T19:00:58.503Z,100858.61
2019-03-05T19:03:25.634Z,100859.22
2019-03-05T19:05:52.989Z,100861.55
2019-03-05T19:08:20.091Z,100863.64
2019-03-05T19:10:47.234Z,100867.81
2019-03-05T19:13:14.295Z,100867.70
2019-03-05T19:15:41.402Z,100867.16
2019-03-05T19:18:08.455Z,100867.88
2019-03-05T19:20:35.532Z,100865.33
2019-03-05T19:23:02.791Z,100866.28
2019-03-05T19:26:18.814Z,100870.86
2019-03-05T19:28:45.915Z,100866.11
2019-03-05T19:31:13.038Z,100872.58
2019-03-05T19:33:40.093Z,100867.90
2019-03-05T19:36:07.167Z,100873.58
2019-03-05T19:38:34.276Z,100875.82
2019-03-05T19:41:02.068Z,100875.57
2019-03-05T19:43:29.127Z,100875.86
2019-03-05T19:45:56.250Z,100884.05
2019-03-05T19:48:23.355Z,100875.60
2019-03-05T19:50:50.517Z,100881.59
2019-03-05T19:53:19.362Z,100882.96
2019-03-05T19:55:46.475Z,100883.79
2019-03-05T19:58:13.543Z,100884.62
2019-03-05T20:01:05.272Z,100883.56
2019-03-05T20:03:36.003Z,100875.60
2019-03-05T20:06:03.384Z,100876.66
2019-03-05T20:08:39.474Z,100872.70
2019-03-05T20:10:59.629Z,100876.34
2019-03-05T20:13:26.769Z,100882.81
2019-03-05T20:15:53.901Z,100884.48
2019-03-05T20:18:20.983Z,100883.53
2019-03-05T20:20:48.065Z,100882.70
2019-03-05T20:23:15.248Z,100878.03
2019-03-05T20:26:19.452Z,100878.24
2019-03-05T20:28:46.731Z,100876.31
2019-03-05T20:31:14.213Z,100874.73
2019-03-05T20:33:41.317Z,100870.69
2019-03-05T20:36:26.901Z,100866.22
2019-03-05T20:38:54.054Z,100877.48
2019-03-05T20:41:21.126Z,100876.66
2019-03-05T20:43:48.219Z,100863.96
2019-03-05T20:46:21.912Z,100872.55
2019-03-05T20:48:49.398Z,100876.48
2019-03-05T20:51:16.554Z,100876.07
2019-03-05T20:53:43.680Z,100873.03
2019-03-05T20:56:11.042Z,100871.37
2019-03-05T20:58:38.244Z,100871.84
2019-03-05T21:01:07.280Z,100873.75
2019-03-05T21:03:34.855Z,100874.79
2019-03-05T21:06:01.923Z,100876.09
2019-03-05T21:08:29.016Z,100879.11
2019-03-05T21:10:56.157Z,100881.37
2019-03-05T21:13:23.738Z,100879.33
2019-03-05T21:15:50.998Z,100875.48
2019-03-05T21:18:19.497Z,100873.58
2019-03-05T21:20:46.834Z,100877.63
2019-03-05T21:23:14.243Z,100881.13
2019-03-05T21:25:41.342Z,100879.97
2019-03-05T21:28:08.479Z,100883.12
2019-03-05T21:30:35.788Z,100883.41
2019-03-05T21:33:02.968Z,100881.02
2019-03-05T21:35:30.051Z,100873.73
2019-03-05T21:37:57.867Z,100872.50
2019-03-05T21:40:25.173Z,100874.84
2019-03-05T21:42:52.403Z,100873.53
2019-03-05T21:45:31.807Z,100870.14
2019-03-05T21:47:59.193Z,100873.78
2019-03-05T21:50:26.238Z,100865.81
2019-03-05T21:52:53.351Z,100863.00
2019-03-05T21:55:20.389Z,100863.20
2019-03-05T21:57:47.434Z,100870.00
2019-03-05T22:00:17.096Z,100864.84
2019-03-05T22:02:44.218Z,100870.81
2019-03-05T22:05:11.293Z,100872.09
2019-03-05T22:07:38.378Z,100870.16
2019-03-05T22:10:07.404Z,100873.03
2019-03-05T22:12:34.462Z,100869.89
2019-03-05T22:15:02.068Z,100874.55
2019-03-05T22:17:29.140Z,100857.35
2019-03-05T22:19:56.209Z,100864.48
2019-03-05T22:22:23.333Z,100861.71
2019-03-05T22:24:51.519Z,100855.44
2019-03-05T22:27:18.565Z,100852.88
2019-03-05T22:29:47.678Z,100846.95
2019-03-05T22:32:14.860Z,100852.08
2019-03-05T22:34:41.900Z,100854.46
2019-03-05T22:37:29.180Z,100853.27
2019-03-05T22:39:56.242Z,100849.36
2019-03-05T22:42:23.407Z,100851.49
2019-03-05T22:44:50.500Z,100846.74
2019-03-05T22:47:17.651Z,100842.89
2019-03-05T22:49:44.698Z,100846.39
2019-03-05T22:52:11.811Z,100843.30
2019-03-05T22:54:39.961Z,100843.30
2019-03-05T22:57:07.202Z,100842.53
2019-03-05T22:59:34.261Z,100841.16
2019-03-05T23:02:02.839Z,100842.95
2019-03-05T23:04:33.053Z,100842.17
2019-03-05T23:07:00.322Z,100840.61
2019-03-05T23:09:27.433Z,100830.28
2019-03-05T23:11:54.987Z,100830.39
2019-03-05T23:14:22.371Z,100832.66
2019-03-05T23:16:49.548Z,100837.59
2019-03-05T23:19:16.899Z,100830.63
2019-03-05T23:21:44.142Z,100835.50
2019-03-05T23:24:11.412Z,100821.60
2019-03-05T23:26:38.529Z,100830.34
2019-03-05T23:29:08.229Z,100824.22
2019-03-05T23:31:35.604Z,100824.33
2019-03-05T23:34:03.105Z,100813.88
2019-03-05T23:36:30.180Z,100809.95
2019-03-05T23:38:57.267Z,100809.54
2019-03-05T23:41:24.859Z,100811.85
2019-03-05T23:43:52.030Z,100809.30
2019-03-05T23:46:19.091Z,100806.02
2019-03-05T23:48:46.485Z,100811.79
2019-03-05T23:51:13.661Z,100815.47
2019-03-05T23:53:40.755Z,100801.50
2019-03-05T23:59:40.081Z,100803.70
