createdAt,value
2019-03-23T00:00:23.856Z,99.90
2019-03-23T00:02:54.217Z,99.90
2019-03-23T00:05:24.629Z,99.90
2019-03-23T00:07:54.889Z,99.90
2019-03-23T00:10:25.235Z,99.90
2019-03-23T00:12:55.627Z,99.90
2019-03-23T00:15:26.090Z,99.90
2019-03-23T00:17:56.476Z,99.90
2019-03-23T00:20:26.857Z,99.90
2019-03-23T00:22:57.293Z,99.90
2019-03-23T00:25:27.656Z,99.90
2019-03-23T00:27:58.037Z,99.90
2019-03-23T00:30:28.328Z,99.90
2019-03-23T00:32:58.619Z,99.90
2019-03-23T00:35:28.982Z,99.90
2019-03-23T00:37:59.385Z,99.90
2019-03-23T00:40:29.726Z,99.90
2019-03-23T00:43:00.128Z,99.90
2019-03-23T00:45:30.446Z,99.90
2019-03-23T00:48:00.833Z,99.90
2019-03-23T00:50:31.114Z,99.90
2019-03-23T00:53:01.410Z,99.90
2019-03-23T00:55:31.710Z,99.90
2019-03-23T00:58:02.197Z,99.90
2019-03-23T01:00:32.521Z,99.90
2019-03-23T01:03:02.791Z,99.90
2019-03-23T01:05:33.215Z,99.90
2019-03-23T01:08:03.622Z,99.90
2019-03-23T01:10:33.969Z,99.90
2019-03-23T01:13:04.198Z,99.90
2019-03-23T01:15:34.513Z,99.90
2019-03-23T01:18:04.895Z,99.90
2019-03-23T01:20:35.216Z,99.90
2019-03-23T01:23:05.706Z,99.90
2019-03-23T01:25:36.016Z,99.90
2019-03-23T01:28:06.469Z,99.90
2019-03-23T01:30:36.809Z,99.90
2019-03-23T01:33:07.302Z,99.90
2019-03-23T01:35:37.614Z,99.90
2019-03-23T01:38:07.873Z,99.90
2019-03-23T01:40:38.307Z,99.90
2019-03-23T01:43:08.552Z,99.90
2019-03-23T01:45:38.921Z,99.90
2019-03-23T01:48:09.329Z,99.90
2019-03-23T01:50:39.639Z,99.90
2019-03-23T01:53:09.929Z,99.90
2019-03-23T01:55:40.292Z,99.90
2019-03-23T01:58:10.608Z,99.90
2019-03-23T02:00:40.847Z,99.90
2019-03-23T02:03:11.190Z,99.90
2019-03-23T02:05:41.477Z,99.90
2019-03-23T02:08:11.959Z,99.90
2019-03-23T02:10:42.492Z,99.90
2019-03-23T02:13:12.864Z,99.90
2019-03-23T02:15:43.225Z,99.90
2019-03-23T02:18:13.641Z,99.90
2019-03-23T02:20:44.059Z,99.90
2019-03-23T02:23:14.431Z,99.90
2019-03-23T02:25:44.830Z,99.90
2019-03-23T02:28:15.166Z,99.90
2019-03-23T02:30:45.571Z,99.90
2019-03-23T02:33:15.911Z,99.90
2019-03-23T02:35:46.209Z,99.90
2019-03-23T02:38:16.559Z,99.90
2019-03-23T02:40:46.910Z,99.90
2019-03-23T02:43:17.300Z,99.90
2019-03-23T02:45:47.690Z,99.90
2019-03-23T02:48:18.001Z,99.90
2019-03-23T02:50:48.396Z,99.90
2019-03-23T02:53:18.751Z,99.90
2019-03-23T02:55:49.045Z,99.90
2019-03-23T02:58:19.446Z,99.90
2019-03-23T03:00:49.769Z,99.90
2019-03-23T03:03:20.091Z,99.90
2019-03-23T03:05:50.453Z,99.90
2019-03-23T03:08:20.847Z,99.90
2019-03-23T03:10:51.133Z,99.90
2019-03-23T03:13:21.501Z,99.90
2019-03-23T03:15:51.915Z,99.90
2019-03-23T03:18:22.226Z,99.90
2019-03-23T03:20:52.637Z,99.90
2019-03-23T03:23:23.033Z,99.90
2019-03-23T03:25:53.359Z,99.90
2019-03-23T03:28:23.718Z,99.90
2019-03-23T03:30:54.076Z,99.90
2019-03-23T03:33:24.404Z,99.90
2019-03-23T03:35:54.740Z,99.90
2019-03-23T03:38:25.101Z,99.90
2019-03-23T03:40:55.435Z,99.90
2019-03-23T03:43:25.769Z,99.90
2019-03-23T03:45:56.210Z,99.90
2019-03-23T03:48:26.647Z,99.90
2019-03-23T03:50:56.974Z,99.90
2019-03-23T03:53:27.347Z,99.90
2019-03-23T03:55:57.639Z,99.90
2019-03-23T03:58:28.021Z,99.90
2019-03-23T04:00:58.335Z,99.90
2019-03-23T04:03:28.705Z,99.90
2019-03-23T04:05:59.082Z,99.90
2019-03-23T04:08:29.401Z,99.90
2019-03-23T04:10:59.740Z,99.90
2019-03-23T04:13:30.081Z,99.90
2019-03-23T04:16:00.500Z,99.90
2019-03-23T04:18:30.825Z,99.90
2019-03-23T04:21:01.127Z,99.90
2019-03-23T04:23:31.350Z,99.90
2019-03-23T04:26:01.705Z,99.90
2019-03-23T04:28:31.978Z,99.90
2019-03-23T04:31:02.274Z,99.90
2019-03-23T04:33:32.533Z,99.90
2019-03-23T04:36:02.874Z,99.90
2019-03-23T04:38:33.110Z,99.90
2019-03-23T04:41:03.431Z,99.90
2019-03-23T04:43:33.749Z,99.90
2019-03-23T04:46:04.081Z,99.90
2019-03-23T04:48:34.395Z,99.90
2019-03-23T04:51:05.025Z,99.90
2019-03-23T04:53:35.479Z,99.90
2019-03-23T04:56:05.791Z,99.90
2019-03-23T04:58:36.170Z,99.90
2019-03-23T05:01:06.561Z,99.90
2019-03-23T05:03:37.016Z,99.90
2019-03-23T05:06:07.363Z,99.90
2019-03-23T05:08:37.761Z,99.90
2019-03-23T05:11:08.058Z,99.90
2019-03-23T05:13:38.505Z,99.90
2019-03-23T05:16:08.855Z,99.90
2019-03-23T05:18:39.218Z,99.90
2019-03-23T05:21:09.538Z,99.90
2019-03-23T05:23:41.481Z,99.90
2019-03-23T05:26:11.920Z,99.90
2019-03-23T05:28:42.233Z,99.90
2019-03-23T05:31:12.743Z,99.90
2019-03-23T05:33:43.032Z,99.90
2019-03-23T05:36:15.277Z,99.90
2019-03-23T05:38:47.281Z,99.90
2019-03-23T05:41:17.626Z,99.90
2019-03-23T05:43:48.018Z,99.90
2019-03-23T05:46:18.391Z,99.90
2019-03-23T05:48:48.775Z,99.90
2019-03-23T05:51:19.113Z,99.90
2019-03-23T05:53:49.474Z,99.90
2019-03-23T05:56:19.816Z,99.90
2019-03-23T05:58:50.170Z,99.90
2019-03-23T06:01:20.538Z,99.90
2019-03-23T06:03:50.902Z,99.90
2019-03-23T06:06:21.189Z,99.90
2019-03-23T06:08:55.274Z,99.90
2019-03-23T06:11:23.471Z,99.90
2019-03-23T06:13:53.838Z,99.90
2019-03-23T06:16:24.194Z,99.90
2019-03-23T06:18:54.498Z,99.90
2019-03-23T06:21:24.861Z,99.90
2019-03-23T06:23:55.177Z,99.90
2019-03-23T06:26:25.512Z,99.90
2019-03-23T06:28:55.859Z,99.90
2019-03-23T06:31:26.200Z,99.90
2019-03-23T06:33:56.505Z,99.90
2019-03-23T06:36:26.942Z,99.90
2019-03-23T06:39:05.068Z,99.90
2019-03-23T06:41:29.272Z,99.90
2019-03-23T06:43:59.585Z,99.90
2019-03-23T06:46:29.889Z,99.90
2019-03-23T06:49:00.275Z,99.90
2019-03-23T06:51:30.550Z,99.90
2019-03-23T06:54:00.909Z,99.90
2019-03-23T06:56:31.261Z,99.90
2019-03-23T06:59:01.599Z,99.90
2019-03-23T07:01:31.897Z,99.90
2019-03-23T07:04:02.300Z,99.90
2019-03-23T07:06:32.582Z,99.90
2019-03-23T07:09:03.052Z,99.90
2019-03-23T07:11:33.374Z,99.90
2019-03-23T07:14:03.674Z,99.90
2019-03-23T07:16:33.961Z,99.90
2019-03-23T07:19:04.278Z,99.90
2019-03-23T07:21:34.517Z,99.90
2019-03-23T07:24:04.876Z,99.90
2019-03-23T07:26:35.252Z,99.90
2019-03-23T07:29:05.562Z,99.90
2019-03-23T07:31:36.222Z,99.90
2019-03-23T07:34:06.677Z,99.90
2019-03-23T07:36:37.134Z,99.90
2019-03-23T07:39:08.584Z,99.90
2019-03-23T07:41:38.890Z,99.90
2019-03-23T07:44:09.254Z,99.90
2019-03-23T07:46:39.668Z,99.90
2019-03-23T07:49:10.019Z,99.90
2019-03-23T07:51:40.403Z,99.90
2019-03-23T07:54:10.802Z,99.90
2019-03-23T07:56:41.099Z,99.90
2019-03-23T07:59:11.457Z,99.90
2019-03-23T08:01:41.798Z,99.90
2019-03-23T08:04:12.171Z,99.90
2019-03-23T08:06:42.457Z,99.90
2019-03-23T08:09:20.430Z,99.90
2019-03-23T08:11:44.877Z,99.90
2019-03-23T08:14:15.325Z,99.90
2019-03-23T08:16:45.678Z,99.90
2019-03-23T08:19:16.020Z,99.40
2019-03-23T08:21:46.438Z,99.00
2019-03-23T08:24:16.720Z,99.50
2019-03-23T08:26:47.165Z,96.20
2019-03-23T08:29:17.553Z,95.00
2019-03-23T08:31:47.854Z,93.80
2019-03-23T08:34:18.258Z,94.30
2019-03-23T08:36:48.529Z,92.60
2019-03-23T08:39:18.881Z,91.00
2019-03-23T08:41:49.241Z,87.20
2019-03-23T08:44:19.741Z,88.70
2019-03-23T08:46:50.063Z,85.80
2019-03-23T08:49:20.505Z,84.80
2019-03-23T08:51:51.360Z,85.20
2019-03-23T08:54:21.691Z,82.20
2019-03-23T08:56:52.070Z,78.60
2019-03-23T08:59:22.315Z,77.90
2019-03-23T09:01:52.662Z,79.50
2019-03-23T09:04:22.991Z,78.70
2019-03-23T09:06:53.347Z,80.20
2019-03-23T09:09:23.646Z,82.00
2019-03-23T09:11:54.006Z,79.70
2019-03-23T09:14:24.418Z,78.90
2019-03-23T09:16:54.739Z,78.80
2019-03-23T09:19:25.082Z,78.70
2019-03-23T09:21:55.418Z,77.80
2019-03-23T09:24:25.647Z,76.20
2019-03-23T09:26:56.438Z,77.00
2019-03-23T09:29:26.718Z,78.30
2019-03-23T09:31:57.038Z,79.20
2019-03-23T09:34:27.264Z,79.20
2019-03-23T09:36:57.659Z,76.00
2019-03-23T09:39:27.918Z,79.10
2019-03-23T09:41:58.260Z,78.10
2019-03-23T09:44:28.623Z,75.80
2019-03-23T09:46:59.014Z,83.00
2019-03-23T09:49:29.401Z,77.60
2019-03-23T09:51:59.857Z,76.50
2019-03-23T09:54:30.269Z,78.30
2019-03-23T09:57:00.613Z,74.40
2019-03-23T09:59:30.883Z,72.60
2019-03-23T10:02:01.119Z,75.90
2019-03-23T10:04:31.499Z,74.00
2019-03-23T10:07:01.801Z,73.20
2019-03-23T10:09:32.186Z,72.10
2019-03-23T10:12:02.526Z,72.50
2019-03-23T10:14:32.852Z,71.20
2019-03-23T10:17:03.251Z,69.30
2019-03-23T10:19:33.571Z,70.20
2019-03-23T10:22:03.913Z,71.10
2019-03-23T10:24:34.596Z,71.70
2019-03-23T10:27:04.855Z,72.30
2019-03-23T10:29:35.195Z,71.50
2019-03-23T10:32:05.658Z,70.70
2019-03-23T10:34:35.960Z,71.80
2019-03-23T10:37:06.238Z,69.40
2019-03-23T10:39:36.590Z,70.60
2019-03-23T10:42:06.922Z,71.30
2019-03-23T10:44:37.272Z,77.60
2019-03-23T10:47:07.526Z,71.80
2019-03-23T10:49:37.933Z,71.70
2019-03-23T10:52:08.323Z,70.80
2019-03-23T10:54:38.773Z,70.60
2019-03-23T10:57:09.142Z,69.40
2019-03-23T10:59:39.481Z,67.80
2019-03-23T11:02:09.928Z,67.90
2019-03-23T11:04:40.334Z,68.40
2019-03-23T11:07:10.685Z,70.40
2019-03-23T11:09:41.008Z,68.20
2019-03-23T11:12:11.482Z,64.90
2019-03-23T11:14:41.831Z,67.40
2019-03-23T11:17:12.150Z,65.90
2019-03-23T11:19:43.918Z,67.00
2019-03-23T11:22:17.819Z,68.50
2019-03-23T11:24:48.174Z,67.80
2019-03-23T11:27:18.510Z,67.60
2019-03-23T11:29:48.847Z,67.60
2019-03-23T11:32:19.203Z,66.60
2019-03-23T11:34:49.536Z,68.50
2019-03-23T11:37:19.931Z,66.70
2019-03-23T11:39:50.264Z,65.70
2019-03-23T11:42:20.622Z,66.30
2019-03-23T11:44:52.564Z,67.00
2019-03-23T11:47:22.934Z,65.90
2019-03-23T11:49:53.427Z,64.80
2019-03-23T11:52:23.802Z,64.60
2019-03-23T11:54:54.169Z,63.70
2019-03-23T11:57:24.518Z,62.30
2019-03-23T11:59:54.826Z,62.00
2019-03-23T12:02:25.194Z,63.10
2019-03-23T12:04:55.525Z,63.70
2019-03-23T12:07:25.915Z,63.10
2019-03-23T12:09:56.264Z,63.10
2019-03-23T12:12:26.657Z,64.10
2019-03-23T12:14:56.967Z,63.80
2019-03-23T12:17:27.276Z,60.80
2019-03-23T12:19:57.571Z,60.60
2019-03-23T12:22:27.949Z,63.30
2019-03-23T12:24:58.295Z,62.60
2019-03-23T12:27:28.628Z,61.40
2019-03-23T12:30:06.735Z,61.10
2019-03-23T12:32:31.049Z,59.80
2019-03-23T12:35:01.449Z,59.60
2019-03-23T12:37:31.734Z,60.10
2019-03-23T12:40:02.139Z,59.60
2019-03-23T12:42:32.438Z,59.10
2019-03-23T12:45:02.882Z,58.70
2019-03-23T12:47:33.178Z,58.70
2019-03-23T12:50:03.545Z,58.80
2019-03-23T12:52:33.882Z,59.00
2019-03-23T12:55:04.260Z,59.70
2019-03-23T12:57:34.622Z,58.90
2019-03-23T13:00:06.683Z,58.30
2019-03-23T13:02:37.029Z,59.30
2019-03-23T13:05:07.977Z,58.90
2019-03-23T13:07:38.381Z,58.50
2019-03-23T13:10:09.374Z,58.40
2019-03-23T13:12:39.780Z,59.50
2019-03-23T13:15:11.055Z,59.20
2019-03-23T13:17:41.487Z,59.20
2019-03-23T13:20:11.822Z,58.40
2019-03-23T13:22:42.282Z,59.30
2019-03-23T13:25:12.886Z,59.80
2019-03-23T13:27:43.267Z,59.80
2019-03-23T13:30:13.854Z,60.50
2019-03-23T13:32:44.139Z,59.70
2019-03-23T13:35:14.463Z,59.10
2019-03-23T13:37:44.747Z,58.70
2019-03-23T13:40:15.314Z,59.60
2019-03-23T13:42:45.630Z,58.70
2019-03-23T13:45:16.130Z,59.60
2019-03-23T13:47:46.507Z,59.60
2019-03-23T13:50:24.786Z,59.50
2019-03-23T13:52:55.140Z,59.30
2019-03-23T13:55:27.418Z,58.90
2019-03-23T13:57:59.742Z,58.50
2019-03-23T14:00:30.121Z,57.60
2019-03-23T14:03:00.430Z,59.30
2019-03-23T14:05:30.865Z,57.70
2019-03-23T14:08:01.207Z,58.10
2019-03-23T14:10:31.586Z,58.40
2019-03-23T14:13:01.931Z,57.80
2019-03-23T14:15:32.237Z,58.00
2019-03-23T14:18:02.545Z,58.50
2019-03-23T14:20:32.924Z,59.20
2019-03-23T14:23:03.292Z,59.00
2019-03-23T14:25:33.670Z,58.70
2019-03-23T14:28:03.991Z,58.80
2019-03-23T14:30:34.461Z,57.90
2019-03-23T14:33:04.832Z,59.30
2019-03-23T14:35:35.225Z,59.50
2019-03-23T14:38:05.566Z,58.70
2019-03-23T14:40:35.881Z,58.50
2019-03-23T14:43:06.185Z,57.80
2019-03-23T14:45:37.048Z,58.10
2019-03-23T14:48:07.449Z,58.60
2019-03-23T14:50:37.772Z,58.10
2019-03-23T14:53:08.283Z,58.70
2019-03-23T14:55:38.609Z,57.10
2019-03-23T14:58:08.995Z,56.60
2019-03-23T15:00:39.395Z,57.00
2019-03-23T15:03:09.842Z,57.10
2019-03-23T15:05:40.158Z,57.60
2019-03-23T15:08:10.522Z,58.70
2019-03-23T15:10:40.877Z,59.80
2019-03-23T15:13:11.241Z,59.00
2019-03-23T15:15:41.997Z,59.60
2019-03-23T15:18:12.332Z,60.60
2019-03-23T15:20:42.786Z,60.80
2019-03-23T15:23:13.132Z,59.80
2019-03-23T15:25:43.457Z,60.10
2019-03-23T15:28:13.858Z,60.50
2019-03-23T15:30:44.251Z,60.40
2019-03-23T15:33:14.566Z,60.00
2019-03-23T15:35:44.914Z,60.30
2019-03-23T15:38:17.124Z,60.00
2019-03-23T15:40:47.482Z,59.90
2019-03-23T15:43:17.879Z,60.50
2019-03-23T15:45:48.235Z,61.60
2019-03-23T15:48:18.589Z,60.10
2019-03-23T15:50:48.885Z,60.20
2019-03-23T15:53:19.194Z,63.10
2019-03-23T15:55:49.519Z,66.30
2019-03-23T15:58:19.831Z,66.80
2019-03-23T16:00:50.145Z,67.10
2019-03-23T16:03:20.437Z,68.20
2019-03-23T16:05:52.611Z,68.60
2019-03-23T16:08:22.879Z,69.00
2019-03-23T16:10:53.265Z,68.90
2019-03-23T16:13:23.596Z,70.10
2019-03-23T16:15:54.019Z,70.00
2019-03-23T16:18:24.446Z,69.20
2019-03-23T16:20:54.815Z,68.40
2019-03-23T16:23:25.161Z,70.00
2019-03-23T16:25:55.969Z,70.80
2019-03-23T16:28:26.289Z,71.40
2019-03-23T16:30:56.619Z,71.50
2019-03-23T16:33:29.266Z,72.10
2019-03-23T16:36:03.613Z,72.10
2019-03-23T16:38:34.100Z,73.30
2019-03-23T16:41:04.462Z,74.50
2019-03-23T16:43:35.215Z,75.20
2019-03-23T16:46:05.494Z,76.40
2019-03-23T16:48:35.773Z,76.40
2019-03-23T16:51:06.170Z,77.50
2019-03-23T16:53:36.471Z,78.40
2019-03-23T16:56:06.787Z,79.90
2019-03-23T16:58:37.150Z,83.60
2019-03-23T17:01:07.451Z,85.80
2019-03-23T17:03:37.821Z,89.60
2019-03-23T17:06:08.190Z,91.00
2019-03-23T17:08:38.524Z,90.70
2019-03-23T17:11:08.882Z,91.40
2019-03-23T17:13:39.169Z,93.40
2019-03-23T17:16:09.494Z,94.70
2019-03-23T17:18:39.838Z,94.50
2019-03-23T17:21:10.227Z,95.30
2019-03-23T17:23:40.546Z,95.80
2019-03-23T17:26:10.872Z,97.00
2019-03-23T17:28:41.236Z,97.70
2019-03-23T17:31:11.482Z,98.30
2019-03-23T17:33:41.871Z,98.80
2019-03-23T17:36:12.226Z,99.90
2019-03-23T17:38:42.594Z,99.80
2019-03-23T17:41:12.835Z,99.90
2019-03-23T17:43:43.161Z,99.80
2019-03-23T17:46:13.492Z,99.90
2019-03-23T17:48:43.861Z,99.90
2019-03-23T17:51:14.221Z,99.90
2019-03-23T17:53:44.514Z,99.90
2019-03-23T17:56:14.894Z,99.90
2019-03-23T17:58:45.309Z,99.90
2019-03-23T18:01:19.622Z,99.90
2019-03-23T18:03:48.950Z,99.90
2019-03-23T18:06:19.360Z,99.90
2019-03-23T18:08:49.676Z,99.90
2019-03-23T18:11:20.010Z,99.90
2019-03-23T18:13:50.374Z,99.90
2019-03-23T18:16:20.746Z,99.90
2019-03-23T18:18:51.091Z,99.90
2019-03-23T18:21:21.582Z,99.90
2019-03-23T18:23:51.896Z,99.90
2019-03-23T18:26:22.262Z,99.90
2019-03-23T18:28:52.609Z,99.90
2019-03-23T18:31:22.937Z,99.90
2019-03-23T18:33:53.227Z,99.90
2019-03-23T18:36:23.597Z,99.90
2019-03-23T18:38:53.958Z,99.90
2019-03-23T18:41:24.296Z,99.90
2019-03-23T18:43:54.674Z,99.90
2019-03-23T18:46:25.025Z,99.90
2019-03-23T18:48:55.370Z,99.90
2019-03-23T18:51:25.679Z,99.90
2019-03-23T18:53:56.013Z,99.90
2019-03-23T18:56:26.321Z,99.90
2019-03-23T18:58:56.651Z,99.90
2019-03-23T19:01:26.968Z,99.90
2019-03-23T19:03:57.359Z,99.90
2019-03-23T19:06:27.732Z,99.90
2019-03-23T19:08:58.067Z,99.90
2019-03-23T19:11:28.441Z,99.90
2019-03-23T19:13:58.756Z,99.90
2019-03-23T19:16:29.141Z,99.90
2019-03-23T19:18:59.605Z,99.90
2019-03-23T19:21:29.879Z,99.90
2019-03-23T19:24:00.245Z,99.90
2019-03-23T19:26:30.558Z,99.90
2019-03-23T19:29:00.823Z,99.90
2019-03-23T19:31:31.207Z,99.90
2019-03-23T19:34:01.527Z,99.90
2019-03-23T19:36:32.342Z,99.90
2019-03-23T19:39:02.731Z,99.90
2019-03-23T19:41:33.120Z,99.90
2019-03-23T19:44:03.506Z,99.90
2019-03-23T19:46:33.830Z,99.90
2019-03-23T19:49:04.251Z,99.90
2019-03-23T19:51:34.606Z,99.90
2019-03-23T19:54:05.399Z,99.90
2019-03-23T19:56:35.710Z,99.90
2019-03-23T19:59:06.127Z,99.90
2019-03-23T20:01:36.433Z,99.90
2019-03-23T20:04:06.818Z,99.90
2019-03-23T20:06:37.127Z,99.90
2019-03-23T20:09:09.260Z,99.90
2019-03-23T20:11:39.590Z,99.90
2019-03-23T20:14:09.978Z,99.90
2019-03-23T20:16:40.290Z,99.90
2019-03-23T20:19:10.736Z,99.90
2019-03-23T20:21:41.111Z,99.90
2019-03-23T20:24:11.482Z,99.90
2019-03-23T20:26:41.870Z,99.90
2019-03-23T20:29:12.173Z,99.90
2019-03-23T20:31:42.508Z,99.90
2019-03-23T20:34:12.809Z,99.90
2019-03-23T20:36:43.190Z,99.90
2019-03-23T20:39:13.429Z,99.90
2019-03-23T20:41:43.741Z,99.90
2019-03-23T20:44:14.075Z,99.90
2019-03-23T20:46:44.661Z,99.90
2019-03-23T20:49:14.981Z,99.90
2019-03-23T20:51:46.199Z,99.90
2019-03-23T20:54:16.793Z,99.90
2019-03-23T20:56:47.142Z,99.90
2019-03-23T20:59:17.486Z,99.90
2019-03-23T21:01:47.880Z,99.90
2019-03-23T21:04:18.239Z,99.90
2019-03-23T21:06:48.621Z,99.90
2019-03-23T21:09:18.864Z,99.90
2019-03-23T21:11:49.173Z,99.90
2019-03-23T21:14:20.450Z,99.90
2019-03-23T21:16:51.130Z,99.90
2019-03-23T21:19:21.474Z,99.90
2019-03-23T21:21:52.305Z,99.90
2019-03-23T21:24:22.706Z,99.90
2019-03-23T21:26:52.974Z,99.90
2019-03-23T21:29:23.352Z,99.90
2019-03-23T21:31:53.589Z,99.90
2019-03-23T21:34:24.039Z,99.90
2019-03-23T21:36:54.313Z,99.90
2019-03-23T21:39:24.718Z,99.90
2019-03-23T21:41:55.093Z,99.90
2019-03-23T21:44:31.007Z,99.90
2019-03-23T21:46:57.550Z,99.90
2019-03-23T21:49:27.834Z,99.90
2019-03-23T21:51:58.138Z,99.90
2019-03-23T21:54:28.425Z,99.90
2019-03-23T21:56:58.788Z,99.90
2019-03-23T21:59:29.141Z,99.90
2019-03-23T22:01:59.532Z,99.90
2019-03-23T22:04:31.003Z,99.90
2019-03-23T22:07:01.435Z,99.90
2019-03-23T22:09:31.792Z,99.90
2019-03-23T22:12:02.278Z,99.90
2019-03-23T22:14:41.343Z,99.90
2019-03-23T22:17:05.813Z,99.90
2019-03-23T22:19:36.426Z,99.90
2019-03-23T22:22:06.869Z,99.90
2019-03-23T22:24:37.236Z,99.90
2019-03-23T22:27:07.575Z,99.90
2019-03-23T22:29:37.893Z,99.90
2019-03-23T22:32:08.204Z,99.90
2019-03-23T22:34:38.608Z,99.90
2019-03-23T22:37:08.906Z,99.90
2019-03-23T22:39:39.233Z,99.90
2019-03-23T22:42:09.546Z,99.90
2019-03-23T22:44:39.979Z,99.90
2019-03-23T22:47:10.325Z,99.90
2019-03-23T22:49:40.712Z,99.90
2019-03-23T22:52:11.007Z,99.90
2019-03-23T22:54:41.352Z,99.90
2019-03-23T22:57:11.715Z,99.90
2019-03-23T22:59:42.058Z,99.90
2019-03-23T23:02:12.397Z,99.90
2019-03-23T23:04:42.751Z,99.90
2019-03-23T23:07:13.135Z,99.90
2019-03-23T23:09:43.573Z,99.90
2019-03-23T23:12:13.845Z,99.90
2019-03-23T23:14:44.166Z,99.90
2019-03-23T23:17:14.566Z,99.90
2019-03-23T23:19:44.889Z,99.90
2019-03-23T23:22:15.276Z,99.90
2019-03-23T23:24:45.667Z,99.90
2019-03-23T23:27:16.011Z,99.90
2019-03-23T23:29:46.357Z,99.90
2019-03-23T23:32:16.683Z,99.90
2019-03-23T23:34:46.999Z,99.90
2019-03-23T23:37:17.402Z,99.90
2019-03-23T23:39:47.697Z,99.90
2019-03-23T23:42:18.576Z,99.90
2019-03-23T23:44:48.954Z,99.90
2019-03-23T23:47:19.385Z,99.90
2019-03-23T23:49:49.744Z,99.90
2019-03-23T23:52:20.111Z,99.90
2019-03-23T23:54:50.446Z,99.90
2019-03-23T23:57:20.893Z,99.90
2019-03-23T23:59:51.283Z,99.90
