createdAt,value
2022-11-17T00:02:21.249Z,10.51
2022-11-17T00:04:49.247Z,10.51
2022-11-17T00:07:17.130Z,10.51
2022-11-17T00:09:45.005Z,10.56
2022-11-17T00:12:32.976Z,10.56
2022-11-17T00:15:01.240Z,10.52
2022-11-17T00:17:32.331Z,10.48
2022-11-17T00:20:34.841Z,10.37
2022-11-17T00:40:02.562Z,9.78
2022-11-17T00:42:30.552Z,9.71
2022-11-17T00:44:58.347Z,9.64
2022-11-17T00:47:26.229Z,9.62
2022-11-17T00:49:54.073Z,9.58
2022-11-17T00:52:23.357Z,9.67
2022-11-17T00:54:51.360Z,9.65
2022-11-17T00:57:20.518Z,9.67
2022-11-17T00:59:48.284Z,9.68
2022-11-17T01:02:16.059Z,9.66
2022-11-17T01:04:43.806Z,9.66
2022-11-17T01:07:12.942Z,9.77
2022-11-17T01:09:40.794Z,9.78
2022-11-17T01:12:08.665Z,9.77
2022-11-17T01:14:37.972Z,9.75
2022-11-17T01:17:05.839Z,9.76
2022-11-17T01:19:33.834Z,9.80
2022-11-17T01:22:01.719Z,9.80
2022-11-17T01:24:29.558Z,9.74
2022-11-17T01:26:57.435Z,9.77
2022-11-17T01:29:25.215Z,9.77
2022-11-17T01:31:54.509Z,9.73
2022-11-17T01:34:23.033Z,9.67
2022-11-17T01:37:08.253Z,9.60
2022-11-17T01:39:36.243Z,9.55
2022-11-17T01:42:05.435Z,9.48
2022-11-17T01:44:54.088Z,9.42
2022-11-17T01:47:25.028Z,9.34
2022-11-17T01:49:55.353Z,9.31
2022-11-17T01:52:23.947Z,9.29
2022-11-17T01:54:52.619Z,9.26
2022-11-17T01:57:23.936Z,9.30
2022-11-17T01:59:55.360Z,9.20
2022-11-17T02:02:24.916Z,9.21
2022-11-17T02:04:56.265Z,9.22
2022-11-17T02:07:26.296Z,9.17
2022-11-17T02:09:54.740Z,9.15
2022-11-17T02:12:24.858Z,9.11
2022-11-17T02:14:54.023Z,9.10
2022-11-17T02:17:22.639Z,9.09
2022-11-17T02:19:57.517Z,9.09
2022-11-17T02:22:41.787Z,9.07
2022-11-17T02:25:26.827Z,9.07
2022-11-17T02:28:07.997Z,9.10
2022-11-17T02:30:39.025Z,9.06
2022-11-17T02:33:13.171Z,9.09
2022-11-17T02:35:44.984Z,9.15
2022-11-17T02:38:18.541Z,9.13
2022-11-17T02:40:49.294Z,9.06
2022-11-17T02:43:38.250Z,9.11
2022-11-17T02:46:08.348Z,9.07
2022-11-17T02:48:38.336Z,9.17
2022-11-17T02:51:07.617Z,9.16
2022-11-17T02:53:35.822Z,9.18
2022-11-17T02:56:03.902Z,9.16
2022-11-17T02:58:33.227Z,9.17
2022-11-17T03:01:17.893Z,9.14
2022-11-17T03:03:53.661Z,9.15
2022-11-17T03:06:26.352Z,9.20
2022-11-17T03:09:01.197Z,9.21
2022-11-17T03:11:33.798Z,9.15
2022-11-17T03:14:07.842Z,9.17
2022-11-17T03:16:38.239Z,9.15
2022-11-17T03:19:11.528Z,9.15
2022-11-17T03:21:42.605Z,9.11
2022-11-17T03:24:14.891Z,9.08
2022-11-17T03:26:44.783Z,9.13
2022-11-17T03:29:15.957Z,9.10
2022-11-17T03:31:45.573Z,9.10
2022-11-17T03:34:15.968Z,9.09
2022-11-17T03:36:46.775Z,9.04
2022-11-17T03:39:18.238Z,9.10
2022-11-17T03:41:48.973Z,9.05
2022-11-17T03:44:20.343Z,9.07
2022-11-17T03:46:49.044Z,9.09
2022-11-17T03:49:19.850Z,9.12
2022-11-17T03:51:47.978Z,9.11
2022-11-17T03:54:16.147Z,9.03
2022-11-17T03:56:47.334Z,9.02
2022-11-17T03:59:17.290Z,8.99
2022-11-17T04:01:46.656Z,8.99
2022-11-17T04:04:15.624Z,8.99
2022-11-17T04:06:43.425Z,8.98
2022-11-17T04:09:11.231Z,8.99
2022-11-17T04:11:56.423Z,8.97
2022-11-17T04:14:41.720Z,8.97
2022-11-17T04:17:11.170Z,8.96
2022-11-17T04:19:39.098Z,9.01
2022-11-17T04:22:06.865Z,9.01
2022-11-17T04:24:34.830Z,9.06
2022-11-17T04:27:20.263Z,9.00
2022-11-17T04:29:48.297Z,8.99
2022-11-17T04:32:17.401Z,8.97
2022-11-17T04:34:45.174Z,8.99
2022-11-17T04:37:17.355Z,8.95
2022-11-17T04:39:45.893Z,8.93
2022-11-17T04:42:12.821Z,8.91
2022-11-17T04:44:40.674Z,8.86
2022-11-17T04:47:08.429Z,8.93
2022-11-17T04:49:37.556Z,8.94
2022-11-17T04:52:05.837Z,8.93
2022-11-17T04:54:33.660Z,8.93
2022-11-17T04:57:01.447Z,8.96
2022-11-17T04:59:29.295Z,8.91
2022-11-17T05:02:02.507Z,8.92
2022-11-17T05:04:51.101Z,8.98
2022-11-17T05:07:20.488Z,9.02
2022-11-17T05:09:48.286Z,9.03
2022-11-17T05:12:33.611Z,9.03
2022-11-17T05:15:01.574Z,9.05
2022-11-17T05:17:28.424Z,8.97
2022-11-17T05:19:57.027Z,8.98
2022-11-17T05:22:43.814Z,8.94
2022-11-17T05:25:11.823Z,8.97
2022-11-17T05:27:39.619Z,8.97
2022-11-17T05:30:08.490Z,8.89
2022-11-17T05:32:36.311Z,8.85
2022-11-17T05:35:04.282Z,8.90
2022-11-17T05:37:34.373Z,8.92
2022-11-17T05:40:02.204Z,8.94
2022-11-17T05:42:29.978Z,9.02
2022-11-17T05:44:57.716Z,9.00
2022-11-17T05:47:25.490Z,9.04
2022-11-17T05:49:53.377Z,9.02
2022-11-17T05:52:21.161Z,9.11
2022-11-17T05:54:50.345Z,9.13
2022-11-17T05:57:21.444Z,9.13
2022-11-17T05:59:51.307Z,9.24
2022-11-17T06:02:20.586Z,9.23
2022-11-17T06:04:49.779Z,9.21
2022-11-17T06:07:18.421Z,9.15
2022-11-17T06:09:46.826Z,9.13
2022-11-17T06:12:16.292Z,9.05
2022-11-17T06:14:44.062Z,9.08
2022-11-17T06:17:18.900Z,9.14
2022-11-17T06:19:53.062Z,9.08
2022-11-17T06:22:21.098Z,9.10
2022-11-17T06:24:49.211Z,9.00
2022-11-17T06:27:18.475Z,8.98
2022-11-17T06:29:46.850Z,8.96
2022-11-17T06:32:15.200Z,8.97
2022-11-17T06:34:43.901Z,9.01
2022-11-17T06:37:12.323Z,9.00
2022-11-17T06:39:40.138Z,9.02
2022-11-17T06:42:08.003Z,9.00
2022-11-17T06:44:37.316Z,8.97
2022-11-17T06:47:05.539Z,9.14
2022-11-17T06:49:33.465Z,9.14
2022-11-17T06:52:01.319Z,9.12
2022-11-17T06:54:29.180Z,9.20
2022-11-17T06:56:57.064Z,9.18
2022-11-17T06:59:25.124Z,9.16
2022-11-17T07:01:54.257Z,9.20
2022-11-17T07:04:22.157Z,9.24
2022-11-17T07:06:52.291Z,9.21
2022-11-17T07:09:20.246Z,9.25
2022-11-17T07:11:48.273Z,9.26
2022-11-17T07:14:16.101Z,9.28
2022-11-17T07:16:43.983Z,9.28
2022-11-17T07:19:13.581Z,9.31
2022-11-17T07:21:43.316Z,9.29
2022-11-17T07:24:11.802Z,9.26
2022-11-17T07:26:39.904Z,9.28
2022-11-17T07:29:08.076Z,9.30
2022-11-17T07:31:36.386Z,9.27
2022-11-17T07:34:04.194Z,9.31
2022-11-17T07:36:34.236Z,9.36
2022-11-17T07:39:02.151Z,9.29
2022-11-17T07:41:29.992Z,9.31
2022-11-17T07:43:57.839Z,9.33
2022-11-17T07:46:25.946Z,9.31
2022-11-17T07:48:54.651Z,9.35
2022-11-17T07:51:22.492Z,9.40
2022-11-17T07:53:51.753Z,9.44
2022-11-17T07:56:19.628Z,9.47
2022-11-17T07:58:49.043Z,9.49
2022-11-17T08:01:16.934Z,9.64
2022-11-17T08:03:45.204Z,9.69
2022-11-17T08:06:17.070Z,9.67
2022-11-17T08:08:45.222Z,9.70
2022-11-17T08:11:21.037Z,9.72
2022-11-17T08:13:50.064Z,9.68
2022-11-17T08:16:17.909Z,9.69
2022-11-17T08:18:51.846Z,9.67
2022-11-17T08:21:20.901Z,9.65
2022-11-17T08:23:51.210Z,9.73
2022-11-17T08:26:23.651Z,9.71
2022-11-17T08:28:57.943Z,9.76
2022-11-17T08:31:29.486Z,9.73
2022-11-17T08:33:57.340Z,9.78
2022-11-17T08:36:25.181Z,9.76
2022-11-17T08:38:52.991Z,9.75
2022-11-17T08:41:22.114Z,9.66
2022-11-17T08:43:50.851Z,9.59
2022-11-17T08:46:18.718Z,9.56
2022-11-17T08:48:56.814Z,9.57
2022-11-17T08:51:27.087Z,9.45
2022-11-17T08:53:54.941Z,9.44
2022-11-17T08:56:24.078Z,9.42
2022-11-17T08:58:51.942Z,9.43
2022-11-17T09:01:19.865Z,9.48
2022-11-17T09:03:48.450Z,9.48
2022-11-17T09:06:17.660Z,9.44
2022-11-17T09:08:47.247Z,9.43
2022-11-17T09:11:16.378Z,9.38
2022-11-17T09:13:46.681Z,9.34
2022-11-17T09:16:15.381Z,9.25
2022-11-17T09:18:43.220Z,9.24
2022-11-17T09:21:12.351Z,9.24
2022-11-17T09:23:40.696Z,9.24
2022-11-17T09:26:09.505Z,9.30
2022-11-17T09:28:40.306Z,9.31
2022-11-17T09:31:10.858Z,9.38
2022-11-17T09:33:39.358Z,9.45
2022-11-17T09:36:08.309Z,9.46
2022-11-17T09:38:36.855Z,9.53
2022-11-17T09:41:12.425Z,9.65
2022-11-17T09:43:43.856Z,9.73
2022-11-17T09:46:15.318Z,9.83
2022-11-17T09:48:47.096Z,10.10
2022-11-17T09:51:17.751Z,10.25
2022-11-17T09:53:50.539Z,10.29
2022-11-17T09:56:18.590Z,10.27
2022-11-17T09:58:47.576Z,10.15
2022-11-17T10:01:19.561Z,10.35
2022-11-17T10:03:48.566Z,10.48
2022-11-17T10:06:18.027Z,10.34
2022-11-17T10:08:51.090Z,10.32
2022-11-17T10:11:35.023Z,10.46
2022-11-17T10:14:04.899Z,10.60
2022-11-17T10:16:34.296Z,10.70
2022-11-17T10:19:02.784Z,10.56
2022-11-17T10:21:31.405Z,10.69
2022-11-17T10:24:00.049Z,10.73
2022-11-17T10:26:28.114Z,10.82
2022-11-17T10:29:09.472Z,10.96
2022-11-17T10:31:42.912Z,11.14
2022-11-17T10:34:11.851Z,11.24
2022-11-17T10:36:46.009Z,11.42
2022-11-17T10:39:28.843Z,11.68
2022-11-17T10:41:56.940Z,11.57
2022-11-17T10:44:26.294Z,11.51
2022-11-17T10:47:01.745Z,11.62
2022-11-17T10:49:33.500Z,11.51
2022-11-17T10:52:05.958Z,11.30
2022-11-17T10:54:33.961Z,11.13
2022-11-17T10:57:03.027Z,11.09
2022-11-17T10:59:32.639Z,11.21
2022-11-17T11:02:21.640Z,11.73
2022-11-17T11:04:49.610Z,12.08
2022-11-17T11:07:20.841Z,12.20
2022-11-17T11:09:50.847Z,12.06
2022-11-17T11:12:23.186Z,12.79
2022-11-17T11:14:54.215Z,13.20
2022-11-17T11:17:23.447Z,12.72
2022-11-17T11:19:52.431Z,12.42
2022-11-17T11:22:28.952Z,12.12
2022-11-17T11:25:01.733Z,12.07
2022-11-17T11:27:38.816Z,12.29
2022-11-17T11:30:10.786Z,12.02
2022-11-17T11:32:48.187Z,11.87
2022-11-17T11:35:32.985Z,11.94
2022-11-17T11:38:07.825Z,11.76
2022-11-17T11:40:38.328Z,11.73
2022-11-17T11:43:12.776Z,11.98
2022-11-17T11:45:46.084Z,11.85
2022-11-17T11:48:17.397Z,11.97
2022-11-17T11:50:56.177Z,11.84
2022-11-17T11:53:34.393Z,12.01
2022-11-17T11:56:06.592Z,12.06
2022-11-17T11:58:35.242Z,12.07
2022-11-17T12:01:06.120Z,12.00
2022-11-17T12:03:37.639Z,11.90
2022-11-17T12:06:23.945Z,11.84
2022-11-17T12:08:56.065Z,11.72
2022-11-17T12:11:41.828Z,11.73
2022-11-17T12:14:15.889Z,11.70
2022-11-17T12:16:44.500Z,11.70
2022-11-17T12:19:27.232Z,11.65
2022-11-17T12:21:57.000Z,11.58
2022-11-17T12:24:28.266Z,11.56
2022-11-17T12:27:22.860Z,11.52
2022-11-17T12:29:50.986Z,11.41
2022-11-17T12:32:33.725Z,11.25
2022-11-17T12:35:16.636Z,11.19
2022-11-17T12:37:45.949Z,11.24
2022-11-17T12:40:28.702Z,11.30
2022-11-17T12:43:11.660Z,11.35
2022-11-17T12:45:54.425Z,11.36
2022-11-17T12:48:38.022Z,11.37
2022-11-17T12:51:10.082Z,11.38
2022-11-17T12:53:48.404Z,11.37
2022-11-17T12:56:21.310Z,11.46
2022-11-17T12:59:07.065Z,11.47
2022-11-17T13:01:40.350Z,11.63
2022-11-17T13:04:11.237Z,11.63
2022-11-17T13:06:40.014Z,11.61
2022-11-17T13:09:12.831Z,11.46
2022-11-17T13:11:40.787Z,11.23
2022-11-17T13:14:09.905Z,11.12
2022-11-17T13:16:43.272Z,11.06
2022-11-17T13:19:29.952Z,11.05
2022-11-17T13:21:59.501Z,11.06
2022-11-17T13:24:33.093Z,11.03
2022-11-17T13:27:01.633Z,11.02
2022-11-17T13:29:29.494Z,11.12
2022-11-17T13:32:12.537Z,11.09
2022-11-17T13:34:46.325Z,11.08
2022-11-17T13:37:16.365Z,11.13
2022-11-17T13:39:55.744Z,11.19
2022-11-17T13:42:25.653Z,11.22
2022-11-17T13:44:54.415Z,11.10
2022-11-17T13:47:24.558Z,11.00
2022-11-17T13:49:52.397Z,10.89
2022-11-17T13:52:37.003Z,10.83
2022-11-17T13:55:10.670Z,10.80
2022-11-17T13:57:38.700Z,10.83
2022-11-17T14:00:07.228Z,10.82
2022-11-17T14:02:37.386Z,10.87
2022-11-17T14:05:22.631Z,10.93
2022-11-17T14:07:51.168Z,11.02
2022-11-17T14:10:31.480Z,11.15
2022-11-17T14:13:22.806Z,11.23
2022-11-17T14:15:53.748Z,11.29
2022-11-17T14:18:27.283Z,11.38
2022-11-17T14:21:06.280Z,11.33
2022-11-17T14:23:35.010Z,11.38
2022-11-17T14:26:04.199Z,11.46
2022-11-17T14:28:31.991Z,11.37
2022-11-17T14:30:59.888Z,11.30
2022-11-17T14:33:27.892Z,11.29
2022-11-17T14:35:57.912Z,11.23
2022-11-17T14:38:25.989Z,11.26
2022-11-17T14:40:54.085Z,11.20
2022-11-17T14:43:23.789Z,11.25
2022-11-17T14:45:54.428Z,11.21
2022-11-17T14:48:22.831Z,11.19
2022-11-17T14:50:56.366Z,11.16
2022-11-17T14:53:24.968Z,11.20
2022-11-17T14:55:54.572Z,11.16
2022-11-17T14:58:24.146Z,11.22
2022-11-17T15:00:52.048Z,11.16
2022-11-17T15:03:21.262Z,11.08
2022-11-17T15:05:49.313Z,11.08
2022-11-17T15:08:17.144Z,10.98
2022-11-17T15:10:45.508Z,11.06
2022-11-17T15:13:13.447Z,11.05
2022-11-17T15:15:42.835Z,11.02
2022-11-17T15:18:11.644Z,10.92
2022-11-17T15:20:39.867Z,10.91
2022-11-17T15:23:08.404Z,10.84
2022-11-17T15:25:38.616Z,10.86
2022-11-17T15:28:18.891Z,10.85
2022-11-17T15:30:50.822Z,10.87
2022-11-17T15:33:19.055Z,10.76
2022-11-17T15:35:46.980Z,10.78
2022-11-17T15:38:15.189Z,10.71
2022-11-17T15:40:43.333Z,10.66
2022-11-17T15:43:11.587Z,10.63
2022-11-17T15:45:39.452Z,10.61
2022-11-17T15:48:08.737Z,10.53
2022-11-17T15:50:37.765Z,10.55
2022-11-17T15:53:05.715Z,10.55
2022-11-17T15:55:34.753Z,10.57
2022-11-17T15:58:02.668Z,10.57
2022-11-17T16:00:33.037Z,10.49
2022-11-17T16:03:02.437Z,10.55
2022-11-17T16:05:31.714Z,10.48
2022-11-17T16:08:01.424Z,10.51
2022-11-17T16:10:29.244Z,10.51
2022-11-17T16:12:57.410Z,10.48
2022-11-17T16:15:25.431Z,10.55
2022-11-17T16:17:53.436Z,10.52
2022-11-17T16:20:21.466Z,10.43
2022-11-17T16:22:51.037Z,10.42
2022-11-17T16:25:19.335Z,10.38
2022-11-17T16:27:47.297Z,10.33
2022-11-17T16:30:18.424Z,10.21
2022-11-17T16:32:46.394Z,10.32
2022-11-17T16:35:14.227Z,10.26
2022-11-17T16:37:42.014Z,10.31
2022-11-17T16:40:11.749Z,10.49
2022-11-17T16:42:39.908Z,10.46
2022-11-17T16:45:08.410Z,10.29
2022-11-17T16:47:36.257Z,9.94
2022-11-17T16:50:04.470Z,9.71
2022-11-17T16:52:34.638Z,9.44
2022-11-17T16:55:05.066Z,9.33
2022-11-17T16:57:34.761Z,9.24
2022-11-17T17:00:02.881Z,9.21
2022-11-17T17:02:32.544Z,9.11
2022-11-17T17:05:00.597Z,9.05
2022-11-17T17:07:28.436Z,8.97
2022-11-17T17:09:56.465Z,8.95
2022-11-17T17:12:24.346Z,8.95
2022-11-17T17:14:53.499Z,9.00
2022-11-17T17:17:21.558Z,9.00
2022-11-17T17:19:49.358Z,9.29
2022-11-17T17:22:17.500Z,9.18
2022-11-17T17:24:45.398Z,8.97
2022-11-17T17:27:13.299Z,8.81
2022-11-17T17:29:41.146Z,8.66
2022-11-17T17:32:10.318Z,8.60
2022-11-17T17:34:39.540Z,8.48
2022-11-17T17:37:07.395Z,8.38
2022-11-17T17:39:35.366Z,8.33
2022-11-17T17:42:03.173Z,8.31
2022-11-17T17:44:31.036Z,8.22
2022-11-17T17:46:59.163Z,8.14
2022-11-17T17:49:28.506Z,8.07
2022-11-17T17:51:56.281Z,8.03
2022-11-17T17:54:25.206Z,8.03
2022-11-17T17:56:53.704Z,7.98
2022-11-17T17:59:21.667Z,7.96
2022-11-17T18:01:52.329Z,7.85
2022-11-17T18:04:20.162Z,7.83
2022-11-17T18:06:49.381Z,7.80
2022-11-17T18:09:21.016Z,7.69
2022-11-17T18:11:51.226Z,7.68
2022-11-17T18:14:22.313Z,7.73
2022-11-17T18:16:50.947Z,7.71
2022-11-17T18:19:19.524Z,7.67
2022-11-17T18:21:48.844Z,7.64
2022-11-17T18:24:16.874Z,7.60
2022-11-17T18:26:44.730Z,7.62
2022-11-17T18:29:14.822Z,7.61
2022-11-17T18:31:43.477Z,7.56
2022-11-17T18:34:14.606Z,7.54
2022-11-17T18:36:42.681Z,7.62
2022-11-17T18:39:12.071Z,7.62
2022-11-17T18:41:39.946Z,7.63
2022-11-17T18:44:07.774Z,7.52
2022-11-17T18:46:35.610Z,7.43
2022-11-17T18:49:03.753Z,7.41
2022-11-17T18:51:32.211Z,7.41
2022-11-17T18:54:00.935Z,7.53
2022-11-17T18:56:32.586Z,7.49
2022-11-17T18:59:00.580Z,7.56
2022-11-17T19:01:29.762Z,7.48
2022-11-17T19:03:59.871Z,7.47
2022-11-17T19:06:27.809Z,7.53
2022-11-17T19:08:55.701Z,7.62
2022-11-17T19:11:24.002Z,7.58
2022-11-17T19:13:53.344Z,7.55
2022-11-17T19:16:22.005Z,7.52
2022-11-17T19:18:50.779Z,7.47
2022-11-17T19:21:19.382Z,7.49
2022-11-17T19:23:51.720Z,7.53
2022-11-17T19:26:21.211Z,7.55
2022-11-17T19:28:49.334Z,7.53
2022-11-17T19:31:19.927Z,7.60
2022-11-17T19:33:48.644Z,7.71
2022-11-17T19:36:17.717Z,7.74
2022-11-17T19:38:48.186Z,7.76
2022-11-17T19:41:17.025Z,7.71
2022-11-17T19:43:45.738Z,7.78
2022-11-17T19:46:14.368Z,7.80
2022-11-17T19:48:44.449Z,7.74
2022-11-17T19:51:14.379Z,7.76
2022-11-17T19:53:42.496Z,7.74
2022-11-17T19:56:10.672Z,7.83
2022-11-17T19:58:40.909Z,7.75
2022-11-17T20:01:10.113Z,7.70
2022-11-17T20:03:38.734Z,7.71
2022-11-17T20:06:08.269Z,7.68
2022-11-17T20:08:36.381Z,7.79
2022-11-17T20:11:05.063Z,7.75
2022-11-17T20:13:33.508Z,7.73
2022-11-17T20:16:07.430Z,7.68
2022-11-17T20:18:38.431Z,7.78
2022-11-17T20:21:09.971Z,7.85
2022-11-17T20:23:38.540Z,7.81
2022-11-17T20:26:07.169Z,7.72
2022-11-17T20:28:35.887Z,7.65
2022-11-17T20:31:07.178Z,7.76
2022-11-17T20:33:35.403Z,7.87
2022-11-17T20:36:05.413Z,7.80
2022-11-17T20:38:35.954Z,7.89
2022-11-17T20:41:04.453Z,7.92
2022-11-17T20:43:32.561Z,7.84
2022-11-17T20:46:00.919Z,7.75
2022-11-17T20:48:30.204Z,7.71
2022-11-17T20:50:58.734Z,7.74
2022-11-17T20:53:30.357Z,7.73
2022-11-17T20:56:00.226Z,7.65
2022-11-17T20:58:28.439Z,7.70
2022-11-17T21:00:56.335Z,7.72
2022-11-17T21:03:24.353Z,7.68
2022-11-17T21:05:58.727Z,7.54
2022-11-17T21:08:28.229Z,7.42
2022-11-17T21:10:57.115Z,7.45
2022-11-17T21:13:27.549Z,7.38
2022-11-17T21:16:06.013Z,7.33
2022-11-17T21:18:35.100Z,7.31
2022-11-17T21:21:05.226Z,7.22
2022-11-17T21:23:33.101Z,7.24
2022-11-17T21:26:03.510Z,7.37
2022-11-17T21:28:32.890Z,7.30
2022-11-17T21:31:03.316Z,7.26
2022-11-17T21:33:31.371Z,7.32
2022-11-17T21:36:01.154Z,7.32
2022-11-17T21:38:29.271Z,7.18
2022-11-17T21:41:01.697Z,7.12
2022-11-17T21:43:30.128Z,6.98
2022-11-17T21:46:03.416Z,6.92
2022-11-17T21:48:31.784Z,6.99
2022-11-17T21:51:00.056Z,6.98
2022-11-17T21:53:28.020Z,6.84
2022-11-17T21:56:00.465Z,6.89
2022-11-17T21:58:28.592Z,6.81
2022-11-17T22:00:56.741Z,6.83
2022-11-17T22:03:25.911Z,6.74
2022-11-17T22:05:58.001Z,6.69
2022-11-17T22:08:34.877Z,6.69
2022-11-17T22:11:03.720Z,6.70
2022-11-17T22:13:31.554Z,6.58
2022-11-17T22:16:03.587Z,6.59
2022-11-17T22:18:32.980Z,6.46
2022-11-17T22:21:00.773Z,6.39
2022-11-17T22:23:29.023Z,6.43
2022-11-17T22:25:58.233Z,6.34
2022-11-17T22:28:26.974Z,6.30
2022-11-17T22:30:55.463Z,6.27
2022-11-17T22:33:23.797Z,6.23
2022-11-17T22:35:53.056Z,6.13
2022-11-17T22:38:20.946Z,6.15
2022-11-17T22:40:48.781Z,6.15
2022-11-17T22:43:16.812Z,6.07
2022-11-17T22:45:44.754Z,6.06
2022-11-17T22:48:12.621Z,6.04
2022-11-17T22:50:40.404Z,5.96
2022-11-17T22:53:09.616Z,5.83
2022-11-17T22:55:37.639Z,5.82
2022-11-17T22:58:05.470Z,5.73
2022-11-17T23:00:33.505Z,5.80
2022-11-17T23:03:01.503Z,5.82
2022-11-17T23:05:29.434Z,5.71
2022-11-17T23:07:57.330Z,5.69
2022-11-17T23:10:26.895Z,5.60
2022-11-17T23:12:54.746Z,5.67
2022-11-17T23:15:22.788Z,5.64
2022-11-17T23:17:50.589Z,5.57
2022-11-17T23:20:18.555Z,5.53
2022-11-17T23:22:46.477Z,5.47
2022-11-17T23:25:14.410Z,5.44
2022-11-17T23:27:43.725Z,5.41
2022-11-17T23:30:13.529Z,5.42
2022-11-17T23:32:41.470Z,5.36
2022-11-17T23:35:09.924Z,5.39
2022-11-17T23:37:37.749Z,5.47
2022-11-17T23:40:06.301Z,5.68
2022-11-17T23:42:38.696Z,5.91
2022-11-17T23:45:11.864Z,5.98
2022-11-17T23:47:40.043Z,6.11
2022-11-17T23:50:08.420Z,6.21
2022-11-17T23:52:36.237Z,6.33
2022-11-17T23:55:04.073Z,6.38
2022-11-17T23:57:32.095Z,6.42
2022-11-17T23:59:59.973Z,6.37
