createdAt,value
2023-04-17T00:00:25.887Z,22.33
2023-04-17T00:02:53.868Z,22.77
2023-04-17T00:05:23.352Z,23.08
2023-04-17T00:07:51.405Z,21.23
2023-04-17T00:10:19.216Z,22.77
2023-04-17T00:12:47.092Z,22.67
2023-04-17T00:15:16.453Z,23.77
2023-04-17T00:17:44.509Z,23.40
2023-04-17T00:20:13.392Z,24.23
2023-04-17T00:22:41.590Z,24.17
2023-04-17T00:25:12.856Z,22.95
2023-04-17T00:27:40.766Z,23.25
2023-04-17T00:30:11.221Z,23.25
2023-04-17T00:32:40.533Z,22.13
2023-04-17T00:35:09.013Z,23.55
2023-04-17T00:37:36.966Z,23.85
2023-04-17T00:40:05.419Z,20.92
2023-04-17T00:42:33.415Z,22.02
2023-04-17T00:45:01.211Z,21.60
2023-04-17T00:47:29.277Z,22.58
2023-04-17T00:49:58.759Z,21.65
2023-04-17T00:52:29.811Z,20.80
2023-04-17T00:54:59.533Z,18.08
2023-04-17T00:57:28.005Z,21.58
2023-04-17T00:59:57.946Z,22.60
2023-04-17T01:02:26.893Z,21.90
2023-04-17T01:04:54.857Z,22.33
2023-04-17T01:07:24.758Z,20.67
2023-04-17T01:09:52.760Z,20.40
2023-04-17T01:12:22.388Z,22.48
2023-04-17T01:14:51.050Z,21.92
2023-04-17T01:17:20.456Z,20.55
2023-04-17T01:19:48.997Z,17.55
2023-04-17T01:22:17.446Z,19.40
2023-04-17T01:24:47.089Z,21.75
2023-04-17T01:27:16.015Z,21.33
2023-04-17T01:29:46.147Z,21.80
2023-04-17T01:32:14.157Z,20.45
2023-04-17T01:34:42.321Z,18.95
2023-04-17T01:37:10.305Z,17.15
2023-04-17T01:39:38.240Z,18.75
2023-04-17T01:42:07.765Z,18.30
2023-04-17T01:44:37.509Z,18.98
2023-04-17T01:47:05.656Z,21.15
2023-04-17T01:49:33.900Z,20.85
2023-04-17T01:52:01.864Z,19.65
2023-04-17T01:54:29.709Z,18.42
2023-04-17T01:56:57.874Z,18.50
2023-04-17T01:59:27.152Z,19.17
2023-04-17T02:01:56.276Z,18.00
2023-04-17T02:04:24.509Z,18.75
2023-04-17T02:06:52.638Z,17.35
2023-04-17T02:09:20.453Z,18.38
2023-04-17T02:11:48.229Z,20.42
2023-04-17T02:14:18.783Z,19.85
2023-04-17T02:16:48.462Z,20.27
2023-04-17T02:19:16.196Z,18.00
2023-04-17T02:21:43.949Z,17.92
2023-04-17T02:24:11.717Z,20.20
2023-04-17T02:26:40.519Z,18.63
2023-04-17T02:29:08.412Z,19.63
2023-04-17T02:31:37.250Z,19.70
2023-04-17T02:34:06.413Z,22.08
2023-04-17T02:36:34.669Z,20.63
2023-04-17T02:39:02.426Z,19.30
2023-04-17T02:41:30.155Z,19.67
2023-04-17T02:43:59.177Z,20.77
2023-04-17T02:46:27.142Z,19.15
2023-04-17T02:48:55.008Z,20.05
2023-04-17T02:51:24.221Z,19.20
2023-04-17T02:53:52.004Z,21.98
2023-04-17T02:56:20.277Z,19.95
2023-04-17T02:58:48.068Z,19.80
2023-04-17T03:01:15.919Z,20.75
2023-04-17T03:03:46.619Z,20.52
2023-04-17T03:06:16.083Z,19.35
2023-04-17T03:08:45.294Z,20.70
2023-04-17T03:11:13.361Z,20.35
2023-04-17T03:13:41.307Z,20.05
2023-04-17T03:16:09.288Z,21.00
2023-04-17T03:18:41.493Z,20.33
2023-04-17T03:21:09.559Z,21.83
2023-04-17T03:23:37.790Z,21.00
2023-04-17T03:26:08.818Z,19.02
2023-04-17T03:28:37.351Z,20.52
2023-04-17T03:31:06.521Z,19.42
2023-04-17T03:33:37.815Z,22.10
2023-04-17T03:36:07.051Z,23.80
2023-04-17T03:38:38.027Z,20.38
2023-04-17T03:41:08.801Z,20.83
2023-04-17T03:43:36.569Z,21.08
2023-04-17T03:46:04.540Z,22.23
2023-04-17T03:48:33.188Z,22.60
2023-04-17T03:51:01.065Z,20.33
2023-04-17T03:53:30.919Z,22.23
2023-04-17T03:56:01.484Z,20.80
2023-04-17T04:01:04.694Z,19.25
2023-04-17T04:03:36.935Z,18.08
2023-04-17T04:06:07.250Z,22.30
2023-04-17T04:08:35.514Z,21.55
2023-04-17T04:11:03.459Z,19.98
2023-04-17T04:13:41.093Z,24.13
2023-04-17T04:16:09.688Z,21.50
2023-04-17T04:18:39.901Z,19.65
2023-04-17T04:21:08.465Z,20.17
2023-04-17T04:23:41.168Z,22.02
2023-04-17T04:26:11.846Z,18.90
2023-04-17T04:28:47.469Z,20.33
2023-04-17T04:31:21.678Z,20.30
2023-04-17T04:33:54.988Z,18.67
2023-04-17T04:36:23.937Z,18.17
2023-04-17T04:39:02.028Z,20.20
2023-04-17T04:41:34.272Z,18.70
2023-04-17T04:44:06.117Z,21.85
2023-04-17T04:46:37.006Z,20.30
2023-04-17T04:49:06.856Z,18.80
2023-04-17T04:51:36.426Z,20.20
2023-04-17T04:54:07.480Z,22.00
2023-04-17T04:56:44.842Z,20.05
2023-04-17T04:59:15.561Z,22.48
2023-04-17T05:01:50.501Z,19.38
2023-04-17T05:04:21.514Z,21.58
2023-04-17T05:06:54.010Z,19.75
2023-04-17T05:09:22.257Z,20.33
2023-04-17T05:11:52.744Z,21.00
2023-04-17T05:14:22.261Z,22.08
2023-04-17T05:16:50.995Z,22.65
2023-04-17T05:19:19.914Z,24.13
2023-04-17T05:21:55.832Z,22.73
2023-04-17T05:24:24.792Z,22.27
2023-04-17T05:26:53.518Z,20.25
2023-04-17T05:29:24.760Z,21.23
2023-04-17T05:31:54.675Z,21.92
2023-04-17T05:34:42.798Z,20.80
2023-04-17T05:37:11.493Z,23.38
2023-04-17T05:39:39.487Z,24.17
2023-04-17T05:42:09.479Z,19.85
2023-04-17T05:44:38.740Z,21.30
2023-04-17T05:47:07.169Z,18.60
2023-04-17T05:49:35.241Z,21.92
2023-04-17T05:52:03.221Z,20.65
2023-04-17T05:54:31.166Z,18.60
2023-04-17T05:56:59.533Z,18.20
2023-04-17T05:59:28.343Z,22.25
2023-04-17T06:01:59.461Z,20.13
2023-04-17T06:04:29.468Z,21.13
2023-04-17T06:06:57.670Z,22.15
2023-04-17T06:17:46.425Z,21.13
2023-04-17T06:20:36.239Z,23.30
2023-04-17T06:23:30.173Z,21.17
2023-04-17T06:46:40.059Z,19.30
2023-04-17T06:49:09.453Z,17.98
2023-04-17T06:51:37.322Z,21.10
2023-04-17T06:54:05.474Z,20.63
2023-04-17T06:56:33.291Z,20.48
2023-04-17T06:59:02.483Z,19.35
2023-04-17T07:01:31.494Z,22.33
2023-04-17T07:03:59.507Z,22.10
2023-04-17T07:06:29.515Z,21.67
2023-04-17T07:08:57.303Z,20.90
2023-04-17T07:11:25.156Z,19.42
2023-04-17T07:13:52.995Z,19.15
2023-04-17T07:16:22.753Z,19.55
2023-04-17T07:18:51.125Z,21.27
2023-04-17T07:21:19.075Z,19.58
2023-04-17T07:23:48.286Z,18.95
2023-04-17T07:26:16.389Z,20.27
2023-04-17T07:28:44.152Z,17.52
2023-04-17T07:31:12.042Z,19.48
2023-04-17T07:33:40.672Z,20.58
2023-04-17T07:36:11.303Z,17.83
2023-04-17T07:38:40.948Z,17.85
2023-04-17T07:41:11.649Z,20.25
2023-04-17T07:43:39.523Z,19.67
2023-04-17T07:46:07.286Z,20.52
2023-04-17T07:48:35.071Z,21.13
2023-04-17T07:51:02.992Z,19.40
2023-04-17T07:53:30.870Z,18.88
2023-04-17T07:55:59.384Z,19.60
2023-04-17T07:58:28.780Z,20.02
2023-04-17T08:00:56.579Z,19.02
2023-04-17T08:03:25.830Z,20.23
2023-04-17T08:05:54.140Z,18.80
2023-04-17T08:08:23.703Z,18.60
2023-04-17T08:10:52.136Z,18.33
2023-04-17T08:13:19.952Z,19.17
2023-04-17T08:15:49.120Z,20.63
2023-04-17T08:18:16.912Z,17.83
2023-04-17T08:20:44.719Z,18.98
2023-04-17T08:23:12.504Z,17.83
2023-04-17T08:25:40.280Z,17.83
2023-04-17T08:28:08.164Z,16.98
2023-04-17T08:30:36.007Z,15.75
2023-04-17T08:33:05.349Z,19.00
2023-04-17T08:35:33.311Z,20.52
2023-04-17T08:38:01.195Z,17.80
2023-04-17T08:40:29.074Z,17.73
2023-04-17T08:42:56.936Z,18.50
2023-04-17T08:45:25.191Z,17.92
2023-04-17T08:47:53.108Z,20.45
2023-04-17T08:50:23.263Z,19.02
2023-04-17T08:52:52.999Z,16.65
2023-04-17T08:55:22.413Z,17.30
2023-04-17T08:57:58.680Z,19.60
2023-04-17T09:00:28.250Z,17.02
2023-04-17T09:02:57.729Z,17.58
2023-04-17T09:05:30.377Z,18.08
2023-04-17T09:08:12.941Z,18.75
2023-04-17T09:10:42.936Z,17.15
2023-04-17T09:13:14.258Z,17.52
2023-04-17T09:15:43.306Z,17.73
2023-04-17T09:18:27.444Z,16.35
2023-04-17T09:20:57.643Z,15.48
2023-04-17T09:23:25.653Z,15.10
2023-04-17T09:26:07.642Z,16.45
2023-04-17T09:28:39.232Z,15.50
2023-04-17T09:31:11.243Z,14.70
2023-04-17T09:33:56.979Z,16.25
2023-04-17T09:36:27.455Z,17.70
2023-04-17T09:38:55.990Z,14.25
2023-04-17T09:41:25.515Z,15.27
2023-04-17T09:43:54.791Z,17.30
2023-04-17T09:46:38.377Z,14.80
2023-04-17T09:49:12.002Z,14.80
2023-04-17T09:51:41.764Z,19.55
2023-04-17T09:54:11.397Z,15.82
2023-04-17T09:56:41.176Z,15.70
2023-04-17T09:59:09.854Z,16.60
2023-04-17T10:01:40.773Z,15.27
2023-04-17T10:04:09.080Z,16.08
2023-04-17T10:06:37.204Z,16.15
2023-04-17T10:09:08.083Z,15.48
2023-04-17T10:11:38.564Z,17.98
2023-04-17T10:14:13.035Z,17.17
2023-04-17T10:16:42.786Z,14.43
2023-04-17T10:19:31.097Z,15.73
2023-04-17T10:22:31.671Z,13.70
2023-04-17T10:25:20.493Z,12.15
2023-04-17T10:27:54.028Z,11.30
2023-04-17T10:30:23.840Z,12.30
2023-04-17T10:33:21.745Z,13.15
2023-04-17T10:35:50.461Z,12.25
2023-04-17T10:38:32.202Z,11.18
2023-04-17T10:41:05.039Z,11.73
2023-04-17T10:43:33.017Z,11.85
2023-04-17T10:46:06.515Z,13.10
2023-04-17T10:48:36.332Z,14.13
2023-04-17T10:51:37.612Z,12.05
2023-04-17T10:54:06.476Z,11.02
2023-04-17T10:56:39.604Z,13.35
2023-04-17T10:59:09.034Z,11.90
2023-04-17T11:01:40.566Z,10.05
2023-04-17T11:04:10.527Z,10.25
2023-04-17T11:06:40.502Z,12.38
2023-04-17T11:09:10.515Z,12.63
2023-04-17T11:11:44.548Z,10.00
2023-04-17T11:14:15.540Z,9.23
2023-04-17T11:16:45.275Z,11.05
2023-04-17T11:19:14.433Z,11.98
2023-04-17T11:21:44.076Z,11.73
2023-04-17T11:24:12.088Z,10.98
2023-04-17T11:26:45.595Z,11.50
2023-04-17T11:29:17.072Z,11.35
2023-04-17T11:31:45.667Z,13.32
2023-04-17T11:34:14.435Z,11.32
2023-04-17T11:36:49.338Z,10.48
2023-04-17T11:39:17.289Z,11.50
2023-04-17T11:41:46.834Z,10.43
2023-04-17T11:44:15.271Z,9.32
2023-04-17T11:46:43.284Z,11.07
2023-04-17T11:49:11.702Z,9.82
2023-04-17T11:51:39.835Z,9.35
2023-04-17T11:54:07.826Z,8.90
2023-04-17T11:56:35.688Z,8.93
2023-04-17T11:59:06.118Z,9.45
2023-04-17T12:01:34.017Z,8.38
2023-04-17T12:04:02.098Z,8.45
2023-04-17T12:06:37.086Z,8.18
2023-04-17T12:09:06.966Z,7.55
2023-04-17T12:11:34.931Z,8.48
2023-04-17T12:14:05.277Z,6.97
2023-04-17T12:16:33.295Z,8.20
2023-04-17T12:19:01.398Z,8.48
2023-04-17T12:21:29.304Z,8.00
2023-04-17T12:23:57.069Z,8.02
2023-04-17T12:26:25.666Z,7.05
2023-04-17T12:28:53.570Z,8.23
2023-04-17T12:31:22.752Z,7.28
2023-04-17T12:33:52.435Z,7.93
2023-04-17T12:36:20.359Z,6.78
2023-04-17T12:38:48.204Z,6.63
2023-04-17T12:41:16.001Z,6.65
2023-04-17T12:43:43.999Z,7.03
2023-04-17T12:46:11.934Z,9.13
2023-04-17T12:48:41.114Z,9.15
2023-04-17T12:51:08.978Z,8.15
2023-04-17T12:53:36.745Z,6.97
2023-04-17T12:56:04.834Z,7.95
2023-04-17T12:58:33.501Z,7.05
2023-04-17T13:01:01.369Z,7.78
2023-04-17T13:03:29.386Z,7.82
2023-04-17T13:05:58.985Z,7.60
2023-04-17T13:08:26.798Z,7.40
2023-04-17T13:10:54.667Z,7.47
2023-04-17T13:13:22.492Z,7.45
2023-04-17T13:15:50.465Z,6.95
2023-04-17T13:18:18.488Z,8.07
2023-04-17T13:20:46.463Z,7.13
2023-04-17T13:23:15.614Z,7.20
2023-04-17T13:25:43.426Z,7.32
2023-04-17T13:28:11.697Z,7.63
2023-04-17T13:30:39.929Z,7.03
2023-04-17T13:33:08.023Z,6.88
2023-04-17T13:35:35.996Z,8.43
2023-04-17T13:38:04.034Z,7.40
2023-04-17T13:40:33.194Z,8.57
2023-04-17T13:43:01.288Z,7.10
2023-04-17T13:45:29.142Z,6.88
2023-04-17T13:47:57.050Z,9.98
2023-04-17T13:50:24.930Z,7.50
2023-04-17T13:52:52.709Z,7.57
2023-04-17T13:55:20.735Z,7.68
2023-04-17T13:57:51.058Z,7.13
2023-04-17T14:00:20.864Z,7.85
2023-04-17T14:02:48.785Z,8.02
2023-04-17T14:05:17.032Z,6.55
2023-04-17T14:07:45.224Z,7.05
2023-04-17T14:10:13.239Z,7.63
2023-04-17T14:12:41.049Z,6.82
2023-04-17T14:15:11.587Z,8.57
2023-04-17T14:17:43.069Z,8.20
2023-04-17T14:20:12.082Z,7.20
2023-04-17T14:22:39.966Z,9.07
2023-04-17T14:25:08.689Z,7.43
2023-04-17T14:27:36.596Z,7.20
2023-04-17T14:30:05.151Z,6.47
2023-04-17T14:32:34.579Z,7.28
2023-04-17T14:35:02.745Z,7.22
2023-04-17T14:37:30.638Z,9.27
2023-04-17T14:39:59.049Z,7.30
2023-04-17T14:42:28.484Z,7.90
2023-04-17T14:44:56.390Z,8.05
2023-04-17T14:47:24.314Z,8.52
2023-04-17T14:49:53.628Z,7.10
2023-04-17T14:52:21.495Z,9.20
2023-04-17T14:54:49.359Z,10.18
2023-04-17T14:57:17.627Z,8.45
2023-04-17T14:59:45.558Z,8.75
2023-04-17T15:02:13.434Z,9.30
2023-04-17T15:04:42.352Z,8.80
2023-04-17T15:07:11.680Z,7.55
2023-04-17T15:09:39.547Z,7.38
2023-04-17T15:12:07.771Z,8.68
2023-04-17T15:14:35.642Z,7.05
2023-04-17T15:17:06.832Z,8.90
2023-04-17T15:19:35.109Z,7.78
2023-04-17T15:22:02.927Z,7.78
2023-04-17T15:24:32.593Z,8.35
2023-04-17T15:27:01.264Z,7.70
2023-04-17T15:29:29.423Z,9.80
2023-04-17T15:31:57.519Z,9.55
2023-04-17T15:34:25.398Z,8.25
2023-04-17T15:36:53.232Z,9.35
2023-04-17T15:39:21.148Z,9.15
2023-04-17T15:41:50.923Z,8.88
2023-04-17T15:44:18.874Z,8.73
2023-04-17T15:46:46.751Z,8.25
2023-04-17T15:49:14.641Z,8.38
2023-04-17T15:51:42.645Z,7.93
2023-04-17T15:54:11.977Z,8.38
2023-04-17T15:56:40.233Z,9.48
2023-04-17T15:59:09.619Z,7.80
2023-04-17T16:01:37.529Z,7.32
2023-04-17T16:04:05.928Z,8.35
2023-04-17T16:06:34.560Z,9.30
2023-04-17T16:09:03.487Z,8.25
2023-04-17T16:11:31.303Z,7.65
2023-04-17T16:13:59.271Z,8.18
2023-04-17T16:16:29.519Z,8.88
2023-04-17T16:18:57.733Z,7.07
2023-04-17T16:21:26.799Z,7.25
2023-04-17T16:23:54.795Z,8.50
2023-04-17T16:26:23.382Z,8.20
2023-04-17T16:28:51.332Z,8.95
2023-04-17T16:31:21.196Z,7.70
2023-04-17T16:33:50.513Z,7.82
2023-04-17T16:36:18.364Z,8.10
2023-04-17T16:38:47.246Z,7.90
2023-04-17T16:41:15.186Z,9.32
2023-04-17T16:43:43.219Z,7.15
2023-04-17T16:46:22.175Z,9.52
2023-04-17T16:48:54.245Z,9.00
2023-04-17T16:51:23.729Z,7.82
2023-04-17T16:53:51.708Z,8.48
2023-04-17T16:56:19.574Z,7.68
2023-04-17T16:58:47.366Z,7.10
2023-04-17T17:01:15.274Z,7.90
2023-04-17T17:03:43.490Z,5.82
2023-04-17T17:06:12.948Z,8.35
2023-04-17T17:08:43.110Z,8.07
2023-04-17T17:11:10.991Z,7.93
2023-04-17T17:13:38.819Z,8.05
2023-04-17T17:16:06.693Z,7.13
2023-04-17T17:18:34.601Z,7.55
2023-04-17T17:21:02.457Z,7.60
2023-04-17T17:23:32.198Z,6.85
2023-04-17T17:26:00.222Z,8.52
2023-04-17T17:28:28.240Z,7.32
2023-04-17T17:31:00.690Z,7.68
2023-04-17T17:33:28.674Z,6.95
2023-04-17T17:35:56.563Z,7.47
2023-04-17T17:38:24.727Z,7.38
2023-04-17T17:40:54.191Z,6.38
2023-04-17T17:43:22.112Z,7.18
2023-04-17T17:45:50.328Z,5.97
2023-04-17T17:48:20.453Z,10.25
2023-04-17T17:50:48.810Z,7.75
2023-04-17T17:53:18.530Z,6.13
2023-04-17T17:55:53.081Z,7.68
2023-04-17T17:58:21.757Z,7.68
2023-04-17T18:00:49.945Z,7.35
2023-04-17T18:03:18.295Z,7.80
2023-04-17T18:05:47.403Z,7.68
2023-04-17T18:08:15.707Z,6.10
2023-04-17T18:10:43.599Z,6.88
2023-04-17T18:13:12.858Z,7.18
2023-04-17T18:15:40.742Z,8.23
2023-04-17T18:18:08.846Z,6.40
2023-04-17T18:20:38.900Z,6.93
2023-04-17T18:23:06.745Z,7.55
2023-04-17T18:25:35.645Z,6.88
2023-04-17T18:28:03.780Z,7.70
2023-04-17T18:30:33.292Z,6.13
2023-04-17T18:33:01.169Z,6.70
2023-04-17T18:35:29.320Z,6.18
2023-04-17T18:37:57.351Z,7.97
2023-04-17T18:40:25.247Z,7.45
2023-04-17T18:42:53.160Z,7.60
2023-04-17T18:45:20.952Z,7.43
2023-04-17T18:47:50.494Z,6.55
2023-04-17T18:50:18.424Z,7.05
2023-04-17T18:52:49.625Z,7.40
2023-04-17T18:57:46.956Z,6.72
2023-04-17T19:00:15.226Z,7.03
2023-04-17T19:02:43.236Z,6.95
2023-04-17T19:05:12.565Z,5.80
2023-04-17T19:07:40.531Z,5.93
2023-04-17T19:10:09.369Z,7.78
2023-04-17T19:12:37.413Z,6.93
2023-04-17T19:15:06.522Z,6.43
2023-04-17T19:17:34.548Z,6.75
2023-04-17T19:20:02.479Z,6.65
2023-04-17T19:22:31.823Z,6.35
2023-04-17T19:24:59.688Z,8.30
2023-04-17T19:27:27.496Z,7.88
2023-04-17T19:29:55.503Z,6.85
2023-04-17T19:32:23.400Z,7.43
2023-04-17T19:34:51.488Z,8.10
2023-04-17T19:37:19.333Z,8.68
2023-04-17T19:39:48.631Z,7.60
2023-04-17T19:42:16.552Z,7.10
2023-04-17T19:44:44.432Z,7.15
2023-04-17T19:47:12.795Z,8.60
2023-04-17T19:49:46.589Z,8.18
2023-04-17T19:52:15.067Z,8.48
2023-04-17T19:54:45.393Z,7.05
2023-04-17T19:57:14.661Z,8.88
2023-04-17T19:59:42.564Z,7.28
2023-04-17T20:02:12.205Z,8.30
2023-04-17T20:04:40.112Z,7.82
2023-04-17T20:07:08.002Z,7.10
2023-04-17T20:09:35.877Z,9.02
2023-04-17T20:12:04.023Z,8.00
2023-04-17T20:14:33.388Z,8.15
2023-04-17T20:17:01.316Z,9.68
2023-04-17T20:19:29.158Z,9.70
2023-04-17T20:21:56.978Z,8.30
2023-04-17T20:24:24.877Z,8.00
2023-04-17T20:26:52.823Z,8.25
2023-04-17T20:29:22.572Z,7.32
2023-04-17T20:31:51.951Z,9.60
2023-04-17T20:34:19.922Z,8.80
2023-04-17T20:36:47.809Z,8.25
2023-04-17T20:39:16.042Z,8.23
2023-04-17T20:41:43.882Z,7.35
2023-04-17T20:44:12.197Z,8.00
2023-04-17T20:46:40.360Z,8.55
2023-04-17T20:49:09.640Z,8.25
2023-04-17T20:51:37.540Z,7.45
2023-04-17T20:54:05.687Z,9.13
2023-04-17T20:56:33.731Z,7.13
2023-04-17T20:59:01.574Z,7.95
2023-04-17T21:01:31.614Z,8.88
2023-04-17T21:03:59.660Z,7.88
2023-04-17T21:06:29.012Z,8.23
2023-04-17T21:08:57.041Z,8.93
2023-04-17T21:11:24.970Z,9.07
2023-04-17T21:13:52.856Z,8.88
2023-04-17T21:16:20.729Z,8.85
2023-04-17T21:18:48.709Z,8.48
2023-04-17T21:21:16.640Z,8.75
2023-04-17T21:23:45.833Z,9.38
2023-04-17T21:26:13.685Z,8.48
2023-04-17T21:28:41.609Z,8.80
2023-04-17T21:31:10.392Z,9.75
2023-04-17T21:33:38.375Z,8.82
2023-04-17T21:36:06.665Z,9.90
2023-04-17T21:38:34.500Z,9.50
2023-04-17T21:41:03.972Z,10.82
2023-04-17T21:43:31.938Z,10.90
2023-04-17T21:46:00.021Z,9.93
2023-04-17T21:48:27.911Z,8.85
2023-04-17T21:51:01.708Z,10.00
2023-04-17T21:53:29.548Z,9.80
2023-04-17T21:55:57.576Z,11.40
2023-04-17T21:58:26.891Z,9.73
2023-04-17T22:00:56.545Z,8.40
2023-04-17T22:03:24.477Z,10.27
2023-04-17T22:05:54.048Z,8.93
2023-04-17T22:08:21.916Z,9.48
2023-04-17T22:10:49.761Z,8.50
2023-04-17T22:13:18.272Z,8.45
2023-04-17T22:15:49.141Z,9.15
2023-04-17T22:18:17.067Z,9.43
2023-04-17T22:20:45.165Z,8.40
2023-04-17T22:23:13.050Z,10.10
2023-04-17T22:25:40.852Z,10.13
2023-04-17T22:28:08.789Z,10.20
2023-04-17T22:30:36.703Z,10.20
2023-04-17T22:33:06.116Z,10.80
2023-04-17T22:35:33.988Z,8.82
2023-04-17T22:38:01.814Z,10.07
2023-04-17T22:40:30.883Z,10.02
2023-04-17T22:42:59.005Z,9.25
2023-04-17T22:45:27.009Z,8.52
2023-04-17T22:47:54.869Z,9.00
2023-04-17T22:50:24.038Z,8.73
2023-04-17T22:52:51.858Z,9.05
2023-04-17T22:55:19.902Z,9.32
2023-04-17T22:57:47.688Z,9.13
2023-04-17T23:00:17.190Z,9.38
2023-04-17T23:02:45.094Z,10.73
2023-04-17T23:05:12.962Z,10.25
2023-04-17T23:07:42.327Z,8.52
2023-04-17T23:10:10.966Z,8.50
2023-04-17T23:12:38.856Z,11.50
2023-04-17T23:15:08.328Z,9.00
2023-04-17T23:17:36.172Z,10.70
2023-04-17T23:20:04.447Z,9.50
2023-04-17T23:22:32.296Z,9.20
2023-04-17T23:25:01.574Z,8.68
2023-04-17T23:27:29.415Z,8.02
2023-04-17T23:29:58.720Z,9.68
2023-04-17T23:32:26.931Z,8.82
2023-04-17T23:34:55.037Z,8.27
2023-04-17T23:37:22.939Z,8.60
2023-04-17T23:39:50.729Z,9.18
2023-04-17T23:42:19.876Z,8.75
2023-04-17T23:44:47.777Z,8.73
2023-04-17T23:47:16.092Z,9.30
2023-04-17T23:49:43.883Z,10.52
2023-04-17T23:52:11.709Z,7.63
2023-04-17T23:54:39.517Z,9.25
2023-04-17T23:57:07.296Z,8.18
2023-04-17T23:59:36.451Z,8.48
