createdAt,value
2022-08-10T00:03:37.829Z,19.10
2022-08-10T00:06:05.250Z,19.00
2022-08-10T00:08:32.810Z,18.90
2022-08-10T00:11:00.416Z,19.00
2022-08-10T00:13:29.682Z,18.90
2022-08-10T00:15:57.550Z,18.90
2022-08-10T00:18:34.985Z,18.90
2022-08-10T00:21:04.474Z,18.90
2022-08-10T00:23:32.051Z,18.80
2022-08-10T00:25:59.832Z,18.80
2022-08-10T00:28:27.586Z,18.70
2022-08-10T00:30:56.612Z,18.70
2022-08-10T00:33:24.420Z,18.70
2022-08-10T00:35:52.501Z,18.70
2022-08-10T00:38:22.510Z,18.60
2022-08-10T00:40:50.999Z,18.60
2022-08-10T00:43:23.325Z,18.60
2022-08-10T00:45:58.778Z,18.60
2022-08-10T00:48:29.544Z,18.50
2022-08-10T00:50:59.231Z,18.50
2022-08-10T00:53:28.398Z,18.50
2022-08-10T00:57:14.487Z,18.50
2022-08-10T00:58:45.962Z,18.40
2022-08-10T01:02:09.867Z,18.40
2022-08-10T01:04:40.326Z,18.40
2022-08-10T01:07:03.431Z,18.30
2022-08-10T01:09:55.670Z,18.30
2022-08-10T01:12:53.358Z,18.30
2022-08-10T01:15:28.014Z,18.20
2022-08-10T01:18:00.188Z,18.20
2022-08-10T01:20:49.640Z,18.10
2022-08-10T01:23:30.909Z,18.10
2022-08-10T01:26:31.365Z,18.10
2022-08-10T01:29:02.784Z,18.10
2022-08-10T01:31:42.878Z,18.00
2022-08-10T01:34:37.043Z,18.00
2022-08-10T01:37:11.012Z,18.00
2022-08-10T01:39:44.068Z,17.90
2022-08-10T01:42:17.221Z,17.90
2022-08-10T01:44:49.407Z,17.90
2022-08-10T01:47:38.832Z,17.90
2022-08-10T01:50:31.157Z,17.80
2022-08-10T01:53:08.240Z,17.80
2022-08-10T01:55:37.373Z,17.80
2022-08-10T01:58:07.182Z,17.80
2022-08-10T02:00:39.084Z,17.80
2022-08-10T02:03:09.187Z,17.70
2022-08-10T02:05:40.749Z,17.70
2022-08-10T02:08:13.279Z,17.70
2022-08-10T02:10:45.615Z,17.70
2022-08-10T02:13:19.206Z,17.70
2022-08-10T02:16:00.943Z,17.70
2022-08-10T02:18:31.473Z,17.70
2022-08-10T02:21:03.833Z,17.70
2022-08-10T02:23:34.987Z,17.60
2022-08-10T02:26:05.103Z,17.60
2022-08-10T02:28:34.445Z,17.60
2022-08-10T02:31:23.031Z,17.50
2022-08-10T02:33:57.313Z,17.50
2022-08-10T02:36:29.964Z,17.50
2022-08-10T02:39:01.444Z,17.50
2022-08-10T02:45:13.865Z,17.50
2022-08-10T02:45:21.963Z,17.50
2022-08-10T02:47:51.544Z,17.40
2022-08-10T02:50:33.750Z,17.40
2022-08-10T02:53:55.099Z,17.40
2022-08-10T02:56:26.649Z,17.40
2022-08-10T02:59:08.706Z,17.40
2022-08-10T03:01:44.081Z,17.30
2022-08-10T03:04:57.205Z,17.30
2022-08-10T03:07:43.007Z,17.30
2022-08-10T03:10:17.267Z,17.20
2022-08-10T03:12:49.880Z,17.20
2022-08-10T03:15:19.987Z,17.10
2022-08-10T03:17:56.746Z,17.10
2022-08-10T03:20:40.539Z,17.10
2022-08-10T03:23:24.783Z,17.00
2022-08-10T03:25:55.715Z,17.00
2022-08-10T03:28:27.141Z,17.00
2022-08-10T03:30:56.120Z,17.00
2022-08-10T03:33:26.780Z,17.00
2022-08-10T03:36:44.155Z,16.90
2022-08-10T03:38:49.105Z,16.90
2022-08-10T03:41:19.419Z,16.90
2022-08-10T03:43:49.353Z,16.80
2022-08-10T03:46:20.670Z,16.80
2022-08-10T03:48:52.512Z,16.80
2022-08-10T03:51:22.379Z,16.80
2022-08-10T03:54:04.246Z,16.80
2022-08-10T03:56:37.707Z,16.80
2022-08-10T03:59:07.340Z,16.80
2022-08-10T04:02:43.754Z,16.80
2022-08-10T04:04:26.398Z,16.80
2022-08-10T04:06:58.930Z,16.80
2022-08-10T04:09:53.542Z,16.70
2022-08-10T04:12:24.426Z,16.70
2022-08-10T04:14:53.721Z,16.60
2022-08-10T04:18:03.975Z,16.60
2022-08-10T04:20:30.008Z,16.70
2022-08-10T04:23:06.880Z,16.60
2022-08-10T04:25:36.301Z,16.60
2022-08-10T04:28:04.799Z,16.60
2022-08-10T04:30:37.045Z,16.60
2022-08-10T04:33:08.106Z,16.60
2022-08-10T04:35:38.047Z,16.60
2022-08-10T04:38:09.819Z,16.60
2022-08-10T04:40:38.398Z,16.50
2022-08-10T04:43:12.839Z,16.50
2022-08-10T04:45:47.896Z,16.60
2022-08-10T04:48:42.173Z,16.50
2022-08-10T04:51:10.806Z,16.60
2022-08-10T04:54:04.348Z,16.60
2022-08-10T04:56:31.815Z,16.50
2022-08-10T04:59:01.033Z,16.50
2022-08-10T05:02:09.968Z,16.50
2022-08-10T05:04:36.677Z,16.50
2022-08-10T05:07:08.315Z,16.50
2022-08-10T05:10:02.147Z,16.50
2022-08-10T05:12:23.766Z,16.50
2022-08-10T05:14:52.677Z,16.50
2022-08-10T05:17:24.311Z,16.50
2022-08-10T05:20:03.647Z,16.60
2022-08-10T05:22:37.130Z,16.60
2022-08-10T05:25:09.224Z,16.60
2022-08-10T05:27:37.146Z,16.70
2022-08-10T05:30:05.976Z,16.70
2022-08-10T05:32:56.869Z,16.80
2022-08-10T05:35:26.657Z,16.80
2022-08-10T05:38:12.696Z,16.80
2022-08-10T05:40:46.265Z,16.80
2022-08-10T05:43:21.307Z,16.90
2022-08-10T05:46:19.449Z,16.90
2022-08-10T05:48:41.854Z,16.90
2022-08-10T05:51:26.660Z,17.00
2022-08-10T05:54:02.481Z,17.10
2022-08-10T05:56:54.937Z,17.10
2022-08-10T06:00:33.006Z,17.20
2022-08-10T06:02:35.276Z,17.20
2022-08-10T06:05:16.862Z,17.30
2022-08-10T06:08:20.029Z,17.30
2022-08-10T06:12:16.722Z,17.40
2022-08-10T06:14:12.459Z,17.40
2022-08-10T06:16:42.453Z,17.50
2022-08-10T06:19:15.092Z,17.60
2022-08-10T06:22:01.354Z,17.60
2022-08-10T06:24:50.396Z,17.70
2022-08-10T06:27:34.647Z,17.80
2022-08-10T06:30:02.997Z,17.90
2022-08-10T06:32:50.038Z,18.00
2022-08-10T06:35:19.412Z,18.00
2022-08-10T06:37:51.874Z,18.10
2022-08-10T06:40:21.197Z,18.20
2022-08-10T06:42:50.874Z,18.30
2022-08-10T06:45:24.007Z,18.40
2022-08-10T06:48:28.970Z,18.50
2022-08-10T06:51:07.362Z,18.70
2022-08-10T06:53:53.727Z,18.80
2022-08-10T06:56:37.688Z,18.90
2022-08-10T06:59:22.227Z,19.00
2022-08-10T07:02:01.975Z,19.10
2022-08-10T07:04:55.128Z,19.30
2022-08-10T07:07:31.789Z,19.40
2022-08-10T07:10:01.952Z,19.60
2022-08-10T07:12:32.168Z,19.70
2022-08-10T07:15:00.926Z,19.80
2022-08-10T07:17:38.701Z,20.00
2022-08-10T07:20:12.867Z,20.10
2022-08-10T07:23:01.784Z,20.30
2022-08-10T07:25:30.288Z,20.50
2022-08-10T07:28:02.051Z,20.60
2022-08-10T07:30:38.649Z,20.70
2022-08-10T07:33:08.190Z,20.90
2022-08-10T07:35:42.577Z,21.00
2022-08-10T07:38:27.713Z,21.10
2022-08-10T07:40:58.771Z,21.30
2022-08-10T07:43:27.951Z,21.50
2022-08-10T07:45:57.233Z,21.60
2022-08-10T07:48:31.306Z,21.80
2022-08-10T07:51:02.465Z,22.00
2022-08-10T07:53:47.127Z,22.20
2022-08-10T07:56:38.470Z,22.30
2022-08-10T07:59:07.761Z,22.60
2022-08-10T08:01:41.603Z,22.70
2022-08-10T08:04:15.195Z,22.90
2022-08-10T08:06:45.405Z,23.10
2022-08-10T08:09:13.210Z,23.20
2022-08-10T08:11:43.443Z,23.40
2022-08-10T08:14:16.111Z,23.50
2022-08-10T08:16:49.155Z,23.70
2022-08-10T08:19:28.273Z,23.80
2022-08-10T08:24:07.236Z,23.90
2022-08-10T08:24:53.694Z,24.10
2022-08-10T08:27:21.844Z,24.40
2022-08-10T08:29:51.372Z,24.60
2022-08-10T08:32:25.687Z,24.70
2022-08-10T08:35:06.875Z,24.90
2022-08-10T08:38:29.909Z,25.10
2022-08-10T08:40:33.629Z,25.20
2022-08-10T08:43:25.497Z,25.40
2022-08-10T08:46:20.550Z,25.50
2022-08-10T08:48:54.094Z,25.80
2022-08-10T08:52:12.416Z,25.90
2022-08-10T08:54:41.603Z,26.00
2022-08-10T08:57:50.746Z,26.20
2022-08-10T09:00:35.027Z,26.40
2022-08-10T09:03:30.514Z,26.60
2022-08-10T09:06:17.620Z,26.80
2022-08-10T09:09:04.025Z,27.00
2022-08-10T09:11:54.896Z,27.10
2022-08-10T09:14:42.249Z,27.20
2022-08-10T09:17:35.774Z,27.50
2022-08-10T09:20:19.472Z,27.70
2022-08-10T09:23:15.418Z,28.00
2022-08-10T09:25:54.107Z,28.20
2022-08-10T09:28:27.296Z,28.40
2022-08-10T09:31:23.430Z,28.60
2022-08-10T09:36:20.386Z,28.80
2022-08-10T09:37:42.605Z,29.00
2022-08-10T09:41:00.889Z,29.30
2022-08-10T09:43:57.153Z,29.50
2022-08-10T09:46:59.313Z,29.70
2022-08-10T09:49:54.840Z,29.80
2022-08-10T09:52:29.628Z,29.90
2022-08-10T09:56:17.409Z,30.00
2022-08-10T09:58:48.895Z,30.10
2022-08-10T10:02:03.200Z,30.30
2022-08-10T10:04:49.097Z,30.40
2022-08-10T10:07:26.891Z,30.60
2022-08-10T10:10:13.520Z,30.80
2022-08-10T10:13:01.179Z,30.90
2022-08-10T10:15:35.893Z,31.10
2022-08-10T10:18:06.776Z,31.20
2022-08-10T10:20:46.043Z,31.30
2022-08-10T10:23:32.197Z,31.50
2022-08-10T10:26:13.041Z,31.60
2022-08-10T10:29:57.611Z,31.80
2022-08-10T10:32:46.630Z,32.00
2022-08-10T10:35:34.613Z,32.10
2022-08-10T10:38:04.832Z,32.00
2022-08-10T10:41:03.340Z,32.30
2022-08-10T10:43:40.298Z,32.60
2022-08-10T10:46:28.993Z,32.50
2022-08-10T10:49:19.440Z,32.70
2022-08-10T10:52:39.886Z,32.80
2022-08-10T10:55:32.501Z,32.90
2022-08-10T10:58:31.157Z,33.10
2022-08-10T11:01:24.455Z,33.30
2022-08-10T11:04:23.635Z,33.40
2022-08-10T11:07:11.298Z,33.50
2022-08-10T11:10:16.534Z,33.60
2022-08-10T11:14:27.564Z,33.70
2022-08-10T11:16:39.994Z,33.90
2022-08-10T11:20:01.887Z,33.80
2022-08-10T11:23:00.081Z,33.90
2022-08-10T11:25:41.962Z,34.00
2022-08-10T11:28:21.041Z,34.00
2022-08-10T11:30:58.603Z,34.00
2022-08-10T11:34:11.325Z,34.00
2022-08-10T11:36:41.575Z,34.00
2022-08-10T11:39:26.340Z,34.10
2022-08-10T11:42:09.752Z,33.90
2022-08-10T11:45:00.225Z,34.10
2022-08-10T11:47:37.265Z,34.50
2022-08-10T11:50:07.619Z,34.60
2022-08-10T11:53:03.166Z,34.40
2022-08-10T11:55:33.025Z,34.70
2022-08-10T11:58:29.292Z,35.00
2022-08-10T12:00:58.893Z,35.20
2022-08-10T12:03:29.313Z,35.10
2022-08-10T12:06:00.775Z,35.10
2022-08-10T12:10:03.671Z,35.10
2022-08-10T12:11:25.401Z,35.30
2022-08-10T12:14:27.792Z,35.40
2022-08-10T12:17:16.802Z,35.50
2022-08-10T12:20:02.344Z,35.90
2022-08-10T12:22:55.855Z,36.20
2022-08-10T12:25:56.015Z,36.50
2022-08-10T12:28:49.553Z,36.30
2022-08-10T12:31:39.584Z,36.50
2022-08-10T12:34:17.851Z,36.50
2022-08-10T12:37:04.498Z,36.30
2022-08-10T12:39:52.397Z,36.40
2022-08-10T12:42:38.971Z,36.30
2022-08-10T12:45:21.455Z,36.60
2022-08-10T12:48:04.024Z,37.00
2022-08-10T12:50:43.583Z,37.20
2022-08-10T12:53:29.850Z,37.20
2022-08-10T12:56:03.041Z,37.20
2022-08-10T12:58:57.564Z,37.40
2022-08-10T13:01:20.649Z,37.60
2022-08-10T13:04:23.063Z,37.60
2022-08-10T13:06:50.389Z,37.70
2022-08-10T13:09:28.974Z,37.90
2022-08-10T13:12:35.688Z,37.90
2022-08-10T13:15:46.064Z,38.00
2022-08-10T13:18:18.090Z,38.20
2022-08-10T13:20:56.362Z,38.20
2022-08-10T13:23:30.235Z,38.30
2022-08-10T13:26:01.073Z,38.10
2022-08-10T13:28:53.136Z,38.00
2022-08-10T13:32:02.390Z,37.80
2022-08-10T13:34:42.984Z,37.80
2022-08-10T13:37:16.893Z,37.70
2022-08-10T13:39:59.498Z,37.60
2022-08-10T13:42:32.916Z,37.70
2022-08-10T13:45:09.676Z,37.50
2022-08-10T13:47:49.429Z,37.50
2022-08-10T13:50:35.575Z,37.40
2022-08-10T13:53:15.946Z,37.30
2022-08-10T13:55:57.238Z,37.50
2022-08-10T13:58:30.637Z,37.60
2022-08-10T14:03:38.318Z,37.70
2022-08-10T14:06:07.724Z,37.80
2022-08-10T14:08:38.281Z,37.30
2022-08-10T14:11:12.580Z,37.20
2022-08-10T14:13:46.969Z,37.10
2022-08-10T14:16:17.174Z,37.20
2022-08-10T14:18:47.528Z,37.10
2022-08-10T14:21:17.964Z,37.00
2022-08-10T14:23:53.248Z,37.20
2022-08-10T14:26:31.087Z,37.30
2022-08-10T14:29:19.810Z,37.30
2022-08-10T14:32:00.547Z,37.40
2022-08-10T14:34:59.575Z,37.40
2022-08-10T14:37:40.132Z,37.00
2022-08-10T14:40:15.712Z,36.20
2022-08-10T14:43:16.270Z,35.60
2022-08-10T14:46:03.901Z,35.20
2022-08-10T14:48:42.463Z,34.90
2022-08-10T14:51:13.144Z,34.70
2022-08-10T14:53:45.235Z,34.40
2022-08-10T14:56:19.778Z,34.10
2022-08-10T14:59:07.152Z,33.70
2022-08-10T15:02:01.151Z,33.40
2022-08-10T15:04:33.602Z,33.10
2022-08-10T15:07:32.990Z,32.80
2022-08-10T15:10:04.450Z,32.60
2022-08-10T15:12:35.648Z,32.30
2022-08-10T15:15:06.396Z,32.10
2022-08-10T15:17:37.702Z,31.90
2022-08-10T15:20:21.452Z,31.80
2022-08-10T15:22:55.640Z,31.60
2022-08-10T15:25:26.244Z,31.50
2022-08-10T15:28:05.644Z,31.30
2022-08-10T15:30:43.004Z,31.20
2022-08-10T15:34:02.744Z,31.00
2022-08-10T15:37:01.813Z,30.90
2022-08-10T15:40:24.308Z,30.80
2022-08-10T15:43:24.862Z,30.70
2022-08-10T15:45:57.012Z,30.50
2022-08-10T15:48:27.674Z,30.50
2022-08-10T15:51:07.166Z,30.50
2022-08-10T15:53:50.810Z,30.30
2022-08-10T15:56:36.666Z,30.20
2022-08-10T15:59:23.642Z,30.10
2022-08-10T16:02:04.404Z,30.00
2022-08-10T16:05:07.596Z,29.90
2022-08-10T16:07:45.952Z,29.80
2022-08-10T16:10:28.717Z,29.70
2022-08-10T16:13:01.120Z,29.50
2022-08-10T16:15:32.784Z,29.40
2022-08-10T16:18:15.263Z,29.30
2022-08-10T16:20:55.699Z,29.30
2022-08-10T16:23:32.234Z,29.20
2022-08-10T16:26:24.608Z,29.10
2022-08-10T16:29:09.063Z,29.10
2022-08-10T16:31:39.501Z,29.00
2022-08-10T16:34:15.305Z,28.90
2022-08-10T16:36:53.452Z,28.80
2022-08-10T16:39:57.004Z,28.70
2022-08-10T16:42:22.052Z,28.70
2022-08-10T16:45:18.201Z,28.60
2022-08-10T16:47:49.585Z,28.50
2022-08-10T16:50:27.857Z,28.40
2022-08-10T16:53:00.679Z,28.40
2022-08-10T16:55:49.422Z,28.30
2022-08-10T16:58:27.546Z,28.20
2022-08-10T17:01:22.300Z,28.20
2022-08-10T17:04:06.406Z,28.10
2022-08-10T17:06:55.402Z,28.10
2022-08-10T17:09:36.209Z,28.00
2022-08-10T17:12:16.213Z,28.00
2022-08-10T17:14:45.635Z,27.90
2022-08-10T17:17:27.864Z,27.90
2022-08-10T17:20:32.028Z,27.90
2022-08-10T17:22:55.109Z,27.80
2022-08-10T17:25:48.586Z,27.80
2022-08-10T17:28:33.156Z,27.80
2022-08-10T17:31:23.776Z,27.80
2022-08-10T17:34:01.960Z,27.70
2022-08-10T17:36:36.195Z,27.60
2022-08-10T17:39:06.043Z,27.60
2022-08-10T17:41:36.922Z,27.50
2022-08-10T17:44:06.053Z,27.50
2022-08-10T17:46:39.069Z,27.40
2022-08-10T17:49:09.887Z,27.40
2022-08-10T17:51:43.564Z,27.30
2022-08-10T17:55:07.138Z,27.30
2022-08-10T17:57:38.339Z,27.20
2022-08-10T18:00:15.203Z,27.10
2022-08-10T18:02:49.124Z,27.10
2022-08-10T18:05:18.205Z,27.10
2022-08-10T18:07:53.071Z,27.10
2022-08-10T18:10:25.172Z,27.00
2022-08-10T18:12:56.632Z,26.90
2022-08-10T18:15:28.228Z,26.90
2022-08-10T18:18:00.155Z,26.80
2022-08-10T18:20:39.017Z,26.80
2022-08-10T18:23:08.305Z,26.70
2022-08-10T18:25:44.076Z,26.70
2022-08-10T18:28:20.158Z,26.60
2022-08-10T18:30:51.008Z,26.60
2022-08-10T18:33:24.713Z,26.50
2022-08-10T18:35:53.505Z,26.50
2022-08-10T18:38:23.350Z,26.40
2022-08-10T18:41:03.625Z,26.40
2022-08-10T18:44:05.834Z,26.30
2022-08-10T18:46:45.158Z,26.20
2022-08-10T18:49:17.127Z,26.20
2022-08-10T18:51:49.302Z,26.10
2022-08-10T18:54:43.981Z,26.00
2022-08-10T18:57:37.346Z,26.00
2022-08-10T19:00:10.748Z,25.90
2022-08-10T19:02:59.653Z,25.80
2022-08-10T19:05:37.001Z,25.70
2022-08-10T19:08:07.882Z,25.70
2022-08-10T19:11:08.379Z,25.60
2022-08-10T19:13:55.338Z,25.50
2022-08-10T19:16:51.004Z,25.40
2022-08-10T19:19:47.029Z,25.40
2022-08-10T19:22:28.180Z,25.30
2022-08-10T19:25:05.966Z,25.20
2022-08-10T19:28:10.676Z,25.20
2022-08-10T19:31:05.290Z,25.10
2022-08-10T19:34:11.307Z,25.10
2022-08-10T19:36:52.933Z,25.00
2022-08-10T19:40:15.405Z,24.90
2022-08-10T19:43:08.988Z,24.80
2022-08-10T19:46:00.752Z,24.70
2022-08-10T19:48:49.253Z,24.70
2022-08-10T19:51:19.391Z,24.60
2022-08-10T19:54:15.279Z,24.50
2022-08-10T19:57:21.992Z,24.50
2022-08-10T20:00:15.951Z,24.40
2022-08-10T20:03:17.173Z,24.30
2022-08-10T20:06:18.943Z,24.20
2022-08-10T20:09:02.808Z,24.10
2022-08-10T20:11:44.991Z,24.00
2022-08-10T20:14:28.663Z,24.00
2022-08-10T20:17:03.631Z,23.90
2022-08-10T20:20:09.411Z,23.80
2022-08-10T20:22:45.958Z,23.80
2022-08-10T20:25:18.206Z,23.70
2022-08-10T20:28:00.265Z,23.70
2022-08-10T20:30:37.225Z,23.60
2022-08-10T20:33:31.067Z,23.60
2022-08-10T20:36:12.398Z,23.60
2022-08-10T20:38:48.378Z,23.50
2022-08-10T20:41:24.752Z,23.50
2022-08-10T20:44:04.048Z,23.40
2022-08-10T20:46:45.611Z,23.40
2022-08-10T20:49:19.189Z,23.40
2022-08-10T20:52:00.328Z,23.30
2022-08-10T20:54:38.656Z,23.30
2022-08-10T20:57:54.616Z,23.20
2022-08-10T21:00:10.013Z,23.20
2022-08-10T21:03:25.090Z,23.10
2022-08-10T21:06:31.424Z,23.10
2022-08-10T21:09:47.429Z,23.10
2022-08-10T21:12:45.292Z,23.00
2022-08-10T21:15:42.192Z,23.00
2022-08-10T21:18:45.482Z,22.90
2022-08-10T21:21:41.367Z,22.80
2022-08-10T21:24:19.976Z,22.80
2022-08-10T21:26:54.114Z,22.70
2022-08-10T21:29:56.202Z,22.70
2022-08-10T21:32:50.612Z,22.60
2022-08-10T21:35:44.376Z,22.60
2022-08-10T21:38:34.101Z,22.50
2022-08-10T21:41:58.085Z,22.50
2022-08-10T21:45:08.861Z,22.40
2022-08-10T21:48:34.250Z,22.30
2022-08-10T21:52:02.030Z,22.30
2022-08-10T21:55:16.597Z,22.20
2022-08-10T21:58:14.118Z,22.10
2022-08-10T22:03:53.894Z,22.00
2022-08-10T22:06:52.141Z,22.00
2022-08-10T22:09:43.769Z,21.90
2022-08-10T22:12:32.715Z,21.80
2022-08-10T22:16:03.956Z,21.80
2022-08-10T22:19:01.826Z,21.70
2022-08-10T22:22:19.675Z,21.70
2022-08-10T22:25:52.176Z,21.70
2022-08-10T22:28:38.831Z,21.60
2022-08-10T22:31:36.887Z,21.60
2022-08-10T22:34:38.890Z,21.50
2022-08-10T22:37:57.023Z,21.50
2022-08-10T22:40:45.734Z,21.50
2022-08-10T22:43:52.279Z,21.50
2022-08-10T22:46:42.694Z,21.50
2022-08-10T22:49:10.630Z,21.50
2022-08-10T22:51:58.116Z,21.50
2022-08-10T22:54:55.508Z,21.50
2022-08-10T22:57:42.537Z,21.40
2022-08-10T23:00:18.986Z,21.40
2022-08-10T23:02:55.629Z,21.40
2022-08-10T23:05:39.394Z,21.30
2022-08-10T23:08:30.300Z,21.30
2022-08-10T23:11:09.081Z,21.30
2022-08-10T23:13:42.717Z,21.20
2022-08-10T23:16:41.240Z,21.30
2022-08-10T23:19:23.762Z,21.20
2022-08-10T23:22:07.422Z,21.20
2022-08-10T23:24:46.152Z,21.10
2022-08-10T23:27:39.058Z,21.10
2022-08-10T23:30:10.335Z,21.10
2022-08-10T23:32:42.365Z,21.10
2022-08-10T23:36:27.187Z,21.10
2022-08-10T23:38:11.000Z,21.10
2022-08-10T23:40:43.733Z,21.00
2022-08-10T23:43:19.626Z,21.00
2022-08-10T23:45:54.510Z,21.00
2022-08-10T23:48:25.765Z,21.00
2022-08-10T23:50:59.847Z,21.00
2022-08-10T23:53:33.520Z,21.00
2022-08-10T23:56:08.753Z,20.90
2022-08-10T23:59:03.032Z,20.90
