createdAt,value
2023-04-28T00:04:55.554Z,98800.31
2023-04-28T00:09:57.792Z,98890.69
2023-04-28T00:14:59.921Z,98764.28
2023-04-28T00:20:02.429Z,98838.53
2023-04-28T00:25:05.499Z,98750.09
2023-04-28T00:30:08.780Z,98757.38
2023-04-28T00:35:11.044Z,98816.47
2023-04-28T00:40:13.585Z,98896.69
2023-04-28T00:45:15.847Z,98856.63
2023-04-28T00:50:18.333Z,98876.50
2023-04-28T00:55:21.243Z,98867.19
2023-04-28T01:00:24.029Z,98891.25
2023-04-28T01:05:27.337Z,98869.94
2023-04-28T01:10:29.603Z,98875.13
2023-04-28T01:15:35.003Z,98875.00
2023-04-28T01:20:37.242Z,98881.03
2023-04-28T01:25:40.671Z,98884.63
2023-04-28T01:30:43.053Z,98857.88
2023-04-28T01:35:45.373Z,98909.75
2023-04-28T01:40:47.634Z,98901.59
2023-04-28T01:45:49.939Z,98851.19
2023-04-28T01:50:52.201Z,98875.81
2023-04-28T01:55:54.731Z,98882.09
2023-04-28T02:00:59.436Z,98867.06
2023-04-28T02:06:02.033Z,98858.25
2023-04-28T02:11:04.309Z,98928.78
2023-04-28T02:16:07.191Z,98948.63
2023-04-28T02:21:13.727Z,98868.75
2023-04-28T02:26:17.179Z,98878.13
2023-04-28T02:31:19.532Z,98884.78
2023-04-28T02:36:21.981Z,98901.34
2023-04-28T02:41:24.380Z,98775.66
2023-04-28T02:46:26.723Z,98832.22
2023-04-28T02:51:28.992Z,98843.84
2023-04-28T02:56:31.652Z,98824.97
2023-04-28T03:01:34.585Z,98849.38
2023-04-28T03:06:36.844Z,98835.94
2023-04-28T03:11:39.422Z,98824.66
2023-04-28T03:16:41.902Z,98864.25
2023-04-28T03:21:44.238Z,98878.47
2023-04-28T03:26:48.771Z,98836.41
2023-04-28T03:31:51.228Z,98889.91
2023-04-28T03:36:53.503Z,98822.56
2023-04-28T03:42:01.702Z,98838.69
2023-04-28T03:52:16.190Z,98841.03
2023-04-28T03:57:18.460Z,98807.75
2023-04-28T04:02:20.719Z,98782.16
2023-04-28T04:07:23.932Z,98795.50
2023-04-28T04:12:26.259Z,98766.69
2023-04-28T04:17:28.560Z,98798.16
2023-04-28T04:22:30.892Z,98786.25
2023-04-28T04:27:33.162Z,98807.06
2023-04-28T04:32:35.578Z,98813.00
2023-04-28T04:37:38.133Z,98766.63
2023-04-28T04:42:41.273Z,98834.44
2023-04-28T04:47:47.453Z,98813.13
2023-04-28T04:52:49.812Z,98855.63
2023-04-28T04:57:55.087Z,98811.53
2023-04-28T05:03:21.963Z,98880.13
2023-04-28T05:08:25.232Z,98884.19
2023-04-28T05:13:27.394Z,98859.38
2023-04-28T05:18:35.136Z,98865.22
2023-04-28T05:23:38.065Z,98882.66
2023-04-28T05:28:41.700Z,98855.78
2023-04-28T05:33:44.603Z,98862.16
2023-04-28T05:38:47.064Z,98869.22
2023-04-28T05:43:51.131Z,98855.75
2023-04-28T05:48:54.396Z,98843.56
2023-04-28T05:53:57.248Z,98826.56
2023-04-28T05:59:04.408Z,98861.34
2023-04-28T06:09:09.401Z,98869.94
2023-04-28T06:14:11.746Z,98870.00
2023-04-28T06:19:15.473Z,98847.47
2023-04-28T06:24:17.953Z,98882.69
2023-04-28T06:29:24.086Z,98858.25
2023-04-28T06:34:28.885Z,98886.84
2023-04-28T06:39:31.663Z,98888.22
2023-04-28T06:44:36.235Z,98879.50
2023-04-28T06:49:38.935Z,98904.03
2023-04-28T06:54:41.199Z,98917.78
2023-04-28T06:59:44.519Z,98912.69
2023-04-28T07:04:46.681Z,98925.28
2023-04-28T07:09:48.917Z,98920.63
2023-04-28T07:14:51.779Z,98900.91
2023-04-28T07:19:54.241Z,98937.53
2023-04-28T07:24:56.561Z,98921.41
2023-04-28T07:29:58.696Z,98921.00
2023-04-28T07:35:01.039Z,98906.41
2023-04-28T07:40:03.642Z,98942.66
2023-04-28T07:45:06.840Z,98918.91
2023-04-28T07:50:11.990Z,98931.47
2023-04-28T07:55:14.263Z,98957.03
2023-04-28T08:00:17.637Z,98955.91
2023-04-28T08:05:20.062Z,98978.88
2023-04-28T08:10:22.887Z,98990.66
2023-04-28T08:15:25.976Z,98979.69
2023-04-28T08:20:29.776Z,98968.59
2023-04-28T08:25:32.156Z,98993.16
2023-04-28T08:30:34.819Z,99014.44
2023-04-28T08:35:37.086Z,99034.25
2023-04-28T08:40:39.487Z,99033.06
2023-04-28T08:45:44.944Z,99006.91
2023-04-28T08:50:54.904Z,99011.28
2023-04-28T08:55:58.741Z,99063.34
2023-04-28T09:01:04.665Z,99025.53
2023-04-28T09:06:06.798Z,99043.34
2023-04-28T09:11:11.878Z,99043.66
2023-04-28T09:16:14.190Z,99051.59
2023-04-28T09:21:17.625Z,99070.50
2023-04-28T09:26:19.765Z,99069.16
2023-04-28T09:31:28.557Z,99076.66
2023-04-28T09:36:31.143Z,99063.13
2023-04-28T09:41:45.748Z,99075.34
2023-04-28T09:46:48.815Z,99087.06
2023-04-28T09:51:51.116Z,99040.09
2023-04-28T09:56:54.483Z,99079.09
2023-04-28T10:01:57.622Z,99089.00
2023-04-28T10:07:00.859Z,99098.00
2023-04-28T10:12:03.561Z,99064.41
2023-04-28T10:17:06.773Z,99084.91
2023-04-28T10:22:48.127Z,99060.31
2023-04-28T10:27:50.767Z,99104.00
2023-04-28T10:33:14.706Z,99048.16
2023-04-28T10:38:19.522Z,99101.50
2023-04-28T10:43:32.024Z,99108.91
2023-04-28T10:48:34.307Z,99109.31
2023-04-28T10:53:45.747Z,99117.31
2023-04-28T10:58:54.052Z,99093.50
2023-04-28T11:04:03.563Z,99092.28
2023-04-28T11:09:15.292Z,99080.97
2023-04-28T11:14:18.333Z,99071.66
2023-04-28T11:19:25.608Z,99034.16
2023-04-28T11:24:29.566Z,99067.00
2023-04-28T11:29:36.966Z,99027.75
2023-04-28T11:34:39.102Z,99081.16
2023-04-28T11:39:41.346Z,99049.03
2023-04-28T11:44:52.849Z,99073.22
2023-04-28T11:49:55.439Z,99071.09
2023-04-28T11:55:00.822Z,99054.09
2023-04-28T12:00:21.878Z,99015.44
2023-04-28T12:05:24.165Z,99025.66
2023-04-28T12:10:26.344Z,99057.69
2023-04-28T12:15:41.444Z,99044.25
2023-04-28T12:20:43.907Z,99048.03
2023-04-28T12:25:47.982Z,99030.09
2023-04-28T12:30:51.086Z,99017.09
2023-04-28T12:35:55.888Z,99013.63
2023-04-28T12:40:58.650Z,99015.41
2023-04-28T12:46:01.485Z,98981.31
2023-04-28T12:51:03.931Z,98999.50
2023-04-28T12:56:06.548Z,98981.91
2023-04-28T13:01:09.063Z,98973.81
2023-04-28T13:06:11.512Z,98990.13
2023-04-28T13:16:21.806Z,98946.97
2023-04-28T13:21:26.909Z,98947.56
2023-04-28T13:26:29.195Z,98958.31
2023-04-28T13:31:31.697Z,98962.81
2023-04-28T13:36:34.549Z,98961.50
2023-04-28T13:41:36.926Z,98947.22
2023-04-28T13:46:39.393Z,98955.25
2023-04-28T13:51:41.586Z,98947.22
2023-04-28T13:56:43.824Z,98956.44
2023-04-28T14:01:46.170Z,98930.06
2023-04-28T14:06:48.595Z,98928.56
2023-04-28T14:11:51.079Z,98911.50
2023-04-28T14:16:53.237Z,98892.22
2023-04-28T14:21:55.817Z,98894.50
2023-04-28T14:26:58.012Z,98898.06
2023-04-28T14:32:00.124Z,98885.00
2023-04-28T14:37:02.302Z,98875.41
2023-04-28T14:42:04.410Z,98905.88
2023-04-28T14:47:06.581Z,98868.06
2023-04-28T14:52:09.052Z,98873.72
2023-04-28T14:57:11.341Z,98878.03
2023-04-28T15:02:14.118Z,98872.41
2023-04-28T15:07:16.692Z,98858.34
2023-04-28T15:12:18.834Z,98837.34
2023-04-28T15:17:23.169Z,98846.50
2023-04-28T15:22:25.405Z,98804.66
2023-04-28T15:27:27.529Z,98840.38
2023-04-28T15:32:31.811Z,98856.53
2023-04-28T15:37:43.822Z,98834.81
2023-04-28T15:42:51.779Z,98845.25
2023-04-28T15:47:55.032Z,98825.94
2023-04-28T15:52:58.212Z,98850.69
2023-04-28T15:58:02.037Z,98828.94
2023-04-28T16:03:04.940Z,98842.47
2023-04-28T16:13:32.844Z,98841.75
2023-04-28T16:18:35.003Z,98806.03
2023-04-28T16:23:37.810Z,98824.16
2023-04-28T16:28:40.006Z,98844.88
2023-04-28T16:33:44.635Z,98832.50
2023-04-28T16:38:46.796Z,98813.06
2023-04-28T16:43:49.014Z,98842.06
2023-04-28T16:48:51.326Z,98820.25
2023-04-28T16:53:53.699Z,98820.41
2023-04-28T16:58:56.071Z,98793.38
2023-04-28T17:03:58.414Z,98830.59
2023-04-28T17:09:01.042Z,98862.19
2023-04-28T17:14:03.898Z,98823.31
2023-04-28T17:19:06.510Z,98807.28
2023-04-28T17:24:08.963Z,98832.53
2023-04-28T17:29:11.188Z,98824.56
2023-04-28T17:34:13.428Z,98801.97
2023-04-28T17:39:16.586Z,98819.31
2023-04-28T17:44:18.884Z,98795.81
2023-04-28T17:49:21.061Z,98827.78
2023-04-28T17:54:23.253Z,98848.88
2023-04-28T17:59:25.607Z,98811.00
2023-04-28T18:04:27.937Z,98784.47
2023-04-28T18:09:31.760Z,98834.78
2023-04-28T18:14:33.985Z,98784.84
2023-04-28T18:19:36.545Z,98793.75
2023-04-28T18:24:38.845Z,98810.31
2023-04-28T18:29:41.654Z,98821.53
2023-04-28T18:34:44.312Z,98801.75
2023-04-28T18:39:46.471Z,98826.59
2023-04-28T18:44:51.896Z,98804.03
2023-04-28T18:49:54.099Z,98819.47
2023-04-28T18:54:56.452Z,98835.63
2023-04-28T18:59:59.597Z,98840.31
2023-04-28T19:05:02.604Z,98836.78
2023-04-28T19:10:07.079Z,98800.25
2023-04-28T19:15:09.450Z,98814.66
2023-04-28T19:20:13.384Z,98796.81
2023-04-28T19:25:16.659Z,98794.94
2023-04-28T19:30:19.028Z,98831.06
2023-04-28T19:35:22.211Z,98846.41
2023-04-28T19:40:26.361Z,98862.81
2023-04-28T19:45:28.490Z,98853.63
2023-04-28T19:50:31.500Z,98859.88
2023-04-28T19:55:33.799Z,98898.78
2023-04-28T20:00:36.528Z,98879.47
2023-04-28T20:05:39.087Z,98877.06
2023-04-28T20:10:41.521Z,98855.41
2023-04-28T20:15:44.077Z,98858.25
2023-04-28T20:20:46.221Z,98866.00
2023-04-28T20:25:48.613Z,98879.06
2023-04-28T20:30:50.876Z,98911.84
2023-04-28T20:35:53.193Z,98899.59
2023-04-28T20:40:57.944Z,98867.69
2023-04-28T20:46:00.143Z,98863.03
2023-04-28T20:51:03.856Z,98908.25
2023-04-28T20:56:06.762Z,98892.28
2023-04-28T21:01:09.407Z,98914.41
2023-04-28T21:06:11.867Z,98909.97
2023-04-28T21:11:16.019Z,98941.44
2023-04-28T21:16:21.682Z,98916.97
2023-04-28T21:21:24.343Z,98899.31
2023-04-28T21:26:26.938Z,98931.22
2023-04-28T21:31:29.348Z,98919.09
2023-04-28T21:36:31.735Z,98929.38
2023-04-28T21:41:33.986Z,98872.78
2023-04-28T21:46:36.568Z,98873.88
2023-04-28T21:51:42.131Z,98864.53
2023-04-28T21:56:44.377Z,98822.53
2023-04-28T22:01:46.684Z,98879.75
2023-04-28T22:06:49.246Z,98868.00
2023-04-28T22:11:52.078Z,98898.53
2023-04-28T22:16:54.353Z,98890.22
2023-04-28T22:21:56.785Z,98862.16
2023-04-28T22:26:59.043Z,98921.03
2023-04-28T22:32:02.807Z,98874.50
2023-04-28T22:37:05.637Z,98891.03
2023-04-28T22:42:08.505Z,98907.56
2023-04-28T22:47:11.248Z,98917.19
2023-04-28T22:52:14.365Z,98874.28
2023-04-28T22:57:16.659Z,98924.81
2023-04-28T23:02:33.768Z,98958.47
2023-04-28T23:07:36.126Z,98941.13
2023-04-28T23:12:38.451Z,98923.72
2023-04-28T23:17:42.217Z,98843.78
2023-04-28T23:22:44.614Z,98872.22
2023-04-28T23:27:47.197Z,98944.88
2023-04-28T23:32:49.477Z,98951.66
2023-04-28T23:37:51.766Z,98927.06
2023-04-28T23:42:54.193Z,98912.28
2023-04-28T23:47:56.509Z,98900.34
2023-04-28T23:52:58.794Z,98890.16
2023-04-28T23:58:01.606Z,98905.13
