createdAt,value
2023-02-22T00:00:23.406Z,101324.41
2023-02-22T00:10:24.650Z,101315.59
2023-02-22T00:20:25.921Z,101315.59
2023-02-22T00:30:27.225Z,101317.25
2023-02-22T00:40:28.610Z,101312.63
2023-02-22T00:50:29.881Z,101304.13
2023-02-22T01:00:31.149Z,101294.13
2023-02-22T01:10:32.441Z,101285.38
2023-02-22T01:20:33.701Z,101280.84
2023-02-22T01:30:35.103Z,101267.91
2023-02-22T01:40:36.506Z,101267.88
2023-02-22T01:50:37.756Z,101253.78
2023-02-22T02:00:39.026Z,101246.00
2023-02-22T02:10:40.258Z,101234.59
2023-02-22T02:20:41.550Z,101231.09
2023-02-22T02:30:42.813Z,101212.66
2023-02-22T02:40:44.141Z,101211.78
2023-02-22T02:50:45.411Z,101208.22
2023-02-22T03:00:46.647Z,101205.44
2023-02-22T03:10:47.972Z,101193.94
2023-02-22T03:20:49.242Z,101185.50
2023-02-22T03:30:50.516Z,101170.53
2023-02-22T03:40:51.844Z,101140.03
2023-02-22T03:50:53.108Z,101137.34
2023-02-22T04:00:54.401Z,101117.72
2023-02-22T04:10:55.689Z,101103.78
2023-02-22T04:20:56.974Z,101099.56
2023-02-22T04:30:58.275Z,101089.09
2023-02-22T04:40:59.518Z,101095.44
2023-02-22T04:51:00.774Z,101099.59
2023-02-22T05:01:02.003Z,101085.72
2023-02-22T05:11:03.292Z,101068.38
2023-02-22T05:21:04.554Z,101066.75
2023-02-22T05:31:05.817Z,101049.94
2023-02-22T05:41:07.074Z,101043.09
2023-02-22T05:51:08.376Z,101026.59
2023-02-22T06:01:11.013Z,101027.50
2023-02-22T06:11:12.273Z,100994.31
2023-02-22T06:21:13.585Z,100984.03
2023-02-22T06:31:15.057Z,100977.91
2023-02-22T06:41:16.813Z,100974.44
2023-02-22T06:51:18.552Z,100978.00
2023-02-22T07:01:20.348Z,100986.69
2023-02-22T07:11:21.809Z,100988.53
2023-02-22T07:21:23.105Z,100996.28
2023-02-22T07:31:24.491Z,100999.91
2023-02-22T07:41:25.779Z,101020.44
2023-02-22T07:51:27.136Z,101011.28
2023-02-22T08:01:28.766Z,101027.88
2023-02-22T08:11:30.028Z,101013.03
2023-02-22T08:21:31.381Z,100991.25
2023-02-22T08:31:32.787Z,101000.81
2023-02-22T08:41:34.056Z,101004.06
2023-02-22T08:51:35.343Z,100996.72
2023-02-22T09:01:36.910Z,100993.00
2023-02-22T09:11:38.370Z,100970.94
2023-02-22T09:21:39.931Z,100960.59
2023-02-22T09:31:41.270Z,100965.72
2023-02-22T09:41:42.924Z,100956.91
2023-02-22T09:51:44.871Z,100958.69
2023-02-22T10:01:46.966Z,100949.69
2023-02-22T10:11:55.592Z,100943.72
2023-02-22T10:22:04.218Z,100948.78
2023-02-22T10:32:12.227Z,100944.53
2023-02-22T10:42:19.997Z,100954.13
2023-02-22T10:52:28.770Z,100937.41
2023-02-22T11:02:35.136Z,100941.84
2023-02-22T11:12:36.682Z,100941.72
2023-02-22T11:22:38.057Z,100931.25
2023-02-22T11:32:39.653Z,100932.22
2023-02-22T11:42:40.963Z,100909.41
2023-02-22T11:52:42.420Z,100900.75
2023-02-22T12:02:56.397Z,100888.75
2023-02-22T12:12:58.506Z,100869.41
2023-02-22T12:23:00.010Z,100872.22
2023-02-22T12:33:01.296Z,100872.22
2023-02-22T12:43:02.574Z,100870.66
2023-02-22T12:53:04.105Z,100881.25
2023-02-22T13:03:06.856Z,100880.47
2023-02-22T13:13:08.122Z,100889.16
2023-02-22T13:23:09.448Z,100879.72
2023-02-22T13:33:11.072Z,100871.13
2023-02-22T13:43:12.487Z,100871.91
2023-02-22T13:53:13.780Z,100864.00
2023-02-22T14:03:15.058Z,100870.22
2023-02-22T14:13:16.343Z,100876.47
2023-02-22T14:23:17.971Z,100880.84
2023-02-22T14:33:19.583Z,100876.56
2023-02-22T14:43:21.926Z,100888.63
2023-02-22T14:53:23.357Z,100879.88
2023-02-22T15:03:24.788Z,100897.34
2023-02-22T15:13:26.685Z,100900.16
2023-02-22T15:23:29.260Z,100913.16
2023-02-22T15:33:30.825Z,100908.84
2023-02-22T15:43:32.083Z,100910.91
2023-02-22T15:53:33.436Z,100911.84
2023-02-22T16:03:34.857Z,100915.19
2023-02-22T16:13:36.375Z,100924.09
2023-02-22T16:23:37.681Z,100928.50
2023-02-22T16:33:41.321Z,100924.41
2023-02-22T16:43:44.061Z,100924.50
2023-02-22T16:53:45.442Z,100940.88
2023-02-22T17:03:49.229Z,100945.25
2023-02-22T17:13:50.496Z,100942.81
2023-02-22T17:23:52.961Z,100955.00
2023-02-22T17:33:54.501Z,100955.13
2023-02-22T17:43:55.925Z,100972.53
2023-02-22T17:53:57.201Z,100979.56
2023-02-22T18:03:58.534Z,100981.25
2023-02-22T18:13:59.826Z,100987.59
2023-02-22T18:24:01.270Z,101004.94
2023-02-22T18:34:02.720Z,101011.22
2023-02-22T18:44:04.031Z,101002.34
2023-02-22T18:54:05.304Z,100996.47
2023-02-22T19:04:06.537Z,100996.31
2023-02-22T19:14:07.798Z,101011.09
2023-02-22T19:24:09.072Z,101010.22
2023-02-22T19:34:10.556Z,101020.75
2023-02-22T19:44:11.813Z,101020.00
2023-02-22T19:54:13.354Z,101020.84
2023-02-22T20:04:15.007Z,101030.66
2023-02-22T20:24:45.457Z,101032.25
2023-02-22T20:34:46.991Z,101028.88
2023-02-22T20:44:48.290Z,101037.69
2023-02-22T20:54:49.930Z,101048.19
2023-02-22T21:04:51.438Z,101049.06
2023-02-22T21:14:52.841Z,101050.75
2023-02-22T21:24:54.244Z,101055.19
2023-02-22T21:34:55.834Z,101051.47
2023-02-22T21:44:57.279Z,101051.22
2023-02-22T21:54:58.638Z,101034.38
2023-02-22T22:05:00.170Z,101035.72
2023-02-22T22:15:01.415Z,101035.72
2023-02-22T22:25:02.992Z,101024.50
2023-02-22T22:35:04.541Z,101032.41
2023-02-22T22:45:05.801Z,101034.91
2023-02-22T22:55:07.086Z,101040.91
2023-02-22T23:05:08.632Z,101046.47
2023-02-22T23:15:10.150Z,101044.63
2023-02-22T23:25:11.422Z,101033.28
2023-02-22T23:35:12.726Z,101034.06
2023-02-22T23:45:14.004Z,101043.69
2023-02-22T23:55:15.298Z,101043.53
