createdAt,value
2023-01-07T00:00:38.871Z,100.00
2023-01-07T00:01:44.980Z,100.00
2023-01-07T00:02:53.155Z,100.00
2023-01-07T00:04:00.873Z,100.00
2023-01-07T00:05:04.872Z,100.00
2023-01-07T00:06:21.054Z,100.00
2023-01-07T00:07:25.039Z,100.00
2023-01-07T00:08:36.326Z,100.00
2023-01-07T00:09:40.613Z,100.00
2023-01-07T00:10:44.551Z,100.00
2023-01-07T00:11:48.395Z,100.00
2023-01-07T00:12:52.283Z,100.00
2023-01-07T00:13:58.970Z,100.00
2023-01-07T00:15:03.263Z,100.00
2023-01-07T00:16:14.893Z,100.00
2023-01-07T00:17:18.719Z,100.00
2023-01-07T00:18:22.313Z,100.00
2023-01-07T00:19:26.001Z,100.00
2023-01-07T00:20:29.804Z,100.00
2023-01-07T00:21:34.133Z,100.00
2023-01-07T00:22:37.678Z,100.00
2023-01-07T00:23:43.493Z,100.00
2023-01-07T00:24:47.207Z,100.00
2023-01-07T00:25:52.572Z,100.00
2023-01-07T00:26:56.313Z,100.00
2023-01-07T00:28:00.056Z,100.00
2023-01-07T00:29:08.580Z,100.00
2023-01-07T00:30:13.642Z,100.00
2023-01-07T00:31:27.414Z,100.00
2023-01-07T00:32:49.743Z,100.00
2023-01-07T00:33:54.358Z,100.00
2023-01-07T00:34:58.086Z,100.00
2023-01-07T00:36:10.355Z,100.00
2023-01-07T00:37:32.848Z,100.00
2023-01-07T00:38:38.725Z,100.00
2023-01-07T00:39:42.811Z,100.00
2023-01-07T00:40:46.685Z,100.00
2023-01-07T00:42:10.254Z,100.00
2023-01-07T00:43:14.244Z,100.00
2023-01-07T00:44:18.796Z,100.00
2023-01-07T00:45:24.659Z,100.00
2023-01-07T00:46:28.367Z,100.00
2023-01-07T00:47:32.350Z,100.00
2023-01-07T00:48:36.334Z,100.00
2023-01-07T00:49:41.840Z,100.00
2023-01-07T00:50:49.033Z,100.00
2023-01-07T00:51:53.132Z,100.00
2023-01-07T00:52:57.746Z,100.00
2023-01-07T00:54:01.528Z,100.00
2023-01-07T00:55:11.206Z,100.00
2023-01-07T00:56:16.789Z,100.00
2023-01-07T00:57:20.494Z,100.00
2023-01-07T00:58:27.027Z,100.00
2023-01-07T00:59:32.059Z,100.00
2023-01-07T01:00:36.412Z,100.00
2023-01-07T01:01:40.541Z,100.00
2023-01-07T01:02:45.879Z,100.00
2023-01-07T01:03:50.325Z,100.00
2023-01-07T01:04:54.650Z,100.00
2023-01-07T01:06:14.468Z,100.00
2023-01-07T01:07:18.433Z,100.00
2023-01-07T01:08:24.174Z,100.00
2023-01-07T01:09:28.077Z,100.00
2023-01-07T01:10:32.757Z,100.00
2023-01-07T01:11:42.001Z,100.00
2023-01-07T01:12:47.731Z,100.00
2023-01-07T01:13:51.431Z,100.00
2023-01-07T01:14:55.480Z,100.00
2023-01-07T01:15:59.831Z,100.00
2023-01-07T01:17:03.675Z,100.00
2023-01-07T01:18:09.940Z,100.00
2023-01-07T01:19:13.631Z,100.00
2023-01-07T01:20:18.271Z,100.00
2023-01-07T01:21:22.119Z,100.00
2023-01-07T01:22:25.812Z,100.00
2023-01-07T01:23:29.501Z,100.00
2023-01-07T01:24:33.143Z,100.00
2023-01-07T01:25:36.791Z,100.00
2023-01-07T01:26:40.608Z,100.00
2023-01-07T01:27:44.343Z,100.00
2023-01-07T01:28:47.998Z,100.00
2023-01-07T01:29:51.691Z,100.00
2023-01-07T01:30:56.531Z,100.00
2023-01-07T01:32:01.288Z,100.00
2023-01-07T01:33:12.777Z,100.00
2023-01-07T01:34:16.677Z,100.00
2023-01-07T01:35:20.845Z,100.00
2023-01-07T01:36:25.799Z,100.00
2023-01-07T01:37:29.781Z,100.00
2023-01-07T01:38:33.942Z,100.00
2023-01-07T01:39:38.213Z,100.00
2023-01-07T01:40:44.878Z,100.00
2023-01-07T01:41:48.978Z,100.00
2023-01-07T01:42:53.168Z,100.00
2023-01-07T01:43:57.625Z,100.00
2023-01-07T01:45:02.646Z,100.00
2023-01-07T01:46:17.050Z,100.00
2023-01-07T01:47:29.760Z,100.00
2023-01-07T01:48:38.746Z,100.00
2023-01-07T01:49:56.633Z,100.00
2023-01-07T01:51:02.198Z,100.00
2023-01-07T01:52:21.914Z,100.00
2023-01-07T01:53:35.917Z,100.00
2023-01-07T01:54:50.894Z,100.00
2023-01-07T01:56:09.387Z,100.00
2023-01-07T01:57:15.914Z,100.00
2023-01-07T01:58:28.774Z,100.00
2023-01-07T01:59:43.273Z,100.00
2023-01-07T02:00:47.723Z,100.00
2023-01-07T02:01:51.770Z,100.00
2023-01-07T02:02:59.154Z,100.00
2023-01-07T02:04:12.247Z,100.00
2023-01-07T02:05:17.334Z,100.00
2023-01-07T02:06:26.669Z,100.00
2023-01-07T02:07:30.820Z,100.00
2023-01-07T02:08:37.690Z,100.00
2023-01-07T02:09:41.806Z,100.00
2023-01-07T02:10:45.827Z,100.00
2023-01-07T02:12:01.605Z,100.00
2023-01-07T02:13:25.745Z,100.00
2023-01-07T02:14:44.638Z,100.00
2023-01-07T02:16:27.842Z,100.00
2023-01-07T02:18:29.029Z,100.00
2023-01-07T02:20:09.525Z,100.00
2023-01-07T02:21:38.939Z,100.00
2023-01-07T02:23:33.805Z,100.00
2023-01-07T02:25:42.309Z,100.00
2023-01-07T02:27:15.607Z,100.00
2023-01-07T02:28:52.467Z,100.00
2023-01-07T02:30:32.601Z,100.00
2023-01-07T02:32:33.921Z,100.00
2023-01-07T02:34:22.093Z,100.00
2023-01-07T02:35:58.770Z,100.00
2023-01-07T02:37:27.348Z,100.00
2023-01-07T02:39:14.012Z,100.00
2023-01-07T02:40:44.926Z,100.00
2023-01-07T02:42:10.713Z,100.00
2023-01-07T02:43:50.942Z,100.00
2023-01-07T02:45:13.347Z,100.00
2023-01-07T02:46:46.425Z,100.00
2023-01-07T02:48:00.019Z,100.00
2023-01-07T02:49:15.648Z,100.00
2023-01-07T02:50:19.839Z,100.00
2023-01-07T02:51:37.581Z,100.00
2023-01-07T02:52:51.462Z,100.00
2023-01-07T02:53:55.440Z,100.00
2023-01-07T02:55:15.477Z,100.00
2023-01-07T02:56:42.818Z,100.00
2023-01-07T02:58:24.787Z,100.00
2023-01-07T02:59:49.708Z,100.00
2023-01-07T03:01:43.799Z,100.00
2023-01-07T03:03:03.022Z,100.00
2023-01-07T03:04:49.026Z,100.00
2023-01-07T03:06:21.787Z,100.00
2023-01-07T03:07:53.326Z,100.00
2023-01-07T03:09:15.672Z,100.00
2023-01-07T03:10:48.510Z,100.00
2023-01-07T03:12:29.556Z,100.00
2023-01-07T03:13:42.959Z,100.00
2023-01-07T03:14:58.207Z,100.00
2023-01-07T03:16:39.297Z,100.00
2023-01-07T03:18:07.155Z,100.00
2023-01-07T03:19:26.070Z,100.00
2023-01-07T03:20:33.839Z,100.00
2023-01-07T03:21:39.025Z,100.00
2023-01-07T03:22:45.678Z,100.00
2023-01-07T03:23:56.767Z,100.00
2023-01-07T03:25:02.737Z,100.00
2023-01-07T03:26:11.829Z,100.00
2023-01-07T03:27:20.158Z,100.00
2023-01-07T03:28:32.612Z,100.00
2023-01-07T03:29:37.069Z,100.00
2023-01-07T03:30:40.856Z,100.00
2023-01-07T03:32:01.840Z,100.00
2023-01-07T03:33:42.938Z,100.00
2023-01-07T03:34:47.928Z,100.00
2023-01-07T03:35:56.306Z,100.00
2023-01-07T03:37:13.374Z,100.00
2023-01-07T03:38:22.462Z,100.00
2023-01-07T03:39:30.574Z,100.00
2023-01-07T03:40:36.010Z,100.00
2023-01-07T03:41:59.384Z,100.00
2023-01-07T03:43:04.572Z,100.00
2023-01-07T03:44:10.998Z,100.00
2023-01-07T03:45:21.775Z,100.00
2023-01-07T03:46:25.602Z,100.00
2023-01-07T03:47:30.366Z,100.00
2023-01-07T03:48:33.960Z,100.00
2023-01-07T03:49:38.667Z,100.00
2023-01-07T03:50:42.987Z,100.00
2023-01-07T03:51:46.829Z,100.00
2023-01-07T03:52:53.803Z,100.00
2023-01-07T03:53:57.824Z,100.00
2023-01-07T03:55:02.168Z,100.00
2023-01-07T03:56:14.748Z,100.00
2023-01-07T03:57:18.990Z,100.00
2023-01-07T03:58:23.119Z,100.00
2023-01-07T03:59:27.898Z,100.00
2023-01-07T04:00:31.783Z,100.00
2023-01-07T04:01:36.932Z,100.00
2023-01-07T04:02:41.931Z,100.00
2023-01-07T04:03:45.665Z,100.00
2023-01-07T04:04:49.853Z,100.00
2023-01-07T04:05:53.715Z,100.00
2023-01-07T04:06:57.853Z,100.00
2023-01-07T04:08:01.831Z,100.00
2023-01-07T04:09:06.363Z,100.00
2023-01-07T04:10:12.489Z,100.00
2023-01-07T04:11:16.438Z,100.00
2023-01-07T04:12:21.343Z,100.00
2023-01-07T04:13:25.736Z,100.00
2023-01-07T04:14:29.312Z,100.00
2023-01-07T04:15:33.296Z,100.00
2023-01-07T04:16:38.043Z,100.00
2023-01-07T04:17:42.150Z,100.00
2023-01-07T04:18:45.916Z,100.00
2023-01-07T04:19:49.948Z,100.00
2023-01-07T04:20:53.711Z,100.00
2023-01-07T04:21:57.855Z,100.00
2023-01-07T04:23:01.845Z,100.00
2023-01-07T04:24:10.672Z,100.00
2023-01-07T04:25:14.801Z,100.00
2023-01-07T04:26:19.129Z,100.00
2023-01-07T04:27:23.017Z,100.00
2023-01-07T04:28:27.349Z,100.00
2023-01-07T04:29:31.591Z,100.00
2023-01-07T04:30:35.691Z,100.00
2023-01-07T04:31:39.728Z,100.00
2023-01-07T04:32:43.717Z,100.00
2023-01-07T04:33:47.765Z,100.00
2023-01-07T04:34:52.056Z,100.00
2023-01-07T04:35:58.120Z,100.00
2023-01-07T04:37:02.307Z,100.00
2023-01-07T04:38:09.355Z,100.00
2023-01-07T04:39:13.179Z,100.00
2023-01-07T04:40:17.775Z,100.00
2023-01-07T04:41:21.420Z,100.00
2023-01-07T04:42:26.306Z,100.00
2023-01-07T04:43:29.933Z,100.00
2023-01-07T04:44:33.976Z,100.00
2023-01-07T04:45:37.620Z,100.00
2023-01-07T04:46:41.719Z,100.00
2023-01-07T04:47:45.564Z,100.00
2023-01-07T04:48:49.671Z,100.00
2023-01-07T04:49:53.389Z,100.00
2023-01-07T04:50:57.334Z,100.00
2023-01-07T04:52:00.952Z,100.00
2023-01-07T04:53:05.025Z,100.00
2023-01-07T04:54:12.621Z,100.00
2023-01-07T04:55:16.891Z,100.00
2023-01-07T04:56:20.633Z,100.00
2023-01-07T04:57:24.774Z,100.00
2023-01-07T04:58:28.687Z,100.00
2023-01-07T04:59:32.893Z,100.00
2023-01-07T05:00:37.471Z,100.00
2023-01-07T05:01:41.141Z,100.00
2023-01-07T05:02:45.081Z,100.00
2023-01-07T05:03:48.842Z,100.00
2023-01-07T05:04:52.653Z,100.00
2023-01-07T05:05:56.378Z,100.00
2023-01-07T05:07:00.007Z,100.00
2023-01-07T05:08:03.869Z,100.00
2023-01-07T05:09:14.395Z,100.00
2023-01-07T05:10:18.908Z,100.00
2023-01-07T05:11:22.854Z,100.00
2023-01-07T05:12:27.028Z,100.00
2023-01-07T05:13:31.987Z,100.00
2023-01-07T05:14:36.432Z,100.00
2023-01-07T05:15:40.222Z,100.00
2023-01-07T05:16:47.507Z,100.00
2023-01-07T05:17:51.332Z,100.00
2023-01-07T05:18:55.324Z,100.00
2023-01-07T05:19:58.956Z,100.00
2023-01-07T05:21:02.747Z,100.00
2023-01-07T05:22:12.993Z,100.00
2023-01-07T05:23:16.963Z,100.00
2023-01-07T05:24:20.546Z,100.00
2023-01-07T05:25:24.580Z,100.00
2023-01-07T05:26:28.800Z,100.00
2023-01-07T05:27:32.513Z,100.00
2023-01-07T05:28:36.698Z,100.00
2023-01-07T05:29:40.553Z,100.00
2023-01-07T05:30:46.539Z,100.00
2023-01-07T05:31:51.048Z,100.00
2023-01-07T05:32:55.079Z,100.00
2023-01-07T05:33:58.980Z,100.00
2023-01-07T05:35:02.831Z,100.00
2023-01-07T05:36:11.478Z,100.00
2023-01-07T05:37:15.223Z,100.00
2023-01-07T05:38:25.345Z,100.00
2023-01-07T05:39:29.323Z,100.00
2023-01-07T05:40:33.235Z,100.00
2023-01-07T05:41:36.703Z,100.00
2023-01-07T05:42:41.105Z,100.00
2023-01-07T05:43:44.798Z,100.00
2023-01-07T05:44:48.379Z,100.00
2023-01-07T05:45:52.205Z,100.00
2023-01-07T05:47:00.185Z,100.00
2023-01-07T05:48:04.136Z,100.00
2023-01-07T05:49:09.448Z,100.00
2023-01-07T05:50:13.741Z,100.00
2023-01-07T05:51:18.350Z,100.00
2023-01-07T05:52:22.026Z,100.00
2023-01-07T05:53:26.588Z,100.00
2023-01-07T05:54:30.297Z,100.00
2023-01-07T05:55:36.443Z,100.00
2023-01-07T05:56:40.069Z,100.00
2023-01-07T05:57:44.023Z,100.00
2023-01-07T05:58:47.923Z,100.00
2023-01-07T05:59:51.787Z,100.00
2023-01-07T06:00:56.300Z,100.00
2023-01-07T06:02:02.262Z,100.00
2023-01-07T06:03:08.483Z,100.00
2023-01-07T06:04:12.441Z,100.00
2023-01-07T06:05:16.750Z,100.00
2023-01-07T06:06:20.315Z,100.00
2023-01-07T06:07:24.356Z,100.00
2023-01-07T06:08:28.286Z,100.00
2023-01-07T06:09:32.325Z,100.00
2023-01-07T06:10:37.408Z,100.00
2023-01-07T06:11:41.366Z,100.00
2023-01-07T06:12:44.939Z,100.00
2023-01-07T06:13:48.554Z,100.00
2023-01-07T06:14:52.185Z,100.00
2023-01-07T06:16:06.318Z,100.00
2023-01-07T06:17:11.035Z,100.00
2023-01-07T06:18:14.746Z,100.00
2023-01-07T06:19:20.196Z,100.00
2023-01-07T06:20:24.925Z,100.00
2023-01-07T06:21:28.839Z,100.00
2023-01-07T06:22:32.471Z,100.00
2023-01-07T06:23:37.301Z,100.00
2023-01-07T06:24:41.323Z,100.00
2023-01-07T06:25:47.101Z,100.00
2023-01-07T06:26:51.137Z,100.00
2023-01-07T06:27:58.302Z,100.00
2023-01-07T06:29:02.068Z,100.00
2023-01-07T06:30:09.445Z,100.00
2023-01-07T06:31:13.297Z,100.00
2023-01-07T06:32:17.081Z,100.00
2023-01-07T06:33:20.937Z,100.00
2023-01-07T06:34:24.580Z,100.00
2023-01-07T06:35:28.572Z,100.00
2023-01-07T06:36:32.482Z,100.00
2023-01-07T06:37:36.090Z,100.00
2023-01-07T06:38:41.753Z,100.00
2023-01-07T06:39:45.331Z,100.00
2023-01-07T06:40:48.979Z,100.00
2023-01-07T06:41:52.625Z,100.00
2023-01-07T06:42:56.928Z,100.00
2023-01-07T06:44:00.838Z,100.00
2023-01-07T06:45:05.548Z,100.00
2023-01-07T06:46:12.559Z,100.00
2023-01-07T06:47:16.989Z,100.00
2023-01-07T06:48:21.325Z,100.00
2023-01-07T06:49:25.313Z,100.00
2023-01-07T06:50:29.463Z,100.00
2023-01-07T06:51:34.460Z,100.00
2023-01-07T06:52:38.274Z,100.00
2023-01-07T06:53:45.110Z,100.00
2023-01-07T06:54:49.284Z,100.00
2023-01-07T06:55:53.068Z,100.00
2023-01-07T06:56:56.605Z,100.00
2023-01-07T06:58:00.606Z,100.00
2023-01-07T06:59:04.622Z,100.00
2023-01-07T07:00:12.724Z,100.00
2023-01-07T07:01:16.828Z,100.00
2023-01-07T07:02:27.206Z,100.00
2023-01-07T07:03:31.251Z,100.00
2023-01-07T07:04:35.118Z,100.00
2023-01-07T07:05:39.649Z,100.00
2023-01-07T07:06:43.286Z,100.00
2023-01-07T07:07:47.042Z,100.00
2023-01-07T07:08:50.891Z,100.00
2023-01-07T07:09:54.690Z,100.00
2023-01-07T07:10:58.275Z,100.00
2023-01-07T07:12:02.120Z,100.00
2023-01-07T07:13:07.148Z,100.00
2023-01-07T07:14:11.661Z,100.00
2023-01-07T07:15:17.249Z,100.00
2023-01-07T07:16:22.757Z,100.00
2023-01-07T07:17:26.511Z,100.00
2023-01-07T07:18:30.943Z,100.00
2023-01-07T07:19:34.682Z,100.00
2023-01-07T07:20:38.325Z,100.00
2023-01-07T07:21:43.350Z,100.00
2023-01-07T07:22:49.208Z,100.00
2023-01-07T07:23:52.888Z,100.00
2023-01-07T07:24:56.675Z,100.00
2023-01-07T07:26:00.323Z,100.00
2023-01-07T07:27:04.058Z,100.00
2023-01-07T07:28:12.411Z,100.00
2023-01-07T07:29:16.720Z,100.00
2023-01-07T07:30:21.564Z,100.00
2023-01-07T07:31:45.308Z,100.00
2023-01-07T07:32:48.910Z,100.00
2023-01-07T07:33:52.817Z,100.00
2023-01-07T07:34:57.525Z,100.00
2023-01-07T07:36:01.317Z,100.00
2023-01-07T07:37:13.591Z,100.00
2023-01-07T07:38:19.239Z,100.00
2023-01-07T07:39:23.204Z,100.00
2023-01-07T07:40:27.760Z,100.00
2023-01-07T07:41:31.658Z,100.00
2023-01-07T07:43:11.849Z,100.00
2023-01-07T07:43:59.222Z,100.00
2023-01-07T07:45:03.108Z,100.00
2023-01-07T07:46:10.357Z,100.00
2023-01-07T07:47:14.969Z,100.00
2023-01-07T07:48:19.161Z,100.00
2023-01-07T07:49:24.033Z,100.00
2023-01-07T07:50:27.996Z,100.00
2023-01-07T07:51:32.397Z,100.00
2023-01-07T07:52:36.452Z,100.00
2023-01-07T07:53:39.942Z,100.00
2023-01-07T07:54:43.732Z,100.00
2023-01-07T07:55:48.122Z,100.00
2023-01-07T07:56:51.971Z,100.00
2023-01-07T07:57:58.491Z,100.00
2023-01-07T07:59:08.729Z,100.00
2023-01-07T08:00:13.653Z,100.00
2023-01-07T08:01:17.329Z,100.00
2023-01-07T08:02:21.828Z,100.00
2023-01-07T08:03:27.177Z,100.00
2023-01-07T08:04:34.320Z,100.00
2023-01-07T08:05:44.214Z,100.00
2023-01-07T08:06:48.346Z,100.00
2023-01-07T08:07:52.068Z,100.00
2023-01-07T08:08:55.869Z,100.00
2023-01-07T08:09:59.899Z,100.00
2023-01-07T08:11:04.485Z,100.00
2023-01-07T08:12:15.222Z,100.00
2023-01-07T08:13:24.292Z,100.00
2023-01-07T08:14:28.559Z,100.00
2023-01-07T08:15:32.373Z,100.00
2023-01-07T08:16:36.406Z,100.00
2023-01-07T08:17:40.256Z,100.00
2023-01-07T08:18:44.234Z,100.00
2023-01-07T08:19:47.741Z,100.00
2023-01-07T08:20:51.670Z,100.00
2023-01-07T08:21:55.755Z,100.00
2023-01-07T08:23:02.017Z,100.00
2023-01-07T08:24:09.901Z,100.00
2023-01-07T08:25:14.009Z,100.00
2023-01-07T08:26:18.198Z,100.00
2023-01-07T08:27:22.016Z,100.00
2023-01-07T08:28:26.843Z,100.00
2023-01-07T08:29:30.994Z,100.00
2023-01-07T08:30:35.150Z,100.00
2023-01-07T08:31:39.080Z,100.00
2023-01-07T08:32:43.229Z,100.00
2023-01-07T08:33:47.063Z,100.00
2023-01-07T08:34:50.804Z,100.00
2023-01-07T08:35:54.720Z,100.00
2023-01-07T08:36:58.667Z,99.95
2023-01-07T08:38:10.633Z,99.69
2023-01-07T08:39:14.704Z,100.00
2023-01-07T08:40:18.844Z,100.00
2023-01-07T08:41:24.492Z,100.00
2023-01-07T08:42:29.724Z,99.86
2023-01-07T08:43:33.772Z,100.00
2023-01-07T08:44:37.555Z,99.79
2023-01-07T08:45:41.612Z,100.00
2023-01-07T08:46:45.517Z,100.00
2023-01-07T08:47:49.072Z,99.96
2023-01-07T08:48:52.690Z,100.00
2023-01-07T08:49:57.361Z,99.58
2023-01-07T08:51:01.957Z,99.17
2023-01-07T08:52:10.254Z,99.46
2023-01-07T08:53:14.017Z,99.42
2023-01-07T08:54:18.172Z,99.10
2023-01-07T08:55:23.033Z,98.55
2023-01-07T08:56:26.915Z,98.65
2023-01-07T08:57:31.766Z,98.61
2023-01-07T08:58:36.835Z,98.47
2023-01-07T08:59:41.071Z,99.06
2023-01-07T09:00:45.631Z,98.97
2023-01-07T09:01:49.997Z,98.63
2023-01-07T09:02:54.480Z,98.29
2023-01-07T09:03:58.681Z,98.30
2023-01-07T09:05:02.658Z,98.07
2023-01-07T09:06:09.001Z,98.10
2023-01-07T09:07:13.153Z,97.68
2023-01-07T09:08:17.069Z,97.84
2023-01-07T09:09:22.111Z,97.25
2023-01-07T09:10:26.285Z,98.02
2023-01-07T09:11:30.004Z,97.56
2023-01-07T09:12:33.931Z,97.92
2023-01-07T09:13:37.482Z,97.64
2023-01-07T09:14:41.536Z,97.82
2023-01-07T09:15:45.931Z,97.64
2023-01-07T09:16:49.470Z,97.49
2023-01-07T09:17:53.162Z,97.74
2023-01-07T09:18:56.762Z,98.25
2023-01-07T09:20:03.756Z,98.68
2023-01-07T09:21:10.072Z,96.20
2023-01-07T09:22:13.670Z,96.22
2023-01-07T09:23:18.562Z,95.07
2023-01-07T09:24:22.185Z,93.69
2023-01-07T09:25:25.924Z,92.51
2023-01-07T09:26:29.903Z,89.82
2023-01-07T09:27:34.308Z,88.64
2023-01-07T09:28:39.617Z,87.88
2023-01-07T09:29:43.264Z,86.28
2023-01-07T09:30:47.585Z,84.50
2023-01-07T09:31:51.775Z,85.27
2023-01-07T09:32:57.866Z,84.05
2023-01-07T09:34:05.304Z,83.97
2023-01-07T09:35:11.041Z,82.75
2023-01-07T09:36:15.804Z,82.98
2023-01-07T09:37:21.058Z,83.75
2023-01-07T09:38:25.355Z,83.47
2023-01-07T09:39:29.758Z,82.26
2023-01-07T09:40:42.877Z,81.32
2023-01-07T09:42:09.814Z,82.41
2023-01-07T09:43:23.266Z,82.81
2023-01-07T09:45:10.657Z,81.52
2023-01-07T09:46:17.642Z,81.05
2023-01-07T09:47:27.081Z,80.87
2023-01-07T09:48:44.458Z,79.95
2023-01-07T09:49:56.858Z,81.26
2023-01-07T09:51:30.805Z,80.01
2023-01-07T09:52:44.733Z,80.49
2023-01-07T09:53:55.151Z,80.14
2023-01-07T09:55:21.173Z,78.34
2023-01-07T09:56:34.437Z,79.18
2023-01-07T09:57:38.298Z,79.75
2023-01-07T09:58:46.651Z,78.98
2023-01-07T09:59:50.417Z,79.46
2023-01-07T10:01:34.193Z,79.67
2023-01-07T10:02:56.708Z,79.56
2023-01-07T10:04:22.965Z,79.96
2023-01-07T10:05:51.739Z,80.39
2023-01-07T10:07:16.153Z,80.64
2023-01-07T10:08:33.038Z,81.42
2023-01-07T10:09:45.435Z,81.90
2023-01-07T10:11:06.524Z,82.00
2023-01-07T10:12:33.900Z,82.68
2023-01-07T10:14:14.911Z,82.03
2023-01-07T10:15:34.679Z,82.63
2023-01-07T10:17:19.746Z,82.74
2023-01-07T10:18:50.413Z,82.82
2023-01-07T10:20:05.264Z,83.69
2023-01-07T10:21:39.255Z,84.28
2023-01-07T10:23:04.981Z,85.06
2023-01-07T10:24:27.750Z,85.58
2023-01-07T10:25:45.975Z,85.29
2023-01-07T10:26:56.541Z,85.17
2023-01-07T10:28:10.052Z,84.99
2023-01-07T10:29:30.833Z,85.04
2023-01-07T10:30:44.048Z,85.09
2023-01-07T10:31:51.862Z,85.19
2023-01-07T10:33:28.804Z,84.78
2023-01-07T10:34:46.261Z,84.69
2023-01-07T10:36:06.660Z,85.08
2023-01-07T10:37:32.576Z,84.99
2023-01-07T10:38:42.920Z,85.29
2023-01-07T10:40:12.409Z,85.00
2023-01-07T10:42:13.721Z,84.49
2023-01-07T10:43:53.770Z,84.55
2023-01-07T10:45:36.204Z,84.51
2023-01-07T10:46:53.012Z,84.41
2023-01-07T10:48:38.849Z,84.39
2023-01-07T10:50:13.607Z,84.57
2023-01-07T10:51:44.434Z,84.93
2023-01-07T10:53:24.045Z,84.93
2023-01-07T10:54:50.822Z,84.57
2023-01-07T10:56:22.002Z,84.78
2023-01-07T10:57:31.464Z,84.79
2023-01-07T10:58:43.933Z,84.68
2023-01-07T11:00:06.118Z,84.42
2023-01-07T11:01:24.829Z,83.89
2023-01-07T11:02:30.907Z,83.52
2023-01-07T11:03:37.876Z,82.94
2023-01-07T11:04:41.942Z,81.79
2023-01-07T11:05:56.161Z,81.87
2023-01-07T11:07:09.137Z,82.24
2023-01-07T11:08:39.350Z,80.72
2023-01-07T11:09:47.600Z,80.43
2023-01-07T11:10:52.250Z,80.71
2023-01-07T11:12:01.280Z,80.56
2023-01-07T11:13:20.539Z,79.89
2023-01-07T11:14:31.837Z,79.36
2023-01-07T11:16:10.366Z,79.28
2023-01-07T11:17:49.097Z,79.00
2023-01-07T11:19:11.115Z,78.96
2023-01-07T11:20:45.181Z,79.08
2023-01-07T11:21:50.586Z,78.97
2023-01-07T11:22:54.864Z,79.08
2023-01-07T11:23:58.658Z,79.60
2023-01-07T11:25:28.249Z,79.09
2023-01-07T11:26:32.847Z,78.25
2023-01-07T11:27:37.635Z,78.90
2023-01-07T11:29:09.786Z,78.78
2023-01-07T11:30:31.077Z,78.10
2023-01-07T11:31:56.196Z,77.74
2023-01-07T11:33:07.088Z,78.03
2023-01-07T11:34:34.769Z,77.61
2023-01-07T11:35:44.788Z,77.27
2023-01-07T11:36:48.428Z,77.22
2023-01-07T11:37:52.454Z,77.13
2023-01-07T11:39:36.686Z,76.80
2023-01-07T11:40:40.258Z,77.08
2023-01-07T11:42:37.786Z,76.77
2023-01-07T11:43:51.051Z,76.89
2023-01-07T11:45:26.918Z,76.52
2023-01-07T11:46:31.715Z,76.35
2023-01-07T11:47:39.761Z,76.29
2023-01-07T11:49:04.344Z,75.42
2023-01-07T11:50:21.897Z,75.63
2023-01-07T11:51:25.927Z,75.81
2023-01-07T11:52:30.059Z,75.78
2023-01-07T11:53:43.720Z,75.43
2023-01-07T11:54:52.509Z,74.89
2023-01-07T11:56:00.611Z,75.22
2023-01-07T11:57:33.891Z,75.11
2023-01-07T11:58:45.135Z,75.21
2023-01-07T12:00:11.860Z,74.79
2023-01-07T12:01:18.286Z,74.72
2023-01-07T12:02:27.551Z,74.26
2023-01-07T12:03:31.964Z,73.91
2023-01-07T12:04:37.532Z,73.67
2023-01-07T12:05:45.342Z,73.05
2023-01-07T12:06:54.237Z,73.23
2023-01-07T12:07:59.249Z,72.83
2023-01-07T12:09:28.751Z,72.77
2023-01-07T12:10:39.466Z,72.77
2023-01-07T12:11:45.880Z,72.70
2023-01-07T12:12:49.752Z,72.23
2023-01-07T12:13:53.652Z,72.07
2023-01-07T12:15:01.494Z,72.29
2023-01-07T12:16:11.090Z,72.01
2023-01-07T12:17:22.007Z,72.55
2023-01-07T12:18:31.808Z,72.67
2023-01-07T12:20:03.826Z,72.22
2023-01-07T12:22:08.662Z,72.15
2023-01-07T12:23:52.012Z,72.31
2023-01-07T12:25:10.235Z,72.12
2023-01-07T12:26:25.982Z,72.28
2023-01-07T12:27:52.157Z,71.81
2023-01-07T12:29:36.580Z,71.57
2023-01-07T12:31:41.199Z,71.63
2023-01-07T12:33:24.322Z,71.11
2023-01-07T12:34:54.678Z,71.32
2023-01-07T12:36:12.218Z,70.51
2023-01-07T12:37:42.200Z,69.99
2023-01-07T12:38:58.210Z,70.44
2023-01-07T12:40:13.728Z,69.70
2023-01-07T12:41:25.871Z,70.01
2023-01-07T12:42:38.133Z,70.42
2023-01-07T12:44:03.048Z,69.27
2023-01-07T12:45:29.681Z,69.75
2023-01-07T12:46:47.391Z,70.17
2023-01-07T12:48:02.620Z,69.79
2023-01-07T12:49:26.096Z,69.90
2023-01-07T12:50:48.757Z,69.57
2023-01-07T12:52:06.413Z,69.94
2023-01-07T12:53:40.568Z,69.84
2023-01-07T12:55:32.100Z,69.16
2023-01-07T12:57:00.550Z,68.77
2023-01-07T12:58:16.956Z,69.19
2023-01-07T12:59:46.781Z,69.21
2023-01-07T13:01:06.995Z,69.09
2023-01-07T13:02:45.479Z,69.33
2023-01-07T13:04:24.002Z,68.73
2023-01-07T13:06:05.672Z,68.91
2023-01-07T13:07:36.086Z,69.48
2023-01-07T13:08:58.344Z,69.57
2023-01-07T13:10:15.801Z,69.63
2023-01-07T13:12:41.216Z,69.88
2023-01-07T13:13:47.595Z,69.79
2023-01-07T13:14:58.864Z,70.23
2023-01-07T13:16:03.249Z,70.00
2023-01-07T13:17:25.090Z,69.74
2023-01-07T13:18:30.266Z,69.93
2023-01-07T13:19:33.851Z,69.90
2023-01-07T13:21:09.938Z,69.68
2023-01-07T13:22:41.763Z,69.80
2023-01-07T13:24:54.847Z,69.69
2023-01-07T13:26:26.191Z,69.66
2023-01-07T13:28:26.501Z,69.55
2023-01-07T13:30:09.365Z,68.70
2023-01-07T13:31:49.352Z,67.92
2023-01-07T13:33:08.016Z,67.86
2023-01-07T13:34:33.921Z,67.86
2023-01-07T13:36:16.322Z,68.09
2023-01-07T13:37:41.676Z,69.21
2023-01-07T13:39:03.803Z,69.35
2023-01-07T13:40:51.103Z,68.26
2023-01-07T13:42:21.115Z,68.43
2023-01-07T13:43:25.687Z,68.52
2023-01-07T13:45:32.462Z,68.17
2023-01-07T13:46:43.057Z,68.25
2023-01-07T13:47:56.228Z,68.16
2023-01-07T13:49:01.059Z,68.33
2023-01-07T13:50:05.874Z,68.47
2023-01-07T13:51:13.541Z,68.55
2023-01-07T13:52:24.749Z,68.34
2023-01-07T13:53:45.987Z,68.92
2023-01-07T13:54:50.733Z,68.93
2023-01-07T13:56:20.316Z,68.82
2023-01-07T13:57:24.813Z,69.11
2023-01-07T13:58:31.886Z,68.68
2023-01-07T13:59:49.516Z,68.75
2023-01-07T14:01:28.924Z,68.89
2023-01-07T14:02:58.383Z,68.74
2023-01-07T14:04:06.833Z,69.06
2023-01-07T14:05:10.387Z,69.05
2023-01-07T14:06:19.705Z,69.04
2023-01-07T14:07:25.187Z,69.28
2023-01-07T14:08:29.784Z,69.12
2023-01-07T14:09:37.512Z,69.51
2023-01-07T14:10:53.379Z,69.53
2023-01-07T14:12:47.907Z,69.43
2023-01-07T14:14:39.938Z,69.67
2023-01-07T14:16:37.855Z,69.88
2023-01-07T14:18:18.010Z,69.95
2023-01-07T14:20:19.231Z,70.05
2023-01-07T14:22:06.137Z,70.24
2023-01-07T14:23:27.509Z,70.65
2023-01-07T14:25:01.696Z,70.83
2023-01-07T14:26:48.348Z,71.17
2023-01-07T14:27:57.927Z,71.41
2023-01-07T14:29:26.917Z,71.25
2023-01-07T14:30:44.837Z,71.89
2023-01-07T14:31:50.945Z,71.97
2023-01-07T14:33:03.340Z,72.30
2023-01-07T14:34:25.331Z,72.05
2023-01-07T14:35:42.381Z,72.54
2023-01-07T14:37:11.982Z,72.52
2023-01-07T14:38:42.427Z,72.69
2023-01-07T14:39:47.410Z,72.71
2023-01-07T14:41:09.544Z,73.15
2023-01-07T14:42:20.063Z,73.27
2023-01-07T14:43:45.765Z,73.18
2023-01-07T14:44:53.052Z,73.59
2023-01-07T14:45:56.816Z,73.40
2023-01-07T14:47:01.108Z,73.39
2023-01-07T14:48:12.656Z,73.66
2023-01-07T14:50:00.638Z,73.70
2023-01-07T14:51:32.348Z,73.71
2023-01-07T14:53:24.824Z,74.10
2023-01-07T14:54:50.999Z,74.16
2023-01-07T14:56:34.013Z,74.25
2023-01-07T14:58:03.294Z,74.59
2023-01-07T14:59:40.952Z,74.61
2023-01-07T15:01:14.875Z,74.78
2023-01-07T15:03:08.589Z,74.94
2023-01-07T15:04:33.095Z,75.33
2023-01-07T15:06:07.762Z,75.15
2023-01-07T15:07:22.010Z,75.33
2023-01-07T15:08:50.448Z,75.31
2023-01-07T15:10:37.441Z,75.73
2023-01-07T15:12:04.195Z,75.71
2023-01-07T15:13:36.366Z,75.94
2023-01-07T15:15:15.569Z,76.16
2023-01-07T15:16:22.726Z,76.38
2023-01-07T15:17:27.327Z,76.45