createdAt,value
2023-01-12T00:00:08.298Z,3.6
2023-01-12T00:05:08.381Z,3.6
2023-01-12T00:10:08.170Z,3.6
2023-01-12T00:15:08.093Z,3.5
2023-01-12T00:20:08.429Z,3.5
2023-01-12T00:25:14.142Z,3.5
2023-01-12T00:30:12.525Z,3.5
2023-01-12T00:35:08.077Z,3.5
2023-01-12T00:40:08.163Z,3.5
2023-01-12T00:50:19.198Z,3.5
2023-01-12T00:55:17.864Z,3.6
2023-01-12T01:00:16.667Z,3.6
2023-01-12T01:05:16.510Z,3.6
2023-01-12T01:10:16.458Z,3.6
2023-01-12T01:15:16.705Z,3.6
2023-01-12T01:20:16.450Z,3.6
2023-01-12T01:25:16.496Z,3.6
2023-01-12T01:30:16.585Z,3.6
2023-01-12T01:35:16.438Z,3.6
2023-01-12T01:40:16.438Z,3.6
2023-01-12T01:45:16.571Z,3.6
2023-01-12T01:50:16.367Z,3.6
2023-01-12T01:55:16.405Z,3.6
2023-01-12T02:00:16.606Z,3.6
2023-01-12T02:05:16.396Z,3.6
2023-01-12T02:10:16.363Z,3.7
2023-01-12T02:15:16.628Z,3.7
2023-01-12T02:20:16.476Z,3.7
2023-01-12T02:25:16.462Z,3.7
2023-01-12T02:30:16.336Z,3.7
2023-01-12T02:35:16.347Z,3.7
2023-01-12T02:40:16.361Z,3.7
2023-01-12T02:45:16.587Z,3.7
2023-01-12T02:50:16.284Z,3.7
2023-01-12T02:55:16.380Z,3.7
2023-01-12T03:00:16.430Z,3.7
2023-01-12T03:05:16.236Z,3.7
2023-01-12T03:10:16.255Z,3.7
2023-01-12T03:15:16.500Z,3.8
2023-01-12T03:20:16.476Z,3.8
2023-01-12T03:25:16.192Z,3.8
2023-01-12T03:30:16.280Z,3.8
2023-01-12T03:35:16.461Z,3.8
2023-01-12T03:40:16.236Z,3.8
2023-01-12T03:45:16.299Z,3.8
2023-01-12T03:50:16.348Z,3.8
2023-01-12T03:55:16.256Z,3.8
2023-01-12T04:00:16.148Z,3.9
2023-01-12T04:05:16.136Z,3.9
2023-01-12T04:10:16.230Z,3.9
2023-01-12T04:15:16.202Z,3.9
2023-01-12T04:20:16.360Z,3.9
2023-01-12T04:25:16.172Z,3.9
2023-01-12T04:30:16.137Z,3.9
2023-01-12T04:35:16.395Z,4.0
2023-01-12T04:40:16.131Z,4.0
2023-01-12T04:45:16.229Z,4.0
2023-01-12T04:50:16.337Z,4.0
2023-01-12T04:55:16.165Z,4.0
2023-01-12T05:00:16.113Z,4.0
2023-01-12T05:05:16.401Z,4.0
2023-01-12T05:10:16.169Z,4.0
2023-01-12T05:15:16.136Z,4.0
2023-01-12T05:20:16.023Z,4.0
2023-01-12T05:25:16.077Z,4.0
2023-01-12T05:30:16.004Z,4.0
2023-01-12T05:35:16.172Z,4.0
2023-01-12T05:40:15.982Z,3.9
2023-01-12T05:45:16.009Z,3.9
2023-01-12T05:50:16.188Z,3.9
2023-01-12T05:55:16.068Z,3.8
2023-01-12T06:00:16.071Z,3.8
2023-01-12T06:05:16.203Z,3.8
2023-01-12T06:10:15.992Z,3.8
2023-01-12T06:15:16.170Z,3.8
2023-01-12T06:20:15.886Z,3.8
2023-01-12T06:25:16.061Z,3.8
2023-01-12T06:30:15.981Z,3.8
2023-01-12T06:35:19.422Z,3.7
2023-01-12T06:40:15.989Z,3.7
2023-01-12T06:45:16.034Z,3.7
2023-01-12T06:50:16.217Z,3.6
2023-01-12T06:55:17.259Z,3.6
2023-01-12T07:00:15.854Z,3.5
2023-01-12T07:05:16.019Z,3.5
2023-01-12T07:10:15.939Z,3.5
2023-01-12T07:15:16.052Z,3.5
2023-01-12T07:20:16.051Z,3.5
2023-01-12T07:25:15.929Z,3.5
2023-01-12T07:30:15.778Z,3.5
2023-01-12T07:35:16.055Z,3.5
2023-01-12T07:40:15.861Z,3.5
2023-01-12T07:45:15.876Z,3.5
2023-01-12T07:50:16.653Z,3.5
2023-01-12T07:55:17.147Z,3.5
2023-01-12T08:00:21.559Z,3.5
2023-01-12T08:05:17.111Z,3.5
2023-01-12T08:10:19.982Z,3.6
2023-01-12T08:15:21.264Z,3.6
2023-01-12T08:20:22.235Z,3.6
2023-01-12T08:25:15.727Z,3.7
2023-01-12T08:30:15.718Z,3.8
2023-01-12T08:35:16.609Z,3.9
2023-01-12T08:40:15.710Z,4.0
2023-01-12T08:45:16.540Z,4.1
2023-01-12T08:50:18.421Z,4.2
2023-01-12T08:55:18.423Z,4.2
2023-01-12T09:00:18.593Z,4.2
2023-01-12T09:05:18.445Z,4.3
2023-01-12T09:10:18.454Z,4.4
2023-01-12T09:15:18.585Z,4.5
2023-01-12T09:20:18.412Z,4.6
2023-01-12T09:25:18.444Z,4.6
2023-01-12T09:30:18.560Z,4.7
2023-01-12T09:35:18.381Z,4.7
2023-01-12T09:40:18.459Z,4.8
2023-01-12T09:45:31.889Z,4.9
2023-01-12T09:50:33.247Z,5.0
2023-01-12T09:55:42.314Z,5.0
2023-01-12T10:00:42.794Z,5.1
2023-01-12T10:05:39.616Z,5.2
2023-01-12T10:10:34.219Z,5.3
2023-01-12T10:15:34.220Z,5.4
2023-01-12T10:20:34.457Z,5.4
2023-01-12T10:25:35.437Z,5.4
2023-01-12T10:30:34.155Z,5.4
2023-01-12T10:35:48.848Z,5.5
2023-01-12T10:40:36.790Z,5.5
2023-01-12T10:45:36.829Z,5.6
2023-01-12T10:50:37.175Z,5.7
2023-01-12T10:55:36.773Z,5.7
2023-01-12T11:00:36.754Z,5.7
2023-01-12T11:05:37.007Z,5.6
2023-01-12T11:10:36.777Z,5.7
2023-01-12T11:15:36.728Z,5.8
2023-01-12T11:20:36.921Z,5.9
2023-01-12T11:25:36.772Z,6.0
2023-01-12T11:30:37.263Z,6.0
2023-01-12T11:35:36.900Z,6.1
2023-01-12T11:40:36.665Z,6.2
2023-01-12T11:45:36.724Z,6.3
2023-01-12T11:50:36.863Z,6.4
2023-01-12T11:55:36.623Z,6.6
2023-01-12T12:00:36.682Z,6.6
2023-01-12T12:05:37.272Z,6.6
2023-01-12T12:10:36.734Z,6.9
2023-01-12T12:15:36.681Z,7.1
2023-01-12T12:20:36.610Z,7.1
2023-01-12T12:25:36.652Z,7.1
2023-01-12T12:30:36.621Z,7.1
2023-01-12T12:35:36.735Z,7.2
2023-01-12T12:40:36.535Z,7.2
2023-01-12T12:45:36.642Z,7.2
2023-01-12T12:50:36.788Z,7.2
2023-01-12T12:55:36.640Z,7.3
2023-01-12T13:00:37.598Z,7.3
2023-01-12T13:05:37.376Z,7.3
2023-01-12T13:10:36.518Z,7.3
2023-01-12T13:15:36.682Z,7.3
2023-01-12T13:20:36.681Z,7.3
2023-01-12T13:25:36.440Z,7.3
2023-01-12T13:30:36.510Z,7.3
2023-01-12T13:35:36.635Z,7.2
2023-01-12T13:40:36.396Z,7.1
2023-01-12T13:45:36.420Z,7.1
2023-01-12T13:50:36.638Z,7.1
2023-01-12T13:55:36.528Z,7.1
2023-01-12T14:00:36.413Z,7.0
2023-01-12T14:05:36.563Z,7.0
2023-01-12T14:10:38.794Z,6.9
2023-01-12T14:15:36.500Z,6.8
2023-01-12T14:20:37.041Z,6.7
2023-01-12T14:25:38.160Z,6.6
2023-01-12T14:30:39.035Z,6.4
2023-01-12T14:35:40.087Z,6.3
2023-01-12T14:40:44.271Z,6.2
2023-01-12T14:45:36.267Z,6.1
2023-01-12T14:50:36.643Z,6.0
2023-01-12T14:55:36.286Z,5.9
2023-01-12T15:00:36.577Z,5.8
2023-01-12T15:05:36.527Z,5.7
2023-01-12T15:10:36.290Z,5.7
2023-01-12T15:15:37.248Z,5.6
2023-01-12T15:20:36.358Z,5.5
2023-01-12T15:25:36.275Z,5.5
2023-01-12T15:30:36.508Z,5.4
2023-01-12T15:35:36.233Z,5.3
2023-01-12T15:40:37.302Z,5.1
2023-01-12T15:45:37.370Z,5.0
2023-01-12T15:50:36.192Z,4.9
2023-01-12T15:55:36.499Z,4.9
2023-01-12T16:00:37.063Z,4.8
2023-01-12T16:05:37.056Z,4.7
2023-01-12T16:10:37.633Z,4.6
2023-01-12T16:15:36.195Z,4.5
2023-01-12T16:20:36.122Z,4.4
2023-01-12T16:25:38.262Z,4.4
2023-01-12T16:30:36.241Z,4.3
2023-01-12T16:35:36.143Z,4.3
2023-01-12T16:40:36.309Z,4.3
2023-01-12T16:45:36.141Z,4.3
2023-01-12T16:50:36.093Z,4.3
2023-01-12T16:55:38.055Z,4.3
2023-01-12T17:00:36.097Z,4.3
2023-01-12T17:05:36.104Z,4.3
2023-01-12T17:10:36.185Z,4.3
2023-01-12T17:15:36.208Z,4.3
2023-01-12T17:20:36.108Z,4.2
2023-01-12T17:25:36.227Z,4.2
2023-01-12T17:30:36.082Z,4.1
2023-01-12T17:35:36.106Z,4.1
2023-01-12T17:40:36.300Z,4.0
2023-01-12T17:45:36.194Z,4.0
2023-01-12T17:50:36.035Z,4.0
2023-01-12T17:55:40.135Z,3.9
2023-01-12T18:00:36.026Z,3.9
2023-01-12T18:05:35.991Z,3.8
2023-01-12T18:10:36.080Z,3.8
2023-01-12T18:15:36.044Z,3.8
2023-01-12T18:20:35.940Z,3.8
2023-01-12T18:25:36.100Z,3.8
2023-01-12T18:30:35.937Z,3.7
2023-01-12T18:35:35.947Z,3.7
2023-01-12T18:40:36.024Z,3.7
2023-01-12T18:45:36.032Z,3.6
2023-01-12T18:50:36.007Z,3.5
2023-01-12T18:55:36.096Z,3.5
2023-01-12T19:00:35.929Z,3.5
2023-01-12T19:05:35.925Z,3.4
2023-01-12T19:10:36.116Z,3.3
2023-01-12T19:15:37.107Z,3.3
2023-01-12T19:20:35.913Z,3.3
2023-01-12T19:25:35.918Z,3.2
2023-01-12T19:30:35.902Z,3.3
2023-01-12T19:35:35.982Z,3.3
2023-01-12T19:40:36.359Z,3.3
2023-01-12T19:45:35.909Z,3.2
2023-01-12T19:50:35.902Z,3.2
2023-01-12T19:55:36.041Z,3.2
2023-01-12T20:00:35.920Z,3.1
2023-01-12T20:05:35.841Z,3.1
2023-01-12T20:10:35.792Z,3.1
2023-01-12T20:15:35.753Z,3.0
2023-01-12T20:20:35.791Z,3.0
2023-01-12T20:25:35.864Z,3.0
2023-01-12T20:30:38.302Z,3.0
2023-01-12T20:35:35.914Z,3.0
2023-01-12T20:40:35.787Z,3.0
2023-01-12T20:45:35.809Z,2.9
2023-01-12T20:50:35.667Z,2.9
2023-01-12T20:55:35.834Z,2.9
2023-01-12T21:00:35.653Z,3.0
2023-01-12T21:05:35.647Z,3.0
2023-01-12T21:10:35.804Z,3.0
2023-01-12T21:15:35.683Z,3.0
2023-01-12T21:20:35.678Z,3.0
2023-01-12T21:25:36.785Z,3.0
2023-01-12T21:30:37.060Z,3.0
2023-01-12T21:35:35.700Z,3.0
2023-01-12T21:40:35.604Z,3.0
2023-01-12T21:45:38.623Z,3.0
2023-01-12T21:50:35.698Z,3.0
2023-01-12T21:55:35.581Z,3.0
2023-01-12T22:00:35.570Z,3.0
2023-01-12T22:05:35.713Z,3.0
2023-01-12T22:10:35.556Z,3.1
2023-01-12T22:15:35.633Z,3.1
2023-01-12T22:20:35.718Z,3.1
2023-01-12T22:25:35.553Z,3.1
2023-01-12T22:30:35.505Z,3.1
2023-01-12T22:35:36.904Z,3.2
2023-01-12T22:40:35.454Z,3.2
2023-01-12T22:45:35.773Z,3.3
2023-01-12T22:50:35.724Z,3.3
2023-01-12T22:55:35.534Z,3.4
2023-01-12T23:00:35.720Z,3.5
2023-01-12T23:05:35.444Z,3.6
2023-01-12T23:10:35.487Z,3.7
2023-01-12T23:15:35.628Z,3.8
2023-01-12T23:20:35.397Z,3.9
2023-01-12T23:25:35.429Z,4.0
2023-01-12T23:30:35.589Z,4.1
2023-01-12T23:35:35.411Z,4.3
2023-01-12T23:40:35.403Z,4.4
2023-01-12T23:45:35.643Z,4.6
2023-01-12T23:50:35.418Z,4.7
2023-01-12T23:55:35.370Z,4.8
