createdAt,value
2024-04-23T00:01:08.822Z,6.60
2024-04-23T00:03:48.956Z,6.74
2024-04-23T00:06:17.488Z,6.76
2024-04-23T00:08:56.496Z,6.45
2024-04-23T00:11:29.633Z,6.36
2024-04-23T00:14:17.662Z,6.50
2024-04-23T00:16:45.984Z,6.12
2024-04-23T00:19:24.418Z,6.15
2024-04-23T00:21:52.450Z,6.25
2024-04-23T00:24:24.764Z,6.00
2024-04-23T00:27:02.021Z,6.12
2024-04-23T00:29:48.823Z,6.12
2024-04-23T00:32:17.042Z,6.16
2024-04-23T00:34:49.857Z,5.97
2024-04-23T00:37:18.698Z,6.21
2024-04-23T00:39:59.452Z,6.04
2024-04-23T00:42:28.853Z,6.01
2024-04-23T00:45:14.435Z,6.06
2024-04-23T00:47:41.912Z,5.80
2024-04-23T00:50:17.416Z,5.95
2024-04-23T00:52:46.693Z,5.97
2024-04-23T00:55:22.274Z,6.06
2024-04-23T00:57:51.416Z,6.18
2024-04-23T01:00:35.884Z,5.98
2024-04-23T01:03:14.529Z,5.62
2024-04-23T01:05:46.687Z,5.68
2024-04-23T01:08:18.610Z,5.86
2024-04-23T01:10:56.326Z,5.65
2024-04-23T01:13:26.933Z,5.72
2024-04-23T01:16:06.485Z,5.84
2024-04-23T01:18:35.887Z,5.72
2024-04-23T01:21:16.291Z,5.64
2024-04-23T01:23:49.996Z,5.91
2024-04-23T01:26:42.211Z,5.77
2024-04-23T01:29:11.462Z,5.53
2024-04-23T01:31:52.089Z,5.64
2024-04-23T01:34:24.245Z,5.40
2024-04-23T01:36:56.842Z,5.50
2024-04-23T01:39:27.301Z,5.61
2024-04-23T01:42:03.596Z,5.67
2024-04-23T01:44:31.813Z,5.62
2024-04-23T01:47:01.867Z,5.63
2024-04-23T01:49:30.712Z,5.44
2024-04-23T01:52:08.608Z,5.62
2024-04-23T01:54:39.404Z,5.50
2024-04-23T01:57:28.875Z,5.56
2024-04-23T01:59:59.819Z,5.57
2024-04-23T02:02:33.077Z,5.64
2024-04-23T02:05:05.041Z,5.48
2024-04-23T02:07:45.862Z,5.71
2024-04-23T02:10:13.781Z,5.46
2024-04-23T02:13:01.659Z,5.69
2024-04-23T02:15:33.684Z,5.76
2024-04-23T02:18:06.099Z,5.68
2024-04-23T02:20:36.829Z,5.62
2024-04-23T02:23:17.868Z,5.42
2024-04-23T02:25:49.406Z,5.44
2024-04-23T02:28:26.596Z,5.58
2024-04-23T02:30:58.499Z,5.23
2024-04-23T02:33:39.870Z,5.31
2024-04-23T02:36:09.288Z,5.29
2024-04-23T02:38:41.539Z,5.19
2024-04-23T02:41:10.894Z,5.29
2024-04-23T02:43:48.596Z,5.15
2024-04-23T02:46:26.452Z,5.23
2024-04-23T02:49:05.879Z,5.34
2024-04-23T02:51:34.734Z,5.21
2024-04-23T02:54:15.322Z,5.19
2024-04-23T02:56:44.740Z,5.16
2024-04-23T02:59:22.123Z,5.15
2024-04-23T03:02:01.206Z,5.21
2024-04-23T03:04:50.229Z,5.04
2024-04-23T03:07:24.893Z,5.09
2024-04-23T03:09:53.167Z,4.96
2024-04-23T03:12:32.737Z,5.06
2024-04-23T03:15:11.313Z,5.03
2024-04-23T03:17:46.521Z,4.72
2024-04-23T03:20:15.331Z,4.92
2024-04-23T03:22:45.332Z,4.71
2024-04-23T03:25:15.985Z,4.94
2024-04-23T03:27:55.984Z,4.85
2024-04-23T03:30:28.920Z,4.60
2024-04-23T03:33:02.870Z,4.68
2024-04-23T03:35:32.038Z,4.78
2024-04-23T03:38:07.716Z,4.80
2024-04-23T03:40:41.647Z,4.64
2024-04-23T03:43:15.066Z,4.71
2024-04-23T03:45:59.478Z,4.71
2024-04-23T03:48:30.727Z,4.67
2024-04-23T03:50:59.439Z,4.64
2024-04-23T03:53:34.096Z,4.58
2024-04-23T03:56:04.358Z,4.61
2024-04-23T03:58:45.494Z,4.57
2024-04-23T04:01:19.059Z,4.58
2024-04-23T04:04:07.618Z,4.43
2024-04-23T04:06:43.270Z,4.53
2024-04-23T04:09:28.256Z,4.60
2024-04-23T04:12:15.618Z,4.65
2024-04-23T04:14:50.622Z,4.63
2024-04-23T04:17:29.288Z,4.52
2024-04-23T04:20:08.714Z,4.30
2024-04-23T04:22:43.489Z,4.47
2024-04-23T04:25:14.867Z,4.68
2024-04-23T04:27:45.628Z,4.59
2024-04-23T04:30:14.588Z,4.87
2024-04-23T04:32:59.763Z,4.67
2024-04-23T04:35:28.550Z,4.38
2024-04-23T04:38:07.052Z,4.65
2024-04-23T04:40:46.287Z,4.73
2024-04-23T04:43:25.034Z,4.40
2024-04-23T04:45:52.900Z,4.62
2024-04-23T04:48:30.018Z,4.66
2024-04-23T04:50:59.505Z,4.85
2024-04-23T04:53:32.814Z,4.55
2024-04-23T04:56:01.175Z,4.35
2024-04-23T04:58:41.254Z,4.63
2024-04-23T05:01:11.137Z,4.50
2024-04-23T05:06:51.474Z,4.41
2024-04-23T05:09:33.788Z,4.52
2024-04-23T05:12:01.968Z,4.59
2024-04-23T05:14:35.667Z,4.64
2024-04-23T05:17:04.068Z,4.64
2024-04-23T05:19:49.714Z,4.46
2024-04-23T05:22:19.221Z,4.52
2024-04-23T05:24:57.325Z,4.51
2024-04-23T05:27:26.420Z,4.70
2024-04-23T05:30:06.025Z,4.84
2024-04-23T05:32:54.704Z,4.65
2024-04-23T05:35:38.518Z,4.70
2024-04-23T05:38:26.326Z,4.67
2024-04-23T05:41:04.357Z,4.71
2024-04-23T05:43:43.044Z,4.87
2024-04-23T05:46:18.434Z,4.70
2024-04-23T05:49:31.284Z,4.80
2024-04-23T05:53:06.775Z,4.78
2024-04-23T05:56:05.173Z,4.85
2024-04-23T05:58:34.371Z,4.99
2024-04-23T06:01:06.817Z,4.85
2024-04-23T06:03:44.856Z,4.78
2024-04-23T06:06:24.021Z,4.81
2024-04-23T06:08:56.288Z,4.99
2024-04-23T06:11:36.707Z,4.71
2024-04-23T06:14:16.550Z,4.57
2024-04-23T06:16:55.730Z,4.74
2024-04-23T06:19:41.982Z,4.90
2024-04-23T06:22:21.610Z,4.71
2024-04-23T06:24:55.991Z,4.71
2024-04-23T06:27:34.929Z,4.91
2024-04-23T06:30:12.009Z,4.91
2024-04-23T06:32:52.641Z,5.02
2024-04-23T06:35:21.854Z,4.92
2024-04-23T06:37:57.693Z,5.01
2024-04-23T06:40:29.067Z,5.23
2024-04-23T06:43:07.816Z,5.51
2024-04-23T06:45:44.273Z,5.52
2024-04-23T06:48:17.286Z,5.55
2024-04-23T06:50:50.018Z,5.63
2024-04-23T06:53:18.010Z,5.70
2024-04-23T06:55:59.935Z,5.76
2024-04-23T06:58:38.678Z,5.72
2024-04-23T07:01:10.414Z,5.95
2024-04-23T07:03:42.784Z,5.92
2024-04-23T07:06:11.546Z,5.91
2024-04-23T07:08:53.560Z,5.95
2024-04-23T07:11:26.710Z,6.24
2024-04-23T07:14:04.974Z,6.10
2024-04-23T07:16:46.671Z,6.14
2024-04-23T07:19:15.064Z,6.33
2024-04-23T07:21:55.105Z,6.40
2024-04-23T07:24:24.446Z,6.13
2024-04-23T07:27:05.060Z,6.26
2024-04-23T07:29:36.515Z,6.31
2024-04-23T07:32:17.633Z,6.49
2024-04-23T07:34:48.370Z,6.45
2024-04-23T07:37:18.635Z,6.31
2024-04-23T07:39:47.222Z,6.49
2024-04-23T07:42:28.080Z,6.42
2024-04-23T07:45:02.430Z,6.46
2024-04-23T07:47:43.817Z,6.59
2024-04-23T07:50:13.156Z,6.54
2024-04-23T07:52:52.117Z,6.61
2024-04-23T07:55:20.188Z,6.84
2024-04-23T07:57:54.716Z,6.59
2024-04-23T08:00:35.794Z,6.54
2024-04-23T08:03:14.967Z,6.51
2024-04-23T08:05:45.508Z,6.67
2024-04-23T08:08:19.377Z,6.51
2024-04-23T08:10:48.537Z,6.54
2024-04-23T08:13:32.085Z,6.39
2024-04-23T08:16:02.986Z,6.85
2024-04-23T08:18:42.215Z,6.88
2024-04-23T08:21:11.699Z,7.00
2024-04-23T08:23:52.585Z,6.91
2024-04-23T08:26:21.548Z,6.97
2024-04-23T08:29:00.979Z,6.81
2024-04-23T08:31:38.688Z,7.12
2024-04-23T08:34:09.499Z,6.85
2024-04-23T08:36:42.167Z,7.06
2024-04-23T08:39:10.559Z,7.09
2024-04-23T08:41:49.397Z,7.35
2024-04-23T08:44:22.565Z,7.20
2024-04-23T08:47:10.492Z,7.05
2024-04-23T08:49:40.991Z,7.22
2024-04-23T08:52:17.226Z,7.30
2024-04-23T08:54:44.949Z,6.84
2024-04-23T08:57:20.401Z,7.11
2024-04-23T08:59:51.922Z,7.20
2024-04-23T09:02:35.861Z,7.10
2024-04-23T09:05:09.014Z,7.18
2024-04-23T09:07:48.589Z,7.15
2024-04-23T09:10:16.463Z,7.07
2024-04-23T09:12:48.817Z,7.39
2024-04-23T09:15:17.481Z,7.28
2024-04-23T09:18:01.130Z,7.49
2024-04-23T09:20:32.308Z,7.20
2024-04-23T09:23:06.386Z,7.26
2024-04-23T09:25:36.044Z,7.08
2024-04-23T09:28:11.467Z,7.15
2024-04-23T09:30:41.354Z,7.28
2024-04-23T09:33:30.988Z,7.19
2024-04-23T09:36:07.982Z,7.33
2024-04-23T09:38:49.115Z,7.40
2024-04-23T09:41:18.069Z,7.45
2024-04-23T09:43:58.242Z,7.33
2024-04-23T09:46:34.984Z,7.53
2024-04-23T09:49:12.937Z,7.64
2024-04-23T09:51:41.434Z,7.52
2024-04-23T09:54:19.440Z,7.59
2024-04-23T09:56:47.932Z,7.71
2024-04-23T09:59:19.299Z,7.63
2024-04-23T10:01:49.407Z,7.82
2024-04-23T10:04:30.280Z,7.82
2024-04-23T10:07:06.031Z,7.91
2024-04-23T10:09:44.400Z,7.87
2024-04-23T10:12:15.901Z,7.89
2024-04-23T10:14:54.828Z,7.96
2024-04-23T10:17:32.713Z,8.05
2024-04-23T10:20:08.785Z,7.97
2024-04-23T10:22:38.503Z,7.91
2024-04-23T10:25:11.973Z,7.87
2024-04-23T10:27:42.747Z,7.87
2024-04-23T10:30:23.566Z,7.83
2024-04-23T10:32:52.735Z,7.92
2024-04-23T10:35:27.461Z,7.75
2024-04-23T10:38:03.951Z,7.82
2024-04-23T10:40:43.616Z,8.06
2024-04-23T10:43:18.889Z,8.16
2024-04-23T10:46:01.143Z,7.93
2024-04-23T10:48:39.415Z,7.99
2024-04-23T10:51:27.231Z,7.89
2024-04-23T10:54:00.623Z,7.94
2024-04-23T10:56:31.435Z,7.84
2024-04-23T10:59:08.888Z,8.09
2024-04-23T11:01:48.549Z,8.34
2024-04-23T11:04:28.556Z,8.27
2024-04-23T11:07:06.024Z,8.16
2024-04-23T11:09:54.715Z,7.96
2024-04-23T11:12:26.583Z,8.16
2024-04-23T11:15:09.582Z,8.02
2024-04-23T11:17:41.970Z,8.24
2024-04-23T11:20:17.093Z,8.26
2024-04-23T11:23:00.943Z,8.48
2024-04-23T11:25:41.017Z,8.81
2024-04-23T11:28:13.800Z,8.32
2024-04-23T11:30:52.489Z,8.53
2024-04-23T11:33:21.684Z,8.67
2024-04-23T11:35:59.492Z,8.49
2024-04-23T11:38:47.998Z,8.71
2024-04-23T11:41:19.597Z,8.65
2024-04-23T11:43:52.189Z,8.39
2024-04-23T11:46:21.115Z,8.31
2024-04-23T11:48:57.139Z,8.25
2024-04-23T11:51:25.712Z,8.41
2024-04-23T11:54:06.389Z,8.09
2024-04-23T11:56:36.190Z,8.02
2024-04-23T11:59:10.979Z,8.28
2024-04-23T12:01:39.492Z,8.50
2024-04-23T12:04:11.686Z,8.40
2024-04-23T12:06:41.315Z,8.12
2024-04-23T12:09:19.195Z,8.41
2024-04-23T12:11:48.175Z,8.21
2024-04-23T12:14:26.755Z,8.40
2024-04-23T12:16:58.630Z,8.34
2024-04-23T12:19:41.265Z,8.20
2024-04-23T12:22:26.676Z,8.13
2024-04-23T12:25:05.484Z,8.46
2024-04-23T12:27:48.064Z,8.16
2024-04-23T12:30:20.759Z,8.17
2024-04-23T12:32:56.690Z,8.33
2024-04-23T12:35:26.557Z,8.56
2024-04-23T12:38:05.648Z,8.46
2024-04-23T12:40:36.427Z,8.49
2024-04-23T12:43:16.200Z,8.67
2024-04-23T12:45:47.077Z,8.49
2024-04-23T12:48:26.788Z,8.67
2024-04-23T12:51:03.225Z,8.55
2024-04-23T12:53:41.826Z,8.59
2024-04-23T12:56:29.921Z,8.67
2024-04-23T12:58:58.722Z,8.60
2024-04-23T13:01:42.111Z,8.80
2024-04-23T13:04:13.559Z,8.84
2024-04-23T13:06:51.958Z,8.92
2024-04-23T13:09:21.880Z,8.76
2024-04-23T13:12:11.658Z,8.83
2024-04-23T13:14:40.937Z,8.88
2024-04-23T13:17:21.937Z,8.90
2024-04-23T13:19:50.754Z,8.98
2024-04-23T13:22:28.801Z,8.95
2024-04-23T13:24:59.029Z,8.78
2024-04-23T13:27:43.184Z,8.93
2024-04-23T13:30:12.940Z,8.97
2024-04-23T13:32:51.413Z,8.91
2024-04-23T13:35:21.249Z,8.89
2024-04-23T13:37:53.261Z,8.91
2024-04-23T13:40:22.582Z,8.62
2024-04-23T13:43:10.730Z,8.81
2024-04-23T13:45:41.708Z,8.91
2024-04-23T13:48:16.267Z,8.82
2024-04-23T13:50:44.449Z,8.69
2024-04-23T13:53:23.302Z,8.81
2024-04-23T13:55:53.977Z,8.83
2024-04-23T13:58:28.776Z,8.71
2024-04-23T14:01:05.471Z,8.70
2024-04-23T14:03:37.626Z,8.63
2024-04-23T14:06:15.994Z,8.60
2024-04-23T14:08:58.520Z,8.42
2024-04-23T14:11:28.905Z,8.68
2024-04-23T14:14:04.714Z,8.50
2024-04-23T14:16:35.657Z,8.71
2024-04-23T14:19:04.816Z,8.72
2024-04-23T14:21:42.407Z,8.58
2024-04-23T14:24:14.410Z,8.67
2024-04-23T14:26:49.726Z,8.72
2024-04-23T14:29:21.053Z,8.76
2024-04-23T14:31:51.931Z,8.72
2024-04-23T14:34:21.174Z,8.75
2024-04-23T14:36:59.743Z,8.60
2024-04-23T14:39:35.782Z,8.70
2024-04-23T14:42:13.726Z,8.77
2024-04-23T14:44:47.622Z,8.55
2024-04-23T14:47:27.940Z,8.64
2024-04-23T14:49:57.607Z,8.69
2024-04-23T14:52:35.763Z,8.75
2024-04-23T14:55:03.645Z,8.72
2024-04-23T14:57:35.197Z,8.65
2024-04-23T15:00:18.692Z,8.73
2024-04-23T15:02:50.454Z,8.71
2024-04-23T15:05:21.230Z,8.96
2024-04-23T15:07:57.137Z,9.00
2024-04-23T15:10:28.487Z,8.84
2024-04-23T15:13:03.245Z,8.73
2024-04-23T15:15:44.885Z,8.79
2024-04-23T15:18:19.283Z,8.92
2024-04-23T15:20:47.936Z,8.87
2024-04-23T15:23:29.601Z,8.72
2024-04-23T15:26:01.575Z,8.82
2024-04-23T15:28:37.037Z,8.77
2024-04-23T15:31:21.364Z,8.80
2024-04-23T15:33:56.462Z,8.82
2024-04-23T15:36:31.178Z,8.99
2024-04-23T15:39:09.750Z,8.82
2024-04-23T15:41:41.807Z,8.73
2024-04-23T15:44:15.065Z,8.84
2024-04-23T15:46:56.558Z,8.88
2024-04-23T15:49:31.588Z,8.97
2024-04-23T15:52:01.023Z,8.86
2024-04-23T15:54:34.550Z,8.92
2024-04-23T15:57:14.377Z,8.91
2024-04-23T15:59:53.967Z,8.90
2024-04-23T16:02:28.331Z,9.00
2024-04-23T16:05:08.029Z,9.00
2024-04-23T16:07:39.550Z,9.05
2024-04-23T16:10:20.808Z,8.86
2024-04-23T16:12:48.544Z,9.08
2024-04-23T16:15:22.886Z,8.99
2024-04-23T16:17:57.509Z,9.11
2024-04-23T16:20:36.847Z,8.92
2024-04-23T16:23:04.685Z,9.07
2024-04-23T16:25:36.537Z,9.17
2024-04-23T16:28:05.696Z,9.14
2024-04-23T16:30:45.303Z,9.03
2024-04-23T16:33:22.220Z,9.11
2024-04-23T16:36:04.717Z,9.07
2024-04-23T16:38:33.991Z,8.96
2024-04-23T16:41:13.003Z,9.17
2024-04-23T16:43:58.292Z,9.03
2024-04-23T16:46:39.834Z,9.04
2024-04-23T16:49:11.332Z,9.11
2024-04-23T16:51:52.058Z,8.89
2024-04-23T16:54:22.414Z,9.05
2024-04-23T16:57:01.356Z,9.01
2024-04-23T16:59:31.029Z,8.83
2024-04-23T17:02:09.739Z,8.91
2024-04-23T17:04:50.068Z,8.97
2024-04-23T17:07:32.842Z,8.90
2024-04-23T17:10:02.308Z,9.08
2024-04-23T17:12:42.472Z,8.87
2024-04-23T17:15:11.078Z,8.93
2024-04-23T17:17:52.415Z,8.98
2024-04-23T17:20:37.782Z,8.89
2024-04-23T17:23:07.163Z,8.87
2024-04-23T17:25:44.108Z,8.99
2024-04-23T17:28:12.915Z,8.84
2024-04-23T17:30:52.294Z,8.75
2024-04-23T17:33:24.552Z,8.68
2024-04-23T17:36:20.500Z,8.91
2024-04-23T17:38:49.059Z,8.73
2024-04-23T17:41:31.782Z,8.71
2024-04-23T17:44:01.203Z,8.75
2024-04-23T17:46:43.132Z,9.12
2024-04-23T17:49:17.297Z,9.02
2024-04-23T17:51:56.824Z,8.80
2024-04-23T17:54:27.783Z,8.87
2024-04-23T17:57:08.688Z,8.74
2024-04-23T17:59:38.268Z,8.71
2024-04-23T18:02:22.122Z,8.77
2024-04-23T18:04:58.269Z,8.76
2024-04-23T18:07:46.273Z,8.67
2024-04-23T18:10:18.031Z,8.66
2024-04-23T18:13:09.688Z,8.80
2024-04-23T18:15:51.021Z,8.69
2024-04-23T18:18:28.713Z,8.82
2024-04-23T18:21:01.462Z,8.68
2024-04-23T18:23:46.325Z,8.83
2024-04-23T18:26:15.943Z,8.96
2024-04-23T18:28:55.065Z,8.72
2024-04-23T18:31:26.412Z,8.74
2024-04-23T18:33:57.845Z,8.66
2024-04-23T18:36:32.459Z,8.55
2024-04-23T18:39:07.645Z,8.83
2024-04-23T18:41:36.516Z,8.68
2024-04-23T18:44:09.603Z,8.72
2024-04-23T18:46:43.396Z,8.74
2024-04-23T18:49:19.115Z,8.61
2024-04-23T18:51:54.450Z,8.69
2024-04-23T18:54:36.011Z,8.68
2024-04-23T18:57:07.601Z,8.84
2024-04-23T18:59:40.673Z,8.79
2024-04-23T19:02:15.836Z,8.67
2024-04-23T19:04:52.706Z,8.68
2024-04-23T19:07:21.782Z,8.55
2024-04-23T19:10:00.466Z,8.58
2024-04-23T19:12:33.446Z,8.87
2024-04-23T19:15:12.887Z,8.56
2024-04-23T19:17:52.574Z,8.54
2024-04-23T19:20:36.605Z,8.70
2024-04-23T19:23:08.701Z,8.69
2024-04-23T19:25:41.805Z,8.56
2024-04-23T19:28:14.108Z,8.84
2024-04-23T19:30:41.946Z,8.54
2024-04-23T19:33:20.743Z,8.71
2024-04-23T19:35:50.054Z,8.69
2024-04-23T19:38:33.072Z,8.56
2024-04-23T19:41:11.728Z,8.62
2024-04-23T19:43:51.919Z,8.58
2024-04-23T19:46:26.755Z,8.50
2024-04-23T19:49:01.437Z,8.54
2024-04-23T19:51:30.780Z,8.39
2024-04-23T19:54:05.336Z,8.45
2024-04-23T19:56:58.188Z,8.58
2024-04-23T19:59:36.970Z,8.33
2024-04-23T20:02:18.319Z,8.43
2024-04-23T20:04:54.072Z,8.48
2024-04-23T20:07:36.826Z,8.50
2024-04-23T20:10:11.885Z,8.48
2024-04-23T20:12:52.707Z,8.47
2024-04-23T20:15:26.029Z,8.48
2024-04-23T20:18:13.418Z,8.62
2024-04-23T20:20:50.343Z,8.58
2024-04-23T20:23:20.794Z,8.59
2024-04-23T20:25:54.622Z,8.51
2024-04-23T20:28:30.531Z,8.55
2024-04-23T20:31:03.172Z,8.49
2024-04-23T20:33:37.435Z,8.42
2024-04-23T20:36:18.428Z,8.56
2024-04-23T20:38:53.389Z,8.31
2024-04-23T20:41:31.940Z,8.51
2024-04-23T20:44:15.755Z,8.34
2024-04-23T20:46:48.314Z,8.31
2024-04-23T20:49:29.903Z,8.52
2024-04-23T20:52:12.576Z,8.63
2024-04-23T20:54:51.943Z,8.49
2024-04-23T20:57:24.525Z,8.41
2024-04-23T21:00:01.938Z,8.59
2024-04-23T21:05:43.087Z,8.44
2024-04-23T21:08:25.553Z,8.46
2024-04-23T21:11:06.126Z,8.44
2024-04-23T21:13:45.578Z,8.54
2024-04-23T21:16:26.734Z,8.46
2024-04-23T21:19:11.229Z,8.28
2024-04-23T21:21:51.321Z,8.63
2024-04-23T21:24:23.788Z,8.63
2024-04-23T21:27:02.716Z,8.37
2024-04-23T21:29:43.049Z,8.37
2024-04-23T21:32:21.700Z,8.42
2024-04-23T21:35:00.393Z,8.39
2024-04-23T21:37:39.108Z,8.49
2024-04-23T21:40:19.363Z,8.24
2024-04-23T21:42:54.413Z,8.31
2024-04-23T21:45:29.137Z,8.27
2024-04-23T21:48:09.439Z,8.36
2024-04-23T21:50:51.731Z,8.24
2024-04-23T21:53:26.642Z,8.26
2024-04-23T21:56:02.686Z,8.27
2024-04-23T21:58:41.023Z,8.40
2024-04-23T22:01:18.914Z,8.31
2024-04-23T22:04:11.282Z,8.30
2024-04-23T22:09:47.230Z,8.11
2024-04-23T22:12:25.084Z,8.16
2024-04-23T22:15:03.627Z,8.23
2024-04-23T22:17:45.315Z,8.10
2024-04-23T22:20:32.726Z,8.10
2024-04-23T22:23:12.466Z,8.17
2024-04-23T22:25:52.855Z,8.28
2024-04-23T22:28:30.932Z,8.08
2024-04-23T22:31:11.318Z,8.10
2024-04-23T22:33:49.230Z,8.23
2024-04-23T22:36:33.422Z,8.13
2024-04-23T22:39:13.994Z,8.08
2024-04-23T22:41:47.535Z,8.18
2024-04-23T22:44:18.773Z,7.99
2024-04-23T22:46:50.532Z,8.18
2024-04-23T22:49:31.064Z,8.22
2024-04-23T22:52:18.102Z,8.28
2024-04-23T22:54:56.283Z,8.34
2024-04-23T22:57:34.930Z,8.09
2024-04-23T23:00:16.093Z,8.21
2024-04-23T23:03:00.307Z,8.05
2024-04-23T23:05:40.517Z,7.85
2024-04-23T23:08:26.127Z,7.91
2024-04-23T23:11:05.840Z,8.04
2024-04-23T23:13:38.940Z,7.90
2024-04-23T23:16:10.622Z,7.98
2024-04-23T23:18:42.693Z,8.06
2024-04-23T23:21:16.150Z,8.09
2024-04-23T23:23:58.904Z,7.92
2024-04-23T23:26:32.736Z,8.04
2024-04-23T23:29:02.665Z,7.85
2024-04-23T23:31:41.271Z,7.85
2024-04-23T23:34:22.654Z,7.83
2024-04-23T23:37:01.591Z,7.88
2024-04-23T23:39:46.487Z,7.88
2024-04-23T23:42:16.747Z,7.78
2024-04-23T23:44:55.839Z,7.83
2024-04-23T23:47:35.473Z,7.96
2024-04-23T23:50:08.550Z,7.88
2024-04-23T23:52:48.066Z,7.95
2024-04-23T23:55:26.420Z,7.68
2024-04-23T23:58:02.291Z,7.65
