createdAt,value
2023-01-30T00:02:57.481Z,87.67
2023-01-30T00:08:00.546Z,88.01
2023-01-30T00:13:03.927Z,88.19
2023-01-30T00:18:06.736Z,88.47
2023-01-30T00:23:09.710Z,88.75
2023-01-30T00:28:12.593Z,88.75
2023-01-30T00:33:15.507Z,88.96
2023-01-30T00:38:19.664Z,89.25
2023-01-30T00:43:40.888Z,89.15
2023-01-30T00:48:43.944Z,89.28
2023-01-30T00:53:46.802Z,89.77
2023-01-30T00:58:50.221Z,89.50
2023-01-30T01:03:53.416Z,89.58
2023-01-30T01:08:56.507Z,89.54
2023-01-30T01:14:01.406Z,89.69
2023-01-30T01:19:05.509Z,89.76
2023-01-30T01:24:14.499Z,89.89
2023-01-30T01:29:17.642Z,89.80
2023-01-30T01:34:20.562Z,90.16
2023-01-30T01:39:23.734Z,90.33
2023-01-30T01:44:26.561Z,90.27
2023-01-30T01:49:35.370Z,90.56
2023-01-30T01:55:02.662Z,90.78
2023-01-30T02:00:11.731Z,90.90
2023-01-30T02:05:18.001Z,91.09
2023-01-30T02:10:29.685Z,91.58
2023-01-30T02:15:33.437Z,91.73
2023-01-30T02:21:11.684Z,91.60
2023-01-30T02:26:29.571Z,91.68
2023-01-30T02:31:55.147Z,91.98
2023-01-30T02:37:51.968Z,92.32
2023-01-30T02:43:24.438Z,92.64
2023-01-30T02:48:33.329Z,92.25
2023-01-30T02:53:36.795Z,92.15
2023-01-30T02:58:48.732Z,92.54
2023-01-30T03:04:31.266Z,92.57
2023-01-30T03:09:45.506Z,92.67
2023-01-30T03:14:54.720Z,92.50
2023-01-30T03:19:59.012Z,92.56
2023-01-30T03:25:02.044Z,92.75
2023-01-30T03:30:05.826Z,92.88
2023-01-30T03:35:09.607Z,92.82
2023-01-30T03:40:15.301Z,93.17
2023-01-30T03:45:18.630Z,93.19
2023-01-30T03:50:21.796Z,92.82
2023-01-30T03:55:24.779Z,93.24
2023-01-30T04:00:27.791Z,92.90
2023-01-30T04:05:30.842Z,93.11
2023-01-30T04:10:33.841Z,92.77
2023-01-30T04:15:36.844Z,92.76
2023-01-30T04:20:39.859Z,92.84
2023-01-30T04:25:46.470Z,92.97
2023-01-30T04:30:49.538Z,93.05
2023-01-30T04:35:58.450Z,93.19
2023-01-30T04:41:01.722Z,93.51
2023-01-30T04:46:04.865Z,93.87
2023-01-30T04:51:08.397Z,94.14
2023-01-30T04:56:11.310Z,94.56
2023-01-30T05:01:35.935Z,95.01
2023-01-30T05:06:39.507Z,94.96
2023-01-30T05:11:42.665Z,94.92
2023-01-30T05:16:45.606Z,95.10
2023-01-30T05:21:48.442Z,94.76
2023-01-30T05:26:51.392Z,94.70
2023-01-30T05:31:54.391Z,94.67
2023-01-30T05:36:57.358Z,94.99
2023-01-30T05:42:00.401Z,95.31
2023-01-30T05:47:03.448Z,95.44
2023-01-30T05:52:06.377Z,95.43
2023-01-30T05:57:09.278Z,95.63
2023-01-30T06:02:12.345Z,95.56
2023-01-30T06:07:15.305Z,95.51
2023-01-30T06:12:18.282Z,95.37
2023-01-30T06:17:21.230Z,95.73
2023-01-30T06:22:24.458Z,95.81
2023-01-30T06:27:27.521Z,95.95
2023-01-30T06:32:30.452Z,96.37
2023-01-30T06:37:33.740Z,96.61
2023-01-30T06:42:36.666Z,97.06
2023-01-30T06:47:51.937Z,97.21
2023-01-30T06:52:55.990Z,97.63
2023-01-30T06:58:06.441Z,98.48
2023-01-30T07:03:17.058Z,99.03
2023-01-30T07:08:22.560Z,98.71
2023-01-30T07:13:26.917Z,98.52
2023-01-30T07:18:29.940Z,97.62
2023-01-30T07:23:32.812Z,96.89
2023-01-30T07:28:35.691Z,96.36
2023-01-30T07:33:38.587Z,95.82
2023-01-30T07:38:41.628Z,95.37
2023-01-30T07:43:44.508Z,94.85
2023-01-30T07:48:47.696Z,94.24
2023-01-30T07:53:51.444Z,93.15
2023-01-30T07:58:55.862Z,92.46
2023-01-30T08:03:59.375Z,92.10
2023-01-30T08:09:02.283Z,91.22
2023-01-30T08:14:05.202Z,91.13
2023-01-30T08:19:08.175Z,91.15
2023-01-30T08:24:11.020Z,90.92
2023-01-30T08:29:13.996Z,90.15
2023-01-30T08:34:16.958Z,89.75
2023-01-30T08:39:20.246Z,88.87
2023-01-30T08:44:23.260Z,88.33
2023-01-30T08:49:26.283Z,88.27
2023-01-30T08:54:29.264Z,87.60
2023-01-30T08:59:32.220Z,86.78
2023-01-30T09:04:35.261Z,86.71
2023-01-30T09:09:38.709Z,85.82
2023-01-30T09:14:41.835Z,86.10
2023-01-30T09:19:45.041Z,86.22
2023-01-30T09:24:48.092Z,85.88
2023-01-30T09:29:51.545Z,85.73
2023-01-30T09:34:54.516Z,85.55
2023-01-30T09:39:57.515Z,85.50
2023-01-30T09:45:53.548Z,85.07
2023-01-30T09:51:02.374Z,85.49
2023-01-30T09:56:06.367Z,85.56
2023-01-30T10:01:22.611Z,85.46
2023-01-30T10:06:25.564Z,85.45
2023-01-30T10:11:43.516Z,83.26
2023-01-30T10:17:38.291Z,82.30
2023-01-30T10:23:02.433Z,82.08
2023-01-30T10:28:35.271Z,81.94
2023-01-30T10:34:06.601Z,81.47
2023-01-30T10:39:49.649Z,80.80
2023-01-30T10:45:15.192Z,81.03
2023-01-30T10:50:40.040Z,80.70
2023-01-30T10:56:01.506Z,80.57
2023-01-30T11:01:20.829Z,79.35
2023-01-30T11:06:27.156Z,79.00
2023-01-30T11:11:47.537Z,79.18
2023-01-30T11:51:54.971Z,44.67
2023-01-30T11:57:01.941Z,51.10
2023-01-30T12:02:38.432Z,56.58
2023-01-30T12:07:41.489Z,60.25
2023-01-30T12:12:52.044Z,63.09
2023-01-30T12:18:18.744Z,65.60
2023-01-30T12:23:46.442Z,67.03
2023-01-30T12:28:57.239Z,68.54
2023-01-30T12:34:00.794Z,70.03
2023-01-30T12:39:14.596Z,70.94
2023-01-30T12:44:39.225Z,72.02
2023-01-30T12:50:06.620Z,73.15
2023-01-30T12:55:46.049Z,73.83
2023-01-30T13:01:22.430Z,74.41
2023-01-30T13:07:01.915Z,76.50
2023-01-30T13:12:33.117Z,78.01
2023-01-30T13:18:20.313Z,78.30
2023-01-30T13:24:03.387Z,78.55
2023-01-30T13:29:14.256Z,79.39
2023-01-30T13:34:30.573Z,79.38
2023-01-30T13:40:00.796Z,79.70
2023-01-30T13:45:06.894Z,80.36
2023-01-30T13:50:12.730Z,79.77
2023-01-30T13:55:36.350Z,78.71
2023-01-30T14:00:39.821Z,78.53
2023-01-30T14:05:57.025Z,78.37
2023-01-30T14:11:00.244Z,78.51
2023-01-30T14:16:06.235Z,78.24
2023-01-30T14:21:25.527Z,79.05
2023-01-30T14:26:50.620Z,81.18
2023-01-30T14:31:53.934Z,83.53
2023-01-30T14:36:57.108Z,84.88
2023-01-30T14:42:24.647Z,86.81
2023-01-30T14:47:40.361Z,87.51
2023-01-30T14:52:54.997Z,89.32
2023-01-30T14:58:02.722Z,89.41
2023-01-30T15:03:18.507Z,90.50
2023-01-30T15:08:25.446Z,91.62
2023-01-30T15:13:59.401Z,93.38
2023-01-30T15:19:42.675Z,93.77
2023-01-30T15:25:20.305Z,93.59
2023-01-30T15:30:59.493Z,94.04
2023-01-30T15:36:26.131Z,95.16
2023-01-30T15:41:40.462Z,96.54
2023-01-30T15:47:16.819Z,97.10
2023-01-30T15:52:25.539Z,97.81
2023-01-30T15:57:39.998Z,99.19
2023-01-30T16:02:44.346Z,99.54
2023-01-30T16:07:50.314Z,100.00
2023-01-30T16:12:57.996Z,100.00
2023-01-30T16:18:23.631Z,100.00
2023-01-30T16:23:53.838Z,100.00
2023-01-30T16:29:23.051Z,100.00
2023-01-30T16:34:25.819Z,100.00
2023-01-30T16:39:37.732Z,100.00
2023-01-30T16:44:40.640Z,100.00
2023-01-30T16:49:47.813Z,100.00
2023-01-30T16:55:00.443Z,100.00
2023-01-30T17:00:40.435Z,100.00
2023-01-30T17:05:46.638Z,100.00
2023-01-30T17:10:55.286Z,100.00
2023-01-30T17:16:37.139Z,100.00
2023-01-30T17:21:49.619Z,100.00
2023-01-30T17:27:02.365Z,100.00
2023-01-30T17:32:15.272Z,100.00
2023-01-30T17:37:21.504Z,100.00
2023-01-30T17:42:24.267Z,100.00
2023-01-30T17:47:27.312Z,100.00
2023-01-30T17:52:30.297Z,100.00
2023-01-30T17:57:33.856Z,100.00
2023-01-30T18:02:36.909Z,100.00
2023-01-30T18:07:41.709Z,100.00
2023-01-30T18:12:45.563Z,100.00
2023-01-30T18:17:50.226Z,100.00
2023-01-30T18:22:53.185Z,100.00
2023-01-30T18:27:56.309Z,100.00
2023-01-30T18:32:59.544Z,100.00
2023-01-30T18:38:03.141Z,100.00
2023-01-30T18:43:06.245Z,100.00
2023-01-30T18:48:09.680Z,100.00
2023-01-30T18:53:12.639Z,100.00
2023-01-30T18:58:15.626Z,100.00
2023-01-30T19:03:18.653Z,100.00
2023-01-30T19:08:23.315Z,100.00
2023-01-30T19:13:36.663Z,99.16
2023-01-30T19:18:39.633Z,96.44
2023-01-30T19:23:42.892Z,94.93
2023-01-30T19:28:46.815Z,93.93
2023-01-30T19:34:01.082Z,93.47
2023-01-30T19:39:06.096Z,92.95
2023-01-30T19:44:11.826Z,93.26
2023-01-30T19:49:14.904Z,93.63
2023-01-30T19:54:18.931Z,94.65
2023-01-30T19:59:22.431Z,94.90
2023-01-30T20:04:25.426Z,94.71
2023-01-30T20:09:29.117Z,93.92
2023-01-30T20:14:32.230Z,93.29
2023-01-30T20:19:35.192Z,92.32
2023-01-30T20:24:38.085Z,91.50
2023-01-30T20:29:41.162Z,90.64
2023-01-30T20:34:44.432Z,89.90
2023-01-30T20:39:47.431Z,89.56
2023-01-30T20:44:50.334Z,89.62
2023-01-30T20:49:53.331Z,89.39
2023-01-30T20:54:56.487Z,88.94
2023-01-30T21:00:00.094Z,88.37
2023-01-30T21:05:03.074Z,88.41
2023-01-30T21:10:06.455Z,87.16
2023-01-30T21:15:09.733Z,87.41
2023-01-30T21:20:12.805Z,88.61
2023-01-30T21:25:15.610Z,90.58
2023-01-30T21:30:19.378Z,91.94
2023-01-30T21:35:22.349Z,92.47
2023-01-30T21:40:44.428Z,92.81
2023-01-30T21:45:47.532Z,92.51
2023-01-30T21:50:50.335Z,92.41
2023-01-30T21:55:53.454Z,91.78
2023-01-30T22:01:02.437Z,91.58
2023-01-30T22:06:10.458Z,91.61
2023-01-30T22:11:19.482Z,91.14
2023-01-30T22:16:26.722Z,90.89
2023-01-30T22:21:34.514Z,90.60
2023-01-30T22:26:38.098Z,90.41
2023-01-30T22:31:41.383Z,89.75
2023-01-30T22:36:44.496Z,88.62
2023-01-30T22:41:47.529Z,87.97
2023-01-30T22:46:52.159Z,86.76
2023-01-30T22:51:55.187Z,85.77
2023-01-30T22:56:58.143Z,85.10
2023-01-30T23:02:01.337Z,84.64
2023-01-30T23:07:04.361Z,84.56
2023-01-30T23:12:26.261Z,84.30
2023-01-30T23:17:47.681Z,84.17
2023-01-30T23:22:51.647Z,83.91
2023-01-30T23:27:54.714Z,84.31
2023-01-30T23:32:57.490Z,85.41
2023-01-30T23:38:16.351Z,86.82
2023-01-30T23:43:19.872Z,89.60
2023-01-30T23:48:22.817Z,91.55
2023-01-30T23:53:25.857Z,92.69
2023-01-30T23:58:29.437Z,92.67
